createdAt,value
2022-12-20T00:01:22.126Z,36.49
2022-12-20T00:11:23.609Z,36.55
2022-12-20T00:21:25.111Z,37.06
2022-12-20T00:31:27.986Z,36.96
2022-12-20T00:41:31.828Z,37.16
2022-12-20T00:51:33.217Z,36.88
2022-12-20T01:01:35.222Z,37.15
2022-12-20T01:11:37.165Z,37.00
2022-12-20T01:21:44.492Z,37.30
2022-12-20T01:31:46.088Z,37.39
2022-12-20T01:41:47.933Z,37.03
2022-12-20T01:51:55.900Z,37.39
2022-12-20T02:02:00.339Z,36.68
2022-12-20T02:12:11.768Z,36.82
2022-12-20T02:22:22.984Z,36.89
2022-12-20T02:32:40.167Z,36.51
2022-12-20T02:42:41.556Z,36.93
2022-12-20T02:52:43.031Z,37.04
2022-12-20T03:03:03.042Z,36.67
2022-12-20T03:13:04.547Z,37.01
2022-12-20T03:23:05.977Z,37.14
2022-12-20T03:33:07.381Z,37.55
2022-12-20T03:43:08.822Z,37.13
2022-12-20T03:53:10.212Z,37.25
2022-12-20T04:03:11.764Z,37.36
2022-12-20T04:13:13.244Z,37.05
2022-12-20T04:23:14.841Z,37.35
2022-12-20T04:33:16.290Z,37.44
2022-12-20T04:43:17.932Z,37.41
2022-12-20T04:53:38.033Z,37.39
2022-12-20T05:03:40.900Z,38.21
2022-12-20T05:13:42.337Z,37.67
2022-12-20T05:24:02.471Z,38.48
2022-12-20T05:34:04.018Z,37.40
2022-12-20T05:44:05.540Z,37.42
2022-12-20T05:54:18.554Z,37.85
2022-12-20T06:04:21.056Z,36.95
2022-12-20T06:14:22.716Z,37.25
2022-12-20T06:24:27.224Z,37.30
2022-12-20T06:34:29.292Z,37.26
2022-12-20T06:44:30.846Z,37.06
2022-12-20T06:54:32.399Z,36.96
2022-12-20T07:04:33.802Z,37.18
2022-12-20T07:14:35.174Z,37.38
2022-12-20T07:24:36.539Z,37.35
2022-12-20T07:34:38.497Z,36.92
2022-12-20T07:44:40.044Z,36.80
2022-12-20T07:54:47.040Z,37.00
2022-12-20T08:04:48.720Z,36.94
2022-12-20T08:14:52.496Z,37.34
2022-12-20T08:24:53.899Z,37.19
2022-12-20T08:34:55.271Z,37.01
2022-12-20T08:44:56.837Z,37.48
2022-12-20T08:54:58.546Z,37.03
2022-12-20T09:05:01.960Z,37.05
2022-12-20T09:15:03.757Z,37.02
2022-12-20T09:25:07.141Z,37.10
2022-12-20T09:35:08.829Z,37.12
2022-12-20T09:45:13.967Z,37.18
2022-12-20T09:55:40.517Z,37.37
2022-12-20T10:05:59.025Z,37.38
2022-12-20T10:16:18.056Z,37.60
2022-12-20T10:26:21.922Z,37.15
2022-12-20T10:36:28.298Z,36.99
2022-12-20T10:46:41.615Z,37.04
2022-12-20T10:56:43.065Z,36.90
2022-12-20T11:06:45.499Z,37.12
2022-12-20T11:16:47.261Z,36.97
2022-12-20T11:27:15.456Z,36.97
2022-12-20T11:37:22.989Z,36.99
2022-12-20T11:47:30.463Z,36.94
2022-12-20T11:58:09.464Z,36.84
2022-12-20T12:08:14.809Z,37.00
2022-12-20T12:18:25.318Z,37.02
2022-12-20T12:28:26.837Z,36.88
2022-12-20T12:38:49.409Z,36.75
2022-12-20T12:48:54.681Z,36.89
2022-12-20T12:59:21.121Z,36.89
2022-12-20T13:09:42.807Z,36.89
2022-12-20T13:19:54.406Z,36.96
2022-12-20T13:30:22.025Z,37.01
2022-12-20T13:40:50.152Z,37.17
2022-12-20T13:50:52.834Z,37.32
2022-12-20T14:00:54.346Z,37.32
2022-12-20T14:10:55.893Z,37.61
2022-12-20T14:21:02.744Z,37.53
2022-12-20T14:31:05.037Z,37.49
2022-12-20T14:41:29.529Z,37.51
2022-12-20T14:51:31.043Z,37.61
2022-12-20T15:01:33.893Z,37.48
2022-12-20T15:11:38.550Z,37.67
2022-12-20T15:21:42.834Z,37.66
2022-12-20T15:31:44.515Z,37.65
2022-12-20T15:41:47.317Z,37.77
2022-12-20T15:51:49.483Z,37.95
2022-12-20T16:01:51.023Z,37.85
2022-12-20T16:11:52.486Z,37.76
2022-12-20T16:21:53.912Z,37.77
2022-12-20T16:31:55.415Z,37.71
2022-12-20T16:41:56.956Z,37.95
2022-12-20T16:51:58.636Z,37.92
2022-12-20T17:02:01.706Z,38.08
2022-12-20T17:12:09.168Z,37.91
2022-12-20T17:22:24.633Z,37.70
2022-12-20T17:32:26.310Z,38.04
2022-12-20T17:42:31.369Z,38.02
2022-12-20T17:52:33.256Z,38.05
2022-12-20T18:02:34.769Z,38.06
2022-12-20T18:12:37.794Z,37.97
2022-12-20T18:22:39.264Z,38.04
2022-12-20T18:32:40.738Z,38.08
2022-12-20T18:42:42.132Z,38.17
2022-12-20T18:52:45.872Z,38.15
2022-12-20T19:02:48.975Z,38.13
2022-12-20T19:12:50.445Z,38.05
2022-12-20T19:22:54.953Z,38.38
2022-12-20T19:32:56.410Z,38.36
2022-12-20T19:42:57.970Z,38.06
2022-12-20T19:52:59.674Z,38.03
2022-12-20T20:03:01.328Z,38.13
2022-12-20T20:13:02.890Z,38.20
2022-12-20T20:23:04.294Z,38.13
2022-12-20T20:33:05.732Z,38.19
2022-12-20T20:43:07.202Z,38.32
2022-12-20T20:53:08.932Z,38.29
2022-12-20T21:03:11.826Z,38.33
2022-12-20T21:13:13.759Z,38.24
2022-12-20T21:23:15.153Z,38.23
2022-12-20T21:33:16.562Z,38.29
2022-12-20T21:43:17.955Z,38.14
2022-12-20T21:53:19.883Z,38.05
2022-12-20T22:03:21.414Z,38.16
2022-12-20T22:13:22.974Z,38.27
2022-12-20T22:23:24.476Z,38.22
2022-12-20T22:33:26.057Z,38.34
2022-12-20T22:43:27.577Z,38.14
2022-12-20T22:53:28.967Z,38.00
2022-12-20T23:03:30.684Z,38.10
2022-12-20T23:13:51.169Z,38.19
2022-12-20T23:23:56.135Z,38.06
2022-12-20T23:33:58.111Z,38.15
2022-12-20T23:43:59.694Z,38.15
2022-12-20T23:54:01.278Z,38.09
