createdAt,value
2023-03-13T00:01:51.508Z,9.65
2023-03-13T00:04:21.610Z,9.63
2023-03-13T00:06:51.202Z,9.67
2023-03-13T00:09:21.007Z,9.49
2023-03-13T00:11:53.241Z,9.52
2023-03-13T00:14:22.830Z,9.52
2023-03-13T00:16:52.454Z,9.64
2023-03-13T00:19:22.188Z,9.61
2023-03-13T00:21:51.873Z,9.77
2023-03-13T00:24:21.492Z,9.74
2023-03-13T00:26:53.713Z,9.67
2023-03-13T00:29:23.348Z,9.60
2023-03-13T00:31:53.143Z,9.62
2023-03-13T00:34:22.861Z,9.89
2023-03-13T00:36:52.499Z,9.86
2023-03-13T00:39:22.095Z,10.05
2023-03-13T00:41:54.370Z,9.90
2023-03-13T00:44:24.116Z,9.52
2023-03-13T00:46:53.793Z,9.70
2023-03-13T00:49:23.405Z,10.10
2023-03-13T00:51:53.035Z,9.71
2023-03-13T00:54:22.778Z,9.79
2023-03-13T00:56:55.219Z,10.03
2023-03-13T00:59:24.903Z,9.21
2023-03-13T01:01:54.756Z,9.73
2023-03-13T01:04:24.636Z,9.96
2023-03-13T01:06:54.221Z,9.84
2023-03-13T01:09:23.853Z,10.08
2023-03-13T01:11:56.302Z,9.92
2023-03-13T01:14:26.031Z,10.13
2023-03-13T01:16:56.766Z,9.55
2023-03-13T01:19:27.362Z,10.15
2023-03-13T01:21:57.119Z,10.04
2023-03-13T01:24:27.778Z,9.97
2023-03-13T01:27:01.088Z,10.11
2023-03-13T01:29:30.922Z,10.12
2023-03-13T01:32:00.531Z,9.90
2023-03-13T01:34:30.188Z,10.01
2023-03-13T01:37:00.665Z,9.76
2023-03-13T01:39:30.437Z,9.98
2023-03-13T01:42:02.730Z,9.78
2023-03-13T01:44:32.601Z,9.84
2023-03-13T01:47:02.231Z,9.74
2023-03-13T01:49:57.368Z,9.64
2023-03-13T01:52:52.184Z,9.84
2023-03-13T01:55:26.517Z,9.21
2023-03-13T01:57:59.565Z,10.16
2023-03-13T02:00:34.344Z,10.11
2023-03-13T02:03:09.171Z,9.67
2023-03-13T02:05:39.773Z,9.86
2023-03-13T02:08:14.463Z,9.67
2023-03-13T02:10:52.587Z,9.52
2023-03-13T02:13:25.296Z,10.01
2023-03-13T02:15:55.121Z,9.86
2023-03-13T02:18:26.096Z,10.04
2023-03-13T02:21:01.141Z,9.83
2023-03-13T02:23:34.297Z,9.73
2023-03-13T02:26:06.884Z,9.61
2023-03-13T02:28:39.772Z,9.97
2023-03-13T02:31:15.933Z,9.87
2023-03-13T02:33:46.536Z,10.07
2023-03-13T02:36:20.520Z,10.00
2023-03-13T02:38:57.330Z,9.84
2023-03-13T02:41:31.737Z,9.98
2023-03-13T02:44:02.606Z,10.01
2023-03-13T02:46:32.600Z,10.03
2023-03-13T02:49:13.875Z,10.04
2023-03-13T02:51:47.557Z,9.86
2023-03-13T02:54:21.984Z,9.99
2023-03-13T02:56:58.713Z,9.79
2023-03-13T02:59:28.601Z,9.99
2023-03-13T03:01:58.456Z,9.94
2023-03-13T03:04:29.833Z,10.15
2023-03-13T03:06:59.779Z,9.92
2023-03-13T03:09:29.618Z,10.14
2023-03-13T03:12:06.676Z,10.20
2023-03-13T03:14:36.561Z,9.41
2023-03-13T03:17:06.344Z,10.01
2023-03-13T03:19:36.075Z,10.27
2023-03-13T03:22:05.824Z,10.23
2023-03-13T03:24:36.177Z,10.11
2023-03-13T03:27:10.041Z,10.27
2023-03-13T03:29:45.981Z,10.04
2023-03-13T03:32:15.733Z,10.21
2023-03-13T03:34:46.035Z,10.04
2023-03-13T03:37:16.329Z,10.27
2023-03-13T03:39:46.022Z,10.04
2023-03-13T03:42:18.299Z,10.14
2023-03-13T03:44:47.959Z,9.83
2023-03-13T03:47:18.070Z,10.14
2023-03-13T03:49:50.200Z,10.09
2023-03-13T03:52:20.091Z,10.16
2023-03-13T03:54:50.632Z,9.95
2023-03-13T03:57:23.760Z,9.39
2023-03-13T03:59:53.458Z,9.68
2023-03-13T04:02:25.031Z,10.00
2023-03-13T04:04:55.323Z,9.58
2023-03-13T04:07:31.021Z,9.84
2023-03-13T04:10:01.803Z,9.74
2023-03-13T04:12:41.484Z,10.16
2023-03-13T04:15:11.941Z,8.78
2023-03-13T04:17:41.883Z,9.70
2023-03-13T04:20:14.642Z,8.94
2023-03-13T04:26:03.843Z,9.52
2023-03-13T04:28:36.784Z,10.05
2023-03-13T04:31:09.399Z,9.84
2023-03-13T04:34:06.173Z,10.06
2023-03-13T04:36:54.570Z,9.95
2023-03-13T04:39:43.792Z,9.86
2023-03-13T04:42:24.050Z,10.08
2023-03-13T04:45:22.213Z,10.15
2023-03-13T04:48:02.650Z,9.87
2023-03-13T04:51:01.998Z,9.88
2023-03-13T04:53:50.442Z,9.52
2023-03-13T04:56:43.758Z,9.42
2023-03-13T04:59:34.950Z,9.98
2023-03-13T05:02:10.044Z,9.79
2023-03-13T05:04:52.304Z,9.97
2023-03-13T05:07:40.821Z,10.12
2023-03-13T05:10:33.452Z,10.10
2023-03-13T05:13:28.558Z,10.02
2023-03-13T05:16:30.462Z,10.13
2023-03-13T05:19:25.502Z,10.12
2023-03-13T05:22:24.387Z,10.08
2023-03-13T05:25:29.593Z,10.14
2023-03-13T05:28:19.478Z,10.22
2023-03-13T05:30:51.733Z,10.30
2023-03-13T05:33:59.740Z,10.41
2023-03-13T05:37:05.772Z,10.43
2023-03-13T05:39:47.093Z,10.24
2023-03-13T05:42:28.171Z,10.28
2023-03-13T05:45:23.485Z,10.32
2023-03-13T05:48:12.994Z,10.50
2023-03-13T05:51:17.616Z,10.52
2023-03-13T05:53:55.818Z,10.55
2023-03-13T05:56:38.738Z,10.32
2023-03-13T05:59:17.896Z,10.62
2023-03-13T06:02:03.694Z,10.87
2023-03-13T06:04:42.975Z,10.80
2023-03-13T06:07:13.135Z,10.89
2023-03-13T06:09:45.481Z,10.82
2023-03-13T06:12:16.340Z,10.80
2023-03-13T06:14:45.919Z,10.87
2023-03-13T06:17:25.622Z,10.82
2023-03-13T06:19:55.251Z,11.04
2023-03-13T06:22:24.911Z,10.94
2023-03-13T06:24:57.145Z,10.89
2023-03-13T06:27:26.759Z,11.04
2023-03-13T06:29:56.534Z,11.04
2023-03-13T06:32:26.260Z,10.91
2023-03-13T06:34:55.909Z,11.14
2023-03-13T06:37:25.647Z,11.13
2023-03-13T06:39:57.864Z,11.07
2023-03-13T06:42:27.510Z,11.07
2023-03-13T06:44:57.089Z,11.20
2023-03-13T06:47:26.786Z,11.06
2023-03-13T06:49:56.376Z,11.38
2023-03-13T06:52:37.462Z,11.51
2023-03-13T06:55:14.671Z,11.49
2023-03-13T06:57:44.311Z,11.58
2023-03-13T07:00:15.107Z,11.68
2023-03-13T07:02:44.792Z,11.53
2023-03-13T07:05:14.839Z,11.67
2023-03-13T07:07:44.968Z,11.73
2023-03-13T07:10:17.191Z,11.71
2023-03-13T07:12:46.864Z,11.54
2023-03-13T07:15:16.641Z,11.81
2023-03-13T07:17:46.251Z,11.65
2023-03-13T07:20:17.790Z,11.69
2023-03-13T07:22:47.581Z,11.66
2023-03-13T07:25:20.034Z,11.46
2023-03-13T07:27:53.291Z,11.76
2023-03-13T07:30:23.103Z,11.50
2023-03-13T07:32:52.840Z,11.79
2023-03-13T07:35:22.538Z,11.78
2023-03-13T07:37:52.173Z,11.81
2023-03-13T07:40:24.454Z,11.93
2023-03-13T07:42:54.154Z,11.87
2023-03-13T07:45:23.820Z,11.99
2023-03-13T07:47:53.491Z,12.01
2023-03-13T07:50:23.217Z,11.95
2023-03-13T07:52:52.906Z,12.18
2023-03-13T07:55:25.135Z,11.89
2023-03-13T07:57:54.740Z,12.17
2023-03-13T08:00:25.540Z,12.26
2023-03-13T08:02:55.144Z,12.28
2023-03-13T08:05:24.779Z,11.97
2023-03-13T08:07:54.383Z,12.38
2023-03-13T08:10:26.563Z,12.20
2023-03-13T08:12:56.134Z,12.28
2023-03-13T08:15:26.400Z,12.36
2023-03-13T08:17:56.044Z,12.45
2023-03-13T08:20:26.087Z,12.54
2023-03-13T08:22:58.391Z,12.36
2023-03-13T08:25:30.665Z,12.61
2023-03-13T08:28:02.403Z,12.70
2023-03-13T08:30:32.274Z,12.67
2023-03-13T08:33:01.963Z,12.31
2023-03-13T08:35:32.236Z,12.54
2023-03-13T08:38:02.802Z,12.70
2023-03-13T08:40:35.165Z,12.22
2023-03-13T08:43:04.935Z,12.88
2023-03-13T08:45:34.656Z,12.93
2023-03-13T08:48:04.380Z,12.34
2023-03-13T08:50:34.121Z,12.62
2023-03-13T08:53:03.798Z,12.96
2023-03-13T08:55:36.129Z,12.52
2023-03-13T08:58:05.921Z,11.80
2023-03-13T09:00:35.920Z,12.68
2023-03-13T09:03:05.702Z,13.02
2023-03-13T09:05:52.957Z,11.93
2023-03-13T09:08:24.784Z,12.87
2023-03-13T09:11:02.197Z,12.77
2023-03-13T09:13:33.917Z,12.84
2023-03-13T09:16:05.679Z,12.84
2023-03-13T09:18:36.555Z,12.38
2023-03-13T09:21:11.900Z,12.74
2023-03-13T09:23:41.803Z,12.90
2023-03-13T09:26:15.567Z,12.58
2023-03-13T09:28:45.337Z,13.18
2023-03-13T09:31:16.861Z,13.16
2023-03-13T09:33:48.198Z,12.60
2023-03-13T09:36:21.521Z,12.96
2023-03-13T09:38:52.684Z,12.96
2023-03-13T09:41:34.068Z,12.92
2023-03-13T09:44:10.333Z,13.08
2023-03-13T09:46:46.465Z,13.11
2023-03-13T09:49:20.932Z,13.28
2023-03-13T09:51:56.215Z,13.42
2023-03-13T09:54:29.190Z,13.46
2023-03-13T09:57:10.110Z,13.29
2023-03-13T09:59:48.658Z,13.12
2023-03-13T10:02:27.350Z,13.20
2023-03-13T10:05:05.408Z,12.68
2023-03-13T10:07:35.199Z,12.84
2023-03-13T10:10:07.913Z,12.72
2023-03-13T10:12:44.630Z,13.51
2023-03-13T10:15:38.760Z,12.97
2023-03-13T10:18:20.465Z,13.53
2023-03-13T10:20:52.660Z,13.59
2023-03-13T10:23:30.111Z,13.74
2023-03-13T10:25:59.983Z,14.07
2023-03-13T10:28:32.542Z,14.43
2023-03-13T10:31:10.941Z,14.54
2023-03-13T10:33:41.221Z,14.70
2023-03-13T10:36:13.573Z,14.72
2023-03-13T10:38:52.676Z,15.06
2023-03-13T10:41:28.151Z,15.23
2023-03-13T10:44:03.954Z,14.35
2023-03-13T10:46:35.732Z,14.35
2023-03-13T10:49:09.079Z,14.93
2023-03-13T10:51:40.941Z,14.96
2023-03-13T10:54:19.636Z,15.04
2023-03-13T10:56:49.985Z,15.28
2023-03-13T10:59:29.365Z,14.48
2023-03-13T11:02:03.917Z,14.70
2023-03-13T11:04:37.693Z,15.58
2023-03-13T11:07:09.414Z,14.28
2023-03-13T11:09:39.352Z,15.41
2023-03-13T11:12:14.799Z,15.66
2023-03-13T11:14:48.775Z,15.52
2023-03-13T11:17:33.038Z,15.67
2023-03-13T11:20:11.216Z,15.39
2023-03-13T11:22:54.285Z,15.12
2023-03-13T11:25:36.714Z,15.62
2023-03-13T11:28:22.932Z,15.51
2023-03-13T11:31:06.469Z,15.96
2023-03-13T11:33:47.532Z,16.16
2023-03-13T11:36:25.842Z,15.90
2023-03-13T11:38:59.483Z,15.90
2023-03-13T11:41:39.166Z,15.53
2023-03-13T11:44:32.367Z,15.74
2023-03-13T11:47:23.454Z,16.28
2023-03-13T11:50:07.786Z,15.38
2023-03-13T11:52:47.383Z,15.47
2023-03-13T11:55:44.044Z,14.93
2023-03-13T11:58:36.614Z,15.31
2023-03-13T12:01:12.081Z,16.07
2023-03-13T12:03:57.199Z,16.12
2023-03-13T12:06:32.323Z,15.89
2023-03-13T12:09:09.627Z,15.80
2023-03-13T12:11:44.279Z,15.74
2023-03-13T12:14:20.344Z,15.95
2023-03-13T12:17:26.159Z,16.73
2023-03-13T12:20:53.499Z,16.50
2023-03-13T12:26:46.054Z,15.86
2023-03-13T12:29:20.245Z,16.13
2023-03-13T12:31:55.787Z,16.40
2023-03-13T12:34:34.933Z,15.88
2023-03-13T12:37:26.922Z,16.45
2023-03-13T12:40:07.404Z,16.47
2023-03-13T12:42:58.824Z,16.05
2023-03-13T12:45:42.464Z,16.21
2023-03-13T12:49:16.497Z,16.23
2023-03-13T12:56:33.653Z,15.65
2023-03-13T13:04:03.218Z,15.71
2023-03-13T13:07:13.112Z,17.04
2023-03-13T13:10:18.589Z,16.87
2023-03-13T13:12:55.772Z,16.64
2023-03-13T13:15:30.301Z,16.82
2023-03-13T13:18:36.510Z,16.15
2023-03-13T15:05:43.671Z,15.32
2023-03-13T15:16:46.613Z,17.24
2023-03-13T15:40:24.473Z,16.14
2023-03-13T15:43:02.884Z,16.45
2023-03-13T15:45:36.679Z,16.16
2023-03-13T16:05:29.167Z,16.05
2023-03-13T16:11:05.378Z,16.28
2023-03-13T16:17:00.247Z,15.90
2023-03-13T16:27:02.065Z,16.76
2023-03-13T16:34:11.240Z,16.69
2023-03-13T16:38:08.392Z,14.83
2023-03-13T17:04:04.520Z,15.61
2023-03-13T17:06:36.283Z,16.44
2023-03-13T17:09:07.494Z,16.16
2023-03-13T17:11:38.829Z,15.45
2023-03-13T17:14:08.614Z,16.19
2023-03-13T17:16:44.141Z,16.03
2023-03-13T17:27:57.507Z,13.70
2023-03-13T17:54:40.950Z,14.55
2023-03-13T18:01:03.772Z,14.75
2023-03-13T22:36:50.536Z,12.96
2023-03-13T22:39:21.091Z,12.75
2023-03-13T22:41:58.510Z,12.86
