createdAt,value
2017-04-05T00:01:06.255Z,65.72
2017-04-05T00:02:16.507Z,65.44
2017-04-05T00:03:26.754Z,65.25
2017-04-05T00:04:37.003Z,65.53
2017-04-05T00:05:47.261Z,65.16
2017-04-05T00:06:57.525Z,65.25
2017-04-05T00:08:07.784Z,65.25
2017-04-05T00:09:18.040Z,64.59
2017-04-05T00:10:28.297Z,64.59
2017-04-05T00:11:38.553Z,64.68
2017-04-05T00:12:48.809Z,64.4
2017-04-05T00:13:59.066Z,64.49
2017-04-05T00:15:09.322Z,64.59
2017-04-05T00:16:19.584Z,64.59
2017-04-05T00:17:29.841Z,64.3
2017-04-05T00:18:40.105Z,64.59
2017-04-05T00:19:50.359Z,64.59
2017-04-05T00:21:00.611Z,64.59
2017-04-05T00:22:10.870Z,64.11
2017-04-05T00:23:21.130Z,64.11
2017-04-05T00:24:31.390Z,65
2017-04-05T00:25:41.641Z,64.43
2017-04-05T00:26:51.900Z,65.25
2017-04-05T00:28:02.157Z,64.87
2017-04-05T00:29:12.413Z,64.49
2017-04-05T00:30:22.356Z,64.87
2017-04-05T00:31:32.604Z,64.87
2017-04-05T00:32:42.863Z,65.16
2017-04-05T00:33:52.803Z,64.97
2017-04-05T00:35:03.061Z,65.34
2017-04-05T00:36:13.318Z,64.97
2017-04-05T00:37:23.617Z,65.53
2017-04-05T00:38:33.876Z,65.16
2017-04-05T00:39:44.135Z,65.16
2017-04-05T00:40:54.385Z,64.78
2017-04-05T00:42:04.644Z,65.44
2017-04-05T00:43:14.903Z,65.63
2017-04-05T00:44:25.152Z,65.16
2017-04-05T00:45:35.092Z,65.53
2017-04-05T00:46:45.029Z,65.34
2017-04-05T00:47:55.286Z,65.34
2017-04-05T00:49:05.545Z,64.87
2017-04-05T00:50:15.794Z,65.44
2017-04-05T00:51:25.738Z,65.25
2017-04-05T00:52:35.990Z,65.06
2017-04-05T00:53:45.924Z,65.44
2017-04-05T00:54:56.169Z,65.91
2017-04-05T00:56:06.106Z,66.1
2017-04-05T00:57:16.360Z,66.2
2017-04-05T00:58:26.615Z,66.39
2017-04-05T00:59:36.873Z,66.39
2017-04-05T01:00:47.128Z,66.67
2017-04-05T01:01:57.385Z,66.86
2017-04-05T01:03:07.643Z,66.77
2017-04-05T01:04:17.899Z,66.86
2017-04-05T01:05:28.161Z,67.43
2017-04-05T01:06:38.424Z,67.43
2017-04-05T01:07:48.679Z,67.14
2017-04-05T01:08:58.933Z,67.14
2017-04-05T01:10:09.199Z,67.43
2017-04-05T01:11:19.155Z,67.71
2017-04-05T01:12:29.405Z,67.05
2017-04-05T01:13:39.681Z,67.62
2017-04-05T01:14:49.933Z,67.52
2017-04-05T01:16:00.189Z,68.15
2017-04-05T01:17:10.128Z,67.87
2017-04-05T01:18:20.394Z,67.96
2017-04-05T01:19:30.648Z,67.96
2017-04-05T01:20:40.903Z,68.15
2017-04-05T01:21:51.152Z,68.06
2017-04-05T01:23:01.434Z,68.15
2017-04-05T01:24:11.685Z,67.87
2017-04-05T01:25:21.934Z,68.15
2017-04-05T01:26:32.190Z,68.44
2017-04-05T01:27:42.451Z,68.44
2017-04-05T01:28:52.706Z,68.73
2017-04-05T01:30:02.959Z,69.29
2017-04-05T01:31:13.228Z,69.1
2017-04-05T01:32:23.497Z,69.38
2017-04-05T01:33:33.755Z,69.86
2017-04-05T01:34:44.012Z,69.57
2017-04-05T01:35:54.275Z,69.48
2017-04-05T01:37:04.536Z,69.38
2017-04-05T01:38:14.787Z,69.29
2017-04-05T01:39:25.038Z,69.57
2017-04-05T01:40:35.319Z,69.38
2017-04-05T01:41:45.585Z,69.1
2017-04-05T01:42:55.844Z,69.57
2017-04-05T01:44:06.096Z,69.38
2017-04-05T01:45:15.731Z,69.38
2017-04-05T01:46:25.991Z,69.38
2017-04-05T01:47:36.246Z,69.29
2017-04-05T01:48:46.501Z,69.57
2017-04-05T01:49:56.756Z,69.38
2017-04-05T01:51:07.014Z,69.57
2017-04-05T01:52:16.964Z,69.48
2017-04-05T01:53:27.219Z,69.57
2017-04-05T01:54:37.472Z,69.77
2017-04-05T01:55:47.415Z,70.15
2017-04-05T01:56:57.352Z,69.86
2017-04-05T01:58:07.607Z,69.67
2017-04-05T01:59:17.863Z,70.24
2017-04-05T02:00:28.111Z,70.43
2017-04-05T02:01:38.369Z,70.72
2017-04-05T02:02:48.628Z,70.62
2017-04-05T02:03:58.884Z,70.9
2017-04-05T02:05:09.139Z,71
2017-04-05T02:06:19.389Z,71
2017-04-05T02:07:29.640Z,70.81
2017-04-05T02:08:39.899Z,70.62
2017-04-05T02:09:50.147Z,70.24
2017-04-05T02:11:00.089Z,70.34
2017-04-05T02:12:10.349Z,70.62
2017-04-05T02:13:20.604Z,70.43
2017-04-05T02:14:30.857Z,71.19
2017-04-05T02:15:40.795Z,70.62
2017-04-05T02:16:51.051Z,70.72
2017-04-05T02:18:01.302Z,70.53
2017-04-05T02:19:11.566Z,70.81
2017-04-05T02:20:21.817Z,70.81
2017-04-05T02:21:32.070Z,70.9
2017-04-05T02:22:42.006Z,71
2017-04-05T02:23:52.258Z,70.9
2017-04-05T02:25:02.517Z,71
2017-04-05T02:26:12.773Z,70.62
2017-04-05T02:27:23.023Z,70.81
2017-04-05T02:28:32.968Z,71
2017-04-05T02:29:42.921Z,70.72
2017-04-05T02:30:52.858Z,71.28
2017-04-05T02:32:03.116Z,70.81
2017-04-05T02:33:13.058Z,71.28
2017-04-05T02:34:23.315Z,71.09
2017-04-05T02:35:33.563Z,71.28
2017-04-05T02:36:43.820Z,71.47
2017-04-05T02:37:54.075Z,71.47
2017-04-05T02:39:04.330Z,71.66
2017-04-05T02:40:14.581Z,71.38
2017-04-05T02:41:24.843Z,72.23
2017-04-05T02:42:35.093Z,71.28
2017-04-05T02:43:45.350Z,72.33
2017-04-05T02:44:54.979Z,71.47
2017-04-05T02:46:05.292Z,70.81
2017-04-05T02:47:15.539Z,71
2017-04-05T02:48:25.800Z,71.28
2017-04-05T02:49:36.051Z,71.38
2017-04-05T02:50:46.000Z,71
2017-04-05T02:51:56.260Z,71.19
2017-04-05T02:53:06.510Z,71.38
2017-04-05T02:54:16.764Z,71
2017-04-05T02:55:27.018Z,71.57
2017-04-05T02:56:37.273Z,71.38
2017-04-05T02:57:47.213Z,71.57
2017-04-05T02:58:57.465Z,71.38
2017-04-05T03:00:07.718Z,71.81
2017-04-05T03:01:17.664Z,72.1
2017-04-05T03:02:27.920Z,71.28
2017-04-05T03:03:38.179Z,71.25
2017-04-05T03:04:48.435Z,71.85
2017-04-05T03:05:58.686Z,71.53
2017-04-05T03:07:08.626Z,72.1
2017-04-05T03:08:18.887Z,72.29
2017-04-05T03:09:29.140Z,72
2017-04-05T03:10:39.399Z,71.72
2017-04-05T03:11:49.649Z,71.62
2017-04-05T03:12:59.908Z,71.72
2017-04-05T03:14:10.158Z,72
2017-04-05T03:15:20.418Z,72.19
2017-04-05T03:16:30.670Z,72.29
2017-04-05T03:17:40.924Z,72.38
2017-04-05T03:18:51.174Z,72.77
2017-04-05T03:20:01.432Z,72.29
2017-04-05T03:21:11.688Z,72.38
2017-04-05T03:22:21.946Z,72.19
2017-04-05T03:23:32.203Z,71.81
2017-04-05T03:24:42.457Z,71.34
2017-04-05T03:25:52.711Z,71.72
2017-04-05T03:27:02.966Z,71.91
2017-04-05T03:28:13.222Z,72.19
2017-04-05T03:29:23.492Z,71.91
2017-04-05T03:30:33.747Z,72.29
2017-04-05T03:31:43.684Z,72.57
2017-04-05T03:32:53.933Z,72.1
2017-04-05T03:34:04.188Z,73.24
2017-04-05T03:35:14.448Z,73.14
2017-04-05T03:36:24.697Z,73.43
2017-04-05T03:37:34.944Z,73.14
2017-04-05T03:38:45.195Z,73.43
2017-04-05T03:39:55.450Z,73.24
2017-04-05T03:41:05.725Z,73.14
2017-04-05T03:42:15.983Z,73.33
2017-04-05T03:43:26.236Z,73.24
2017-04-05T03:44:36.487Z,73.24
2017-04-05T03:45:46.742Z,73.33
2017-04-05T03:46:56.686Z,73.8
2017-04-05T03:48:06.630Z,73.61
2017-04-05T03:49:16.566Z,73.68
2017-04-05T03:50:26.818Z,73.43
2017-04-05T03:51:37.073Z,73.99
2017-04-05T03:52:47.339Z,73.9
2017-04-05T03:53:57.589Z,73.99
2017-04-05T03:55:07.842Z,74.09
2017-04-05T03:56:17.785Z,73.9
2017-04-05T03:57:28.038Z,74.62
2017-04-05T03:58:38.292Z,74.71
2017-04-05T03:59:48.233Z,75.13
2017-04-05T04:00:57.858Z,74.81
2017-04-05T04:02:07.804Z,74.9
2017-04-05T04:03:18.058Z,75.19
2017-04-05T04:04:27.995Z,74.9
2017-04-05T04:05:38.249Z,74.9
2017-04-05T04:06:48.502Z,75.09
2017-04-05T04:07:58.440Z,75
2017-04-05T04:09:08.689Z,75.28
2017-04-05T04:10:18.943Z,75.95
2017-04-05T04:11:28.262Z,75.85
2017-04-05T04:12:38.521Z,75.66
2017-04-05T04:13:48.455Z,75.85
2017-04-05T04:14:58.713Z,76.04
2017-04-05T04:16:08.964Z,76.7
2017-04-05T04:17:18.902Z,76.42
2017-04-05T04:18:29.154Z,76.14
2017-04-05T04:19:39.092Z,76.32
2017-04-05T04:20:49.339Z,76.42
2017-04-05T04:21:59.590Z,76.8
2017-04-05T04:23:09.841Z,76.14
2017-04-05T04:24:20.097Z,76.61
2017-04-05T04:25:30.036Z,76.8
2017-04-05T04:26:40.292Z,76.51
2017-04-05T04:27:50.227Z,77.18
2017-04-05T04:29:00.492Z,77.27
2017-04-05T04:30:10.749Z,76.8
2017-04-05T04:31:21.015Z,76.89
2017-04-05T04:32:31.295Z,77.27
2017-04-05T04:33:41.557Z,77.27
2017-04-05T04:34:51.496Z,76.32
2017-04-05T04:36:01.431Z,76.89
2017-04-05T04:37:11.689Z,76.99
2017-04-05T04:38:21.941Z,76.42
2017-04-05T04:39:31.889Z,76.42
2017-04-05T04:40:42.141Z,76.8
2017-04-05T04:41:52.392Z,77.18
2017-04-05T04:43:02.644Z,76.89
2017-04-05T04:44:12.889Z,76.89
2017-04-05T04:45:23.141Z,76.23
2017-04-05T04:46:33.392Z,76.8
2017-04-05T04:47:43.648Z,76.99
2017-04-05T04:48:53.899Z,77.27
2017-04-05T04:50:04.145Z,77.46
2017-04-05T04:51:14.406Z,76.7
2017-04-05T04:52:24.351Z,76.8
2017-04-05T04:53:34.293Z,76.51
2017-04-05T04:54:44.547Z,76.51
2017-04-05T04:55:54.796Z,76.61
2017-04-05T04:57:05.049Z,76.42
2017-04-05T04:58:15.309Z,76.04
2017-04-05T04:59:25.262Z,76.04
2017-04-05T05:00:35.519Z,75.95
2017-04-05T05:01:45.466Z,75.95
2017-04-05T05:02:55.722Z,75.47
2017-04-05T05:04:05.980Z,75.09
2017-04-05T05:05:16.241Z,74.52
2017-04-05T05:06:26.200Z,74.71
2017-04-05T05:07:36.143Z,74.15
2017-04-05T05:08:46.088Z,73.2
2017-04-05T05:09:56.344Z,73.01
2017-04-05T05:11:06.596Z,73.01
2017-04-05T05:12:16.536Z,73.11
2017-04-05T05:13:26.801Z,73.24
2017-04-05T05:14:37.071Z,72.38
2017-04-05T05:15:47.324Z,72.19
2017-04-05T05:16:57.576Z,72.25
2017-04-05T05:18:07.521Z,71.44
2017-04-05T05:19:17.780Z,71.25
2017-04-05T05:20:27.719Z,71.06
2017-04-05T05:21:37.972Z,70.97
2017-04-05T05:22:48.251Z,70.78
2017-04-05T05:23:58.509Z,70.2
2017-04-05T05:25:08.775Z,70.97
2017-04-05T05:26:19.032Z,70.39
2017-04-05T05:27:29.286Z,69.54
2017-04-05T05:28:39.540Z,69.82
2017-04-05T05:29:49.793Z,70.49
2017-04-05T05:31:00.047Z,69.54
2017-04-05T05:32:10.307Z,68.98
2017-04-05T05:33:19.958Z,69.64
2017-04-05T05:34:30.215Z,70.01
2017-04-05T05:35:40.471Z,70.01
2017-04-05T05:36:50.724Z,68.88
2017-04-05T05:38:00.981Z,67.65
2017-04-05T05:39:11.241Z,68.21
2017-04-05T05:40:21.501Z,67.93
2017-04-05T05:41:31.444Z,67.93
2017-04-05T05:42:41.703Z,68.12
2017-04-05T05:43:51.958Z,68.69
2017-04-05T05:45:02.214Z,69.64
2017-04-05T05:46:12.472Z,68.69
2017-04-05T05:47:22.736Z,68.59
2017-04-05T05:48:33.009Z,68.31
2017-04-05T05:49:43.287Z,68.69
2017-04-05T05:50:53.542Z,68.59
2017-04-05T05:52:03.480Z,68.44
2017-04-05T05:53:13.738Z,67.87
2017-04-05T05:54:23.992Z,67.77
2017-04-05T05:55:34.245Z,67.87
2017-04-05T05:56:44.504Z,68.06
2017-04-05T05:57:54.757Z,67.4
2017-04-05T05:59:05.010Z,67.58
2017-04-05T06:00:14.976Z,67.21
2017-04-05T06:01:25.235Z,67.68
2017-04-05T06:02:35.185Z,67.96
2017-04-05T06:03:45.450Z,67.77
2017-04-05T06:04:55.708Z,66.35
2017-04-05T06:06:05.966Z,67.21
2017-04-05T06:07:15.594Z,65.97
2017-04-05T06:08:25.862Z,66.35
2017-04-05T06:09:36.121Z,65.69
2017-04-05T06:10:46.381Z,65.59
2017-04-05T06:11:56.640Z,65.31
2017-04-05T06:13:06.582Z,64.17
2017-04-05T06:14:15.896Z,63.89
2017-04-05T06:15:26.154Z,64.93
2017-04-05T06:16:36.415Z,65.12
2017-04-05T06:17:46.672Z,65.31
2017-04-05T06:18:56.930Z,65.78
2017-04-05T06:20:06.873Z,65.03
2017-04-05T06:21:17.143Z,64.74
2017-04-05T06:22:27.089Z,63.7
2017-04-05T06:23:37.034Z,64.27
2017-04-05T06:24:47.291Z,64.17
2017-04-05T06:25:57.235Z,64.17
2017-04-05T06:27:07.488Z,64.65
2017-04-05T06:28:17.746Z,65.12
2017-04-05T06:29:28.002Z,64.65
2017-04-05T06:30:38.262Z,63.42
2017-04-05T06:31:48.537Z,63.98
2017-04-05T06:32:58.790Z,64.27
2017-04-05T06:34:09.075Z,63.42
2017-04-05T06:35:19.334Z,63.51
2017-04-05T06:36:29.592Z,62.28
2017-04-05T06:37:39.848Z,62.28
2017-04-05T06:38:50.109Z,62.47
2017-04-05T06:40:00.057Z,62.66
2017-04-05T06:41:10.333Z,62.66
2017-04-05T06:42:20.589Z,62.56
2017-04-05T06:43:30.532Z,63.6
2017-04-05T06:44:40.165Z,63.7
2017-04-05T06:45:50.420Z,63.89
2017-04-05T06:47:00.368Z,63.04
2017-04-05T06:48:10.624Z,62.37
2017-04-05T06:49:20.249Z,62.12
2017-04-05T06:50:30.508Z,61.83
2017-04-05T06:51:40.771Z,62.31
2017-04-05T06:52:51.030Z,62.12
2017-04-05T06:54:01.285Z,61.55
2017-04-05T06:55:11.225Z,61.74
2017-04-05T06:56:21.486Z,61.74
2017-04-05T06:57:31.743Z,61.46
2017-04-05T06:58:41.683Z,60.7
2017-04-05T06:59:51.937Z,59.66
2017-04-05T07:01:01.564Z,60.31
2017-04-05T07:02:11.507Z,60.22
2017-04-05T07:03:21.768Z,60.98
2017-04-05T07:04:32.030Z,60.03
2017-04-05T07:05:41.969Z,60.22
2017-04-05T07:06:52.249Z,59.75
2017-04-05T07:08:02.508Z,59.37
2017-04-05T07:09:12.787Z,59.08
2017-04-05T07:10:23.047Z,58.89
2017-04-05T07:11:33.005Z,58.8
2017-04-05T07:12:43.279Z,59.56
2017-04-05T07:13:53.233Z,60.6
2017-04-05T07:15:03.485Z,59.56
2017-04-05T07:16:13.747Z,59.66
2017-04-05T07:17:24.021Z,59.94
2017-04-05T07:18:34.280Z,60.03
2017-04-05T07:19:44.543Z,59.08
2017-04-05T07:20:54.802Z,58.51
2017-04-05T07:22:05.063Z,58.33
2017-04-05T07:23:15.320Z,58.89
2017-04-05T07:24:25.582Z,58.89
2017-04-05T07:25:35.527Z,59.66
2017-04-05T07:26:45.469Z,58.99
2017-04-05T07:27:55.721Z,59.46
2017-04-05T07:29:05.980Z,58.99
2017-04-05T07:30:16.297Z,58.61
2017-04-05T07:31:26.553Z,59.27
2017-04-05T07:32:36.507Z,59.02
2017-04-05T07:33:46.800Z,57.98
2017-04-05T07:34:57.075Z,58.64
2017-04-05T07:36:07.335Z,59.78
2017-04-05T07:37:16.975Z,58.92
2017-04-05T07:38:27.236Z,58.17
2017-04-05T07:39:37.177Z,57.4
2017-04-05T07:40:47.438Z,56.93
2017-04-05T07:41:57.700Z,58.07
2017-04-05T07:43:07.961Z,58.54
2017-04-05T07:44:18.232Z,57.21
2017-04-05T07:45:28.180Z,56.93
2017-04-05T07:46:38.442Z,57.03
2017-04-05T07:47:48.701Z,56.29
2017-04-05T07:48:58.962Z,57.06
2017-04-05T07:50:09.223Z,57.43
2017-04-05T07:51:19.481Z,57.34
2017-04-05T07:52:29.734Z,57.34
2017-04-05T07:53:40.004Z,57.62
2017-04-05T07:54:49.947Z,56.87
2017-04-05T07:56:00.207Z,55.54
2017-04-05T07:57:10.465Z,54.21
2017-04-05T07:58:20.724Z,53.83
2017-04-05T07:59:30.671Z,53.73
2017-04-05T08:00:40.932Z,54.02
2017-04-05T08:01:51.191Z,53.54
2017-04-05T08:03:01.454Z,54.99
2017-04-05T08:04:11.720Z,54.99
2017-04-05T08:05:21.980Z,54.21
2017-04-05T08:06:32.246Z,54.61
2017-04-05T08:07:41.887Z,54.14
2017-04-05T08:08:52.149Z,51.95
2017-04-05T08:10:02.407Z,53.09
2017-04-05T08:11:12.671Z,53.09
2017-04-05T08:12:22.932Z,52.91
2017-04-05T08:13:32.871Z,52.81
2017-04-05T08:14:43.135Z,52.91
2017-04-05T08:15:53.401Z,53.19
2017-04-05T08:17:03.659Z,53.85
2017-04-05T08:18:13.602Z,52.05
2017-04-05T08:19:23.852Z,51.76
2017-04-05T08:20:33.805Z,54.14
2017-04-05T08:21:44.072Z,54.52
2017-04-05T08:22:54.341Z,53.38
2017-04-05T08:24:04.603Z,54.43
2017-04-05T08:25:14.551Z,53.85
2017-04-05T08:26:24.811Z,53.76
2017-04-05T08:27:35.076Z,53.38
2017-04-05T08:28:45.338Z,53.22
2017-04-05T08:29:55.601Z,53.19
2017-04-05T08:31:05.872Z,54.45
2017-04-05T08:32:16.140Z,53.97
2017-04-05T08:33:26.414Z,54.07
2017-04-05T08:34:36.679Z,53.41
2017-04-05T08:35:46.939Z,53.41
2017-04-05T08:36:57.203Z,53.5
2017-04-05T08:38:07.461Z,53.31
2017-04-05T08:39:17.725Z,52.17
2017-04-05T08:40:27.985Z,53.22
2017-04-05T08:41:38.243Z,53.22
2017-04-05T08:42:48.192Z,56.35
2017-04-05T08:43:58.701Z,54.74
2017-04-05T08:45:08.649Z,56.26
2017-04-05T08:46:18.914Z,55.5
2017-04-05T08:47:28.862Z,53.22
2017-04-05T08:48:39.126Z,53.78
2017-04-05T08:49:49.392Z,54.26
2017-04-05T08:50:59.649Z,56.1
2017-04-05T08:52:09.919Z,56.1
2017-04-05T08:53:20.186Z,53.81
2017-04-05T08:54:30.451Z,52.2
2017-04-05T08:55:40.093Z,52.58
2017-04-05T08:56:50.360Z,54.1
2017-04-05T08:58:00.655Z,53.34
2017-04-05T08:59:10.610Z,53.81
2017-04-05T09:00:20.874Z,53.15
2017-04-05T09:01:30.819Z,54.57
2017-04-05T09:02:41.080Z,54.57
2017-04-05T09:03:51.023Z,53.36
2017-04-05T09:05:01.285Z,53.08
2017-04-05T09:06:11.557Z,50.89
2017-04-05T09:07:21.829Z,51.56
2017-04-05T09:08:31.778Z,51.72
2017-04-05T09:09:41.722Z,51.53
2017-04-05T09:10:51.994Z,52.2
2017-04-05T09:12:02.254Z,52.2
2017-04-05T09:13:12.524Z,52.29
2017-04-05T09:14:22.471Z,51.53
2017-04-05T09:15:32.748Z,52.1
2017-04-05T09:16:43.012Z,52.76
2017-04-05T09:17:53.279Z,53.34
2017-04-05T09:19:03.542Z,53.63
2017-04-05T09:20:13.804Z,51.62
2017-04-05T09:21:23.750Z,51.72
2017-04-05T09:22:34.020Z,52.39
2017-04-05T09:23:43.970Z,53.27
2017-04-05T09:24:54.226Z,52.32
2017-04-05T09:26:04.207Z,53.36
2017-04-05T09:27:14.477Z,54.22
2017-04-05T09:28:24.735Z,53.27
2017-04-05T09:29:34.998Z,50.79
2017-04-05T09:30:45.254Z,51.58
2017-04-05T09:31:55.518Z,52.25
2017-04-05T09:33:05.778Z,51.97
2017-04-05T09:34:15.722Z,51.2
2017-04-05T09:35:25.980Z,50.99
2017-04-05T09:36:36.240Z,50.89
2017-04-05T09:37:46.500Z,50.7
2017-04-05T09:38:56.757Z,51.18
2017-04-05T09:40:07.016Z,50.89
2017-04-05T09:41:16.647Z,52.22
2017-04-05T09:42:26.913Z,51.46
2017-04-05T09:43:37.202Z,52.34
2017-04-05T09:44:47.464Z,51.01
2017-04-05T09:45:57.414Z,51.1
2017-04-05T09:47:07.675Z,52.15
2017-04-05T09:48:17.621Z,51.68
2017-04-05T09:49:27.880Z,50.46
2017-04-05T09:50:38.143Z,49.49
2017-04-05T09:51:48.400Z,50.15
2017-04-05T09:52:58.663Z,50.27
2017-04-05T09:54:08.641Z,49.58
2017-04-05T09:55:18.900Z,48.82
2017-04-05T09:56:28.847Z,48.63
2017-04-05T09:57:38.482Z,49.11
2017-04-05T09:58:48.746Z,48.73
2017-04-05T10:00:03.163Z,48.54
2017-04-05T10:01:13.109Z,49.01
2017-04-05T10:02:23.372Z,48.44
2017-04-05T10:03:33.669Z,49.49
2017-04-05T10:04:43.931Z,49.58
2017-04-05T10:05:53.885Z,50.35
2017-04-05T10:07:04.149Z,50.06
2017-04-05T10:08:14.416Z,48.44
2017-04-05T10:09:24.679Z,48.73
2017-04-05T10:10:34.946Z,49.77
2017-04-05T10:11:45.209Z,49.01
2017-04-05T10:12:55.470Z,48.44
2017-04-05T10:14:05.416Z,49.11
2017-04-05T10:15:15.686Z,49.77
2017-04-05T10:16:25.641Z,49.4
2017-04-05T10:17:35.904Z,48.61
2017-04-05T10:18:46.172Z,49.3
2017-04-05T10:19:56.432Z,50.82
2017-04-05T10:21:06.700Z,50.73
2017-04-05T10:22:16.962Z,50.73
2017-04-05T10:23:27.220Z,49.58
2017-04-05T10:24:37.480Z,50.44
2017-04-05T10:25:47.117Z,49.3
2017-04-05T10:26:57.380Z,49.49
2017-04-05T10:28:07.643Z,49.8
2017-04-05T10:29:17.943Z,48.35
2017-04-05T10:30:28.208Z,49.2
2017-04-05T10:31:38.474Z,48.25
2017-04-05T10:32:48.737Z,48.16
2017-04-05T10:33:58.675Z,48.82
2017-04-05T10:35:08.936Z,48.92
2017-04-05T10:36:18.886Z,49.68
2017-04-05T10:37:29.145Z,49.77
2017-04-05T10:38:39.411Z,49.87
2017-04-05T10:39:49.355Z,49.01
2017-04-05T10:40:59.337Z,49.77
2017-04-05T10:42:09.609Z,48.92
2017-04-05T10:43:19.869Z,47.68
2017-04-05T10:44:29.823Z,48.06
2017-04-05T10:45:39.805Z,48.73
2017-04-05T10:46:50.069Z,49.58
2017-04-05T10:48:00.335Z,49.87
2017-04-05T10:49:10.589Z,50.35
2017-04-05T10:50:20.847Z,50.25
2017-04-05T10:51:31.110Z,50.35
2017-04-05T10:52:41.381Z,50.25
2017-04-05T10:53:51.637Z,49.71
2017-04-05T10:55:01.898Z,48.56
2017-04-05T10:56:12.157Z,49.04
2017-04-05T10:57:22.445Z,49.13
2017-04-05T10:58:32.402Z,48.47
2017-04-05T10:59:42.369Z,48.73
2017-04-05T11:00:52.641Z,50.15
2017-04-05T11:02:02.904Z,49.68
2017-04-05T11:03:13.165Z,49.68
2017-04-05T11:04:23.430Z,50.06
2017-04-05T11:05:33.701Z,50.54
2017-04-05T11:06:43.968Z,49.77
2017-04-05T11:07:53.294Z,50.73
2017-04-05T11:09:03.559Z,51.97
2017-04-05T11:10:13.822Z,52.03
2017-04-05T11:11:24.088Z,52.13
2017-04-05T11:12:34.038Z,51.65
2017-04-05T11:13:43.988Z,50.79
2017-04-05T11:14:54.254Z,50.42
2017-04-05T11:16:04.519Z,50.6
2017-04-05T11:17:14.788Z,50.6
2017-04-05T11:18:25.054Z,51.84
2017-04-05T11:19:35.321Z,50.51
2017-04-05T11:20:45.586Z,50.51
2017-04-05T11:21:55.846Z,49.94
2017-04-05T11:23:06.106Z,50.51
2017-04-05T11:24:16.373Z,49.85
2017-04-05T11:25:26.643Z,51.46
2017-04-05T11:26:36.900Z,52.41
2017-04-05T11:27:47.159Z,51.84
2017-04-05T11:28:57.104Z,53.46
2017-04-05T11:30:07.371Z,54.13
2017-04-05T11:31:17.638Z,52.7
2017-04-05T11:32:27.588Z,52.32
2017-04-05T11:33:37.852Z,52.15
2017-04-05T11:34:48.108Z,51.89
2017-04-05T11:35:58.057Z,51.51
2017-04-05T11:37:08.321Z,49.63
2017-04-05T11:38:18.583Z,47.66
2017-04-05T11:39:28.533Z,45.28
2017-04-05T11:40:38.822Z,44.42
2017-04-05T11:41:48.462Z,44.73
2017-04-05T11:42:58.724Z,44.08
2017-04-05T11:44:08.983Z,44.1
2017-04-05T11:45:18.936Z,43.33
2017-04-05T11:46:28.891Z,43.15
2017-04-05T11:47:39.162Z,43.82
2017-04-05T11:48:49.618Z,46.87
2017-04-05T11:50:00.115Z,50.57
2017-04-05T11:51:10.067Z,52.16
2017-04-05T11:52:20.349Z,51.95
2017-04-05T11:53:30.314Z,52.11
2017-04-05T11:54:40.581Z,52.47
2017-04-05T11:55:50.850Z,52.18
2017-04-05T11:57:00.804Z,53.2
2017-04-05T11:58:10.442Z,55.17
2017-04-05T11:59:20.703Z,55.83
2017-04-05T12:00:30.971Z,58.22
2017-04-05T12:01:41.237Z,58.37
2017-04-05T12:02:51.500Z,58.28
2017-04-05T12:04:01.775Z,58.95
2017-04-05T12:05:11.725Z,58.95
2017-04-05T12:06:21.994Z,58.09
2017-04-05T12:07:32.049Z,59.05
2017-04-05T12:08:41.689Z,58.37
2017-04-05T12:09:51.955Z,58.28
2017-04-05T12:11:01.905Z,57.71
2017-04-05T12:12:11.852Z,55.93
2017-04-05T12:13:22.117Z,54.15
2017-04-05T12:14:32.380Z,55.68
2017-04-05T12:15:42.015Z,54.44
2017-04-05T12:16:52.274Z,52.09
2017-04-05T12:18:02.542Z,52.09
2017-04-05T12:19:12.808Z,53.23
2017-04-05T12:20:23.078Z,51.73
2017-04-05T12:21:33.344Z,53.32
2017-04-05T12:22:42.991Z,54.25
2017-04-05T12:23:53.259Z,56.15
2017-04-05T12:25:03.211Z,57.74
2017-04-05T12:26:13.177Z,58.18
2017-04-05T12:27:23.125Z,57.04
2017-04-05T12:28:32.758Z,59.23
2017-04-05T12:29:43.022Z,61.48
2017-04-05T12:30:52.656Z,59.49
2017-04-05T12:32:02.602Z,59.87
2017-04-05T12:33:12.553Z,60.06
2017-04-05T12:34:22.820Z,58.83
2017-04-05T12:35:33.082Z,59.3
2017-04-05T12:36:43.354Z,59.2
2017-04-05T12:37:53.303Z,58.35
2017-04-05T12:39:03.567Z,58.83
2017-04-05T12:40:13.830Z,58.73
2017-04-05T12:41:23.777Z,58.92
2017-04-05T12:42:33.721Z,58.83
2017-04-05T12:44:51.430Z,58.44
2017-04-05T12:46:01.697Z,58.06
2017-04-05T12:47:11.967Z,59.87
2017-04-05T12:48:22.229Z,59.96
2017-04-05T12:49:32.211Z,60.25
2017-04-05T12:50:42.469Z,61.48
2017-04-05T12:51:52.413Z,60.91
2017-04-05T12:53:02.676Z,61.58
2017-04-05T12:54:12.932Z,62.24
2017-04-05T12:55:23.193Z,62.15
2017-04-05T12:56:33.456Z,61.2
2017-04-05T12:57:43.410Z,60.91
2017-04-05T12:58:53.673Z,60.63
2017-04-05T13:00:03.627Z,61.29
2017-04-05T13:01:13.887Z,59.01
2017-04-05T13:02:23.830Z,59.96
2017-04-05T13:03:34.099Z,59.58
2017-04-05T13:04:44.357Z,59.68
2017-04-05T13:05:54.306Z,59.96
2017-04-05T13:07:04.568Z,60.16
2017-04-05T13:08:14.824Z,60.16
2017-04-05T13:09:25.077Z,59.39
2017-04-05T13:10:34.708Z,59.11
2017-04-05T13:11:44.971Z,60.63
2017-04-05T13:12:55.538Z,59.01
2017-04-05T13:14:05.174Z,58.92
2017-04-05T13:15:15.122Z,59.11
2017-04-05T13:16:25.381Z,58.16
2017-04-05T13:17:35.337Z,58.66
2017-04-05T13:18:45.594Z,57.3
2017-04-05T13:19:55.548Z,58.44
2017-04-05T13:21:05.811Z,57.3
2017-04-05T13:22:15.763Z,58.66
2017-04-05T13:23:26.027Z,56.95
2017-04-05T13:24:36.291Z,56
2017-04-05T13:25:46.643Z,55.43
2017-04-05T13:26:56.909Z,54.19
2017-04-05T13:28:07.173Z,55.71
2017-04-05T13:29:17.433Z,52.67
2017-04-05T13:30:27.903Z,52.58
2017-04-05T13:31:38.165Z,51.43
2017-04-05T13:32:48.428Z,51.43
2017-04-05T13:33:58.383Z,50.39
2017-04-05T13:35:08.671Z,51.18
2017-04-05T13:36:18.934Z,50.42
2017-04-05T13:37:29.192Z,49.37
2017-04-05T13:38:39.147Z,48.99
2017-04-05T13:39:49.436Z,49.77
2017-04-05T13:40:59.385Z,48.16
2017-04-05T13:42:09.327Z,46.94
2017-04-05T13:43:19.591Z,48.02
2017-04-05T13:44:29.861Z,49.04
2017-04-05T13:45:39.808Z,49.9
2017-04-05T13:46:49.444Z,50.82
2017-04-05T13:47:59.397Z,53.49
2017-04-05T13:49:09.659Z,57.84
2017-04-05T13:50:19.926Z,61.35
2017-04-05T13:51:29.561Z,65.03
2017-04-05T13:52:39.828Z,65.28
2017-04-05T13:53:50.086Z,65.06
2017-04-05T13:55:00.031Z,63.83
2017-04-05T13:56:09.977Z,63.26
2017-04-05T13:57:20.240Z,64.97
2017-04-05T13:58:30.210Z,65.63
2017-04-05T13:59:40.153Z,65.73
2017-04-05T14:00:50.098Z,66.49
2017-04-05T14:02:00.363Z,68.1
2017-04-05T14:03:10.305Z,69.49
2017-04-05T14:04:20.569Z,70.73
2017-04-05T14:05:30.548Z,70.82
2017-04-05T14:06:40.495Z,72.25
2017-04-05T14:07:49.810Z,73
2017-04-05T14:09:00.070Z,73.38
2017-04-05T14:10:09.703Z,74.24
2017-04-05T14:11:19.966Z,73.76
2017-04-05T14:12:30.227Z,73.38
2017-04-05T14:13:40.180Z,73.67
2017-04-05T14:14:49.817Z,72.63
2017-04-05T14:15:59.760Z,72.44
2017-04-05T14:17:10.020Z,71.04
2017-04-05T14:18:20.275Z,70.67
2017-04-05T14:19:30.540Z,70.19
2017-04-05T14:20:40.847Z,70
2017-04-05T14:21:50.792Z,70.95
2017-04-05T14:23:00.735Z,71.04
2017-04-05T14:24:10.997Z,71.14
2017-04-05T14:25:21.265Z,70.57
2017-04-05T14:26:31.523Z,70.19
2017-04-05T14:27:41.781Z,70.57
2017-04-05T14:28:51.444Z,69.53
2017-04-05T14:30:01.708Z,68.67
2017-04-05T14:31:11.966Z,68.04
2017-04-05T14:32:22.227Z,65.95
2017-04-05T14:33:32.182Z,66.05
2017-04-05T14:34:42.131Z,64.81
2017-04-05T14:35:52.074Z,64.9
2017-04-05T14:37:02.021Z,64.72
2017-04-05T14:38:12.275Z,64.62
2017-04-05T14:39:22.535Z,63.7
2017-04-05T14:40:32.806Z,64.08
2017-04-05T14:41:42.443Z,61.99
2017-04-05T14:42:52.394Z,60.47
2017-04-05T14:44:02.668Z,60.6
2017-04-05T14:45:12.613Z,59.93
2017-04-05T14:46:22.878Z,58.5
2017-04-05T14:47:33.141Z,59.1
2017-04-05T14:48:43.086Z,58.44
2017-04-05T14:49:53.352Z,58.15
2017-04-05T14:51:03.622Z,58.15
2017-04-05T14:52:13.885Z,56.92
2017-04-05T14:53:24.148Z,58.06
2017-04-05T14:54:34.442Z,58.81
2017-04-05T14:55:44.707Z,58.5
2017-04-05T14:56:54.665Z,57.67
2017-04-05T14:58:04.922Z,56.53
2017-04-05T14:59:14.866Z,56.15
2017-04-05T15:00:25.130Z,56.41
2017-04-05T15:01:35.397Z,56.03
2017-04-05T15:02:45.661Z,56.51
2017-04-05T15:03:55.606Z,56.79
2017-04-05T15:05:05.550Z,56.98
2017-04-05T15:06:15.824Z,55.39
2017-04-05T15:07:26.085Z,54.53
2017-04-05T15:08:36.035Z,53.61
2017-04-05T15:09:46.302Z,52.11