createdAt,value
2022-09-01T00:00:02.083Z,22.83
2022-09-01T00:02:34.162Z,22.82
2022-09-01T00:05:04.781Z,22.77
2022-09-01T00:07:32.398Z,22.71
2022-09-01T00:10:00.581Z,22.68
2022-09-01T00:12:30.340Z,22.65
2022-09-01T00:14:59.208Z,22.62
2022-09-01T00:17:28.623Z,22.59
2022-09-01T00:19:56.005Z,22.56
2022-09-01T00:22:23.479Z,22.51
2022-09-01T00:24:51.089Z,22.48
2022-09-01T00:27:18.419Z,22.43
2022-09-01T00:29:46.578Z,22.38
2022-09-01T00:32:14.113Z,22.33
2022-09-01T00:34:41.472Z,22.32
2022-09-01T00:37:10.875Z,22.28
2022-09-01T00:39:38.229Z,22.22
2022-09-01T00:42:06.071Z,22.16
2022-09-01T00:44:36.571Z,22.12
2022-09-01T00:47:06.924Z,22.07
2022-09-01T00:49:41.108Z,22.02
2022-09-01T00:52:14.302Z,22.01
2022-09-01T00:54:45.762Z,22.00
2022-09-01T00:57:13.980Z,21.97
2022-09-01T00:59:49.583Z,21.91
2022-09-01T01:02:17.711Z,21.89
2022-09-01T01:04:46.359Z,21.83
2022-09-01T01:07:14.512Z,21.80
2022-09-01T01:09:43.867Z,21.77
2022-09-01T01:12:13.874Z,21.72
2022-09-01T01:14:44.060Z,21.67
2022-09-01T01:17:14.812Z,21.64
2022-09-01T01:20:12.092Z,21.60
2022-09-01T01:23:11.351Z,21.57
2022-09-01T01:25:49.059Z,21.52
2022-09-01T01:28:31.063Z,21.50
2022-09-01T01:31:06.282Z,21.42
2022-09-01T01:33:42.823Z,21.36
2022-09-01T01:36:24.960Z,21.33
2022-09-01T01:38:53.259Z,21.31
2022-09-01T01:41:26.723Z,21.27
2022-09-01T01:43:54.155Z,21.25
2022-09-01T01:46:22.820Z,21.22
2022-09-01T01:48:52.533Z,21.21
2022-09-01T01:51:21.432Z,21.22
2022-09-01T01:53:52.791Z,21.21
2022-09-01T01:56:22.964Z,21.18
2022-09-01T01:58:56.287Z,21.12
2022-09-01T02:01:28.882Z,21.10
2022-09-01T02:03:57.852Z,21.10
2022-09-01T02:06:28.591Z,21.11
2022-09-01T02:08:58.128Z,21.09
2022-09-01T02:11:27.347Z,21.08
2022-09-01T02:13:58.476Z,21.07
2022-09-01T02:16:29.468Z,21.06
2022-09-01T02:18:56.978Z,21.06
2022-09-01T02:21:26.579Z,21.06
2022-09-01T02:24:01.478Z,21.01
2022-09-01T02:26:34.616Z,20.98
2022-09-01T02:29:04.876Z,20.97
2022-09-01T02:31:35.824Z,20.95
2022-09-01T02:34:04.435Z,20.97
2022-09-01T02:36:35.201Z,21.00
2022-09-01T02:39:02.603Z,21.00
2022-09-01T02:41:34.557Z,21.00
2022-09-01T02:44:11.845Z,21.04
2022-09-01T02:46:47.251Z,21.04
2022-09-01T02:49:28.323Z,21.04
2022-09-01T02:51:59.622Z,21.03
2022-09-01T02:54:28.857Z,20.97
2022-09-01T02:56:56.761Z,20.89
2022-09-01T02:59:27.603Z,20.88
2022-09-01T03:01:55.149Z,20.84
2022-09-01T03:04:24.227Z,20.82
2022-09-01T03:06:55.178Z,20.76
2022-09-01T03:09:23.398Z,20.75
2022-09-01T03:11:53.364Z,20.72
2022-09-01T03:14:22.101Z,20.68
2022-09-01T03:16:50.388Z,20.70
2022-09-01T03:19:19.216Z,20.70
2022-09-01T03:21:47.466Z,20.67
2022-09-01T03:24:22.045Z,20.67
2022-09-01T03:26:50.995Z,20.67
2022-09-01T03:29:19.135Z,20.64
2022-09-01T03:31:47.032Z,20.66
2022-09-01T03:34:19.402Z,20.67
2022-09-01T03:36:50.617Z,20.65
2022-09-01T03:39:18.951Z,20.63
2022-09-01T03:41:46.466Z,20.65
2022-09-01T03:44:16.607Z,20.67
2022-09-01T03:46:45.019Z,20.71
2022-09-01T03:49:15.599Z,20.75
2022-09-01T03:51:45.282Z,20.85
2022-09-01T03:54:12.993Z,20.91
2022-09-01T03:56:41.791Z,21.00
2022-09-01T03:59:17.054Z,21.09
2022-09-01T04:01:46.199Z,21.15
2022-09-01T04:04:15.074Z,21.20
2022-09-01T04:06:45.157Z,21.28
2022-09-01T04:09:13.132Z,21.46
2022-09-01T04:11:45.805Z,21.67
2022-09-01T04:14:15.246Z,21.92
2022-09-01T04:17:02.552Z,21.68
2022-09-01T04:19:37.078Z,21.79
2022-09-01T04:22:08.267Z,21.99
2022-09-01T04:24:35.859Z,22.23
2022-09-01T04:27:03.962Z,22.73
2022-09-01T04:29:34.295Z,23.52
2022-09-01T04:32:07.472Z,24.02
2022-09-01T04:34:38.086Z,24.23
2022-09-01T04:37:14.906Z,24.26
2022-09-01T04:39:52.534Z,24.59
2022-09-01T04:42:24.423Z,24.81
2022-09-01T04:44:54.862Z,24.50
2022-09-01T04:47:35.366Z,24.02
2022-09-01T04:50:14.876Z,23.78
2022-09-01T04:52:43.737Z,23.85
2022-09-01T04:55:17.692Z,23.90
2022-09-01T04:57:49.813Z,24.21
2022-09-01T05:00:22.878Z,24.60
2022-09-01T05:02:53.442Z,25.03
2022-09-01T05:05:22.577Z,25.41
2022-09-01T05:07:53.960Z,25.65
2022-09-01T05:10:30.154Z,25.61
2022-09-01T05:12:57.895Z,25.60
2022-09-01T05:15:27.352Z,25.56
2022-09-01T05:18:02.442Z,25.37
2022-09-01T05:20:31.286Z,24.90
2022-09-01T05:22:58.669Z,24.50
2022-09-01T05:25:27.625Z,24.26
2022-09-01T05:28:03.276Z,24.04
2022-09-01T05:30:34.153Z,23.88
2022-09-01T05:33:01.745Z,23.76
2022-09-01T05:35:32.837Z,23.54
2022-09-01T05:38:02.565Z,23.37
2022-09-01T05:40:31.139Z,23.30
2022-09-01T05:43:02.056Z,23.21
2022-09-01T05:45:44.779Z,23.20
2022-09-01T05:48:23.907Z,23.24
2022-09-01T05:50:53.197Z,23.26
2022-09-01T05:53:25.422Z,23.16
2022-09-01T05:55:57.174Z,23.14
2022-09-01T05:59:22.531Z,23.23
2022-09-01T06:01:22.280Z,23.27
2022-09-01T06:03:57.993Z,23.30
2022-09-01T06:06:28.490Z,23.45
2022-09-01T06:08:59.110Z,23.65
2022-09-01T06:11:39.066Z,23.93
2022-09-01T06:14:13.073Z,24.66
2022-09-01T06:16:40.682Z,25.57
2022-09-01T06:19:09.911Z,26.39
2022-09-01T06:21:41.743Z,26.68
2022-09-01T06:24:13.194Z,26.79
2022-09-01T06:26:42.066Z,26.71
2022-09-01T06:29:15.624Z,26.62
2022-09-01T06:31:45.957Z,26.29
2022-09-01T06:34:17.811Z,26.09
2022-09-01T06:36:47.936Z,26.02
2022-09-01T06:39:24.104Z,26.08
2022-09-01T06:41:53.392Z,25.98
2022-09-01T06:44:25.001Z,25.82
2022-09-01T06:46:53.298Z,25.79
2022-09-01T06:49:32.619Z,25.94
2022-09-01T06:52:12.207Z,26.11
2022-09-01T06:54:44.358Z,26.25
2022-09-01T07:00:01.467Z,26.27
2022-09-01T07:02:33.665Z,26.21
2022-09-01T07:05:02.864Z,25.99
2022-09-01T07:10:26.001Z,25.94
2022-09-01T07:13:11.832Z,26.00
2022-09-01T07:19:16.204Z,25.80
2022-09-01T07:22:35.196Z,25.85
2022-09-01T07:24:42.325Z,25.71
2022-09-01T07:27:10.996Z,25.45
2022-09-01T07:29:43.884Z,25.49
2022-09-01T07:35:06.199Z,25.44
2022-09-01T07:43:23.244Z,25.55
2022-09-01T07:46:00.707Z,25.56
2022-09-01T07:51:36.386Z,25.58
2022-09-01T07:54:14.131Z,25.59
2022-09-01T07:56:44.709Z,25.66
2022-09-01T08:02:14.376Z,25.99
2022-09-01T08:04:43.466Z,26.18
2022-09-01T08:07:15.352Z,26.19
2022-09-01T08:09:46.228Z,26.15
2022-09-01T08:12:14.402Z,26.05
2022-09-01T08:15:14.057Z,26.00
2022-09-01T08:18:05.268Z,25.96
2022-09-01T08:20:48.454Z,25.93
2022-09-01T08:23:21.324Z,25.85
2022-09-01T08:25:56.434Z,25.63
2022-09-01T08:28:27.215Z,25.64
2022-09-01T08:30:55.627Z,25.66
2022-09-01T08:33:27.039Z,25.51
2022-09-01T08:35:55.449Z,25.46
2022-09-01T08:38:23.126Z,25.47
2022-09-01T08:40:57.109Z,25.54
2022-09-01T08:43:32.466Z,25.59
2022-09-01T08:46:11.375Z,25.64
2022-09-01T08:51:40.584Z,25.78
2022-09-01T08:54:29.886Z,25.71
2022-09-01T08:57:15.516Z,25.70
2022-09-01T08:59:43.755Z,25.85
2022-09-01T09:03:40.475Z,25.92
2022-09-01T09:06:18.221Z,26.01
2022-09-01T09:09:05.855Z,26.04
2022-09-01T09:12:02.678Z,26.10
2022-09-01T09:15:02.330Z,26.04
2022-09-01T09:17:36.022Z,25.92
2022-09-01T09:20:06.287Z,25.74
2022-09-01T09:22:34.299Z,25.57
2022-09-01T09:25:19.206Z,25.50
2022-09-01T09:27:49.814Z,25.46
2022-09-01T09:30:23.381Z,25.44
2022-09-01T09:35:47.332Z,25.53
2022-09-01T09:41:19.971Z,25.73
2022-09-01T09:44:22.805Z,25.82
2022-09-01T09:46:50.755Z,25.94
2022-09-01T09:49:36.112Z,26.02
2022-09-01T09:52:19.528Z,26.16
2022-09-01T09:55:07.516Z,26.21
2022-09-01T09:57:43.164Z,26.12
2022-09-01T10:01:34.295Z,26.17
2022-09-01T10:04:09.724Z,26.22
2022-09-01T10:06:48.264Z,26.45
2022-09-01T10:09:38.815Z,26.74
2022-09-01T10:12:07.355Z,26.98
2022-09-01T10:14:53.303Z,27.32
2022-09-01T10:17:30.931Z,27.44
2022-09-01T10:20:07.050Z,27.33
2022-09-01T10:22:48.560Z,27.11
2022-09-01T10:25:29.189Z,27.10
2022-09-01T10:28:11.542Z,26.99
2022-09-01T10:30:43.132Z,26.86
2022-09-01T10:33:19.850Z,26.85
2022-09-01T10:35:52.029Z,26.96
2022-09-01T10:38:25.206Z,27.09
2022-09-01T10:41:14.777Z,27.11
2022-09-01T10:43:51.116Z,27.19
2022-09-01T10:46:26.230Z,27.16
2022-09-01T10:49:04.399Z,27.18
2022-09-01T10:51:50.447Z,27.22
2022-09-01T10:54:51.127Z,27.22
2022-09-01T10:57:19.105Z,27.25
2022-09-01T10:59:56.037Z,27.19
2022-09-01T11:02:35.940Z,27.09
2022-09-01T11:05:11.851Z,27.12
2022-09-01T11:10:49.780Z,27.31
2022-09-01T11:13:36.728Z,27.41
2022-09-01T11:16:46.695Z,27.42
2022-09-01T11:19:48.660Z,27.39
2022-09-01T11:22:26.415Z,27.45
2022-09-01T11:25:40.624Z,27.49
2022-09-01T11:28:19.627Z,27.50
2022-09-01T11:31:03.221Z,27.54
2022-09-01T11:33:53.976Z,27.56
2022-09-01T11:36:24.452Z,27.44
2022-09-01T11:39:00.398Z,27.41
2022-09-01T11:41:44.810Z,27.50
2022-09-01T11:44:25.620Z,27.51
2022-09-01T11:47:08.583Z,27.58
2022-09-01T11:49:48.157Z,27.53
2022-09-01T11:52:20.521Z,27.50
2022-09-01T11:54:48.801Z,27.46
2022-09-01T11:57:31.882Z,27.38
2022-09-01T12:00:01.761Z,27.31
2022-09-01T12:02:36.793Z,27.30
2022-09-01T12:05:24.935Z,27.34
2022-09-01T12:08:00.942Z,27.37
2022-09-01T12:10:34.830Z,27.42
2022-09-01T12:13:13.005Z,27.39
2022-09-01T12:16:14.022Z,27.39
2022-09-01T12:18:39.894Z,27.39
2022-09-01T12:21:11.638Z,27.48
2022-09-01T12:23:43.266Z,27.46
2022-09-01T12:26:19.940Z,27.40
2022-09-01T12:28:49.919Z,27.43
2022-09-01T12:31:23.772Z,27.40
2022-09-01T12:33:56.332Z,27.26
2022-09-01T12:36:29.935Z,27.27
2022-09-01T12:39:20.818Z,27.27
2022-09-01T12:42:04.365Z,27.31
2022-09-01T12:44:54.405Z,27.31
2022-09-01T12:47:52.537Z,27.41
2022-09-01T12:50:19.789Z,27.43
2022-09-01T12:52:53.483Z,27.44
2022-09-01T12:58:10.731Z,27.25
2022-09-01T13:01:00.480Z,27.06
2022-09-01T13:03:29.758Z,26.95
2022-09-01T13:06:02.212Z,26.91
2022-09-01T13:08:36.043Z,26.86
2022-09-01T13:11:14.722Z,26.82
2022-09-01T13:13:43.909Z,26.73
2022-09-01T13:16:15.608Z,26.68
2022-09-01T13:24:11.536Z,26.56
2022-09-01T13:26:40.283Z,26.50
2022-09-01T13:29:10.087Z,26.41
2022-09-01T13:32:16.642Z,26.36
2022-09-01T13:34:27.955Z,26.30
2022-09-01T13:36:55.870Z,26.21
2022-09-01T13:39:27.719Z,26.16
2022-09-01T13:41:58.816Z,26.09
2022-09-01T13:44:28.083Z,26.07
2022-09-01T13:46:59.547Z,26.03
2022-09-01T13:50:05.573Z,26.04
2022-09-01T13:52:18.763Z,26.04
2022-09-01T13:54:47.960Z,25.97
2022-09-01T13:57:18.926Z,25.90
2022-09-01T13:59:49.425Z,25.81
2022-09-01T14:02:19.346Z,25.81
2022-09-01T14:04:48.391Z,25.81
2022-09-01T14:07:16.426Z,25.80
2022-09-01T14:09:47.805Z,25.81
2022-09-01T14:12:15.242Z,25.80
2022-09-01T14:17:30.985Z,25.83
2022-09-01T14:20:00.085Z,25.91
2022-09-01T14:22:38.617Z,26.00
2022-09-01T14:25:07.453Z,25.93
2022-09-01T14:27:40.954Z,25.82
2022-09-01T14:30:13.516Z,25.71
2022-09-01T14:32:41.371Z,25.59
2022-09-01T14:35:16.610Z,25.54
2022-09-01T14:37:52.974Z,25.54
2022-09-01T14:40:27.158Z,25.56
2022-09-01T14:42:56.162Z,25.54
2022-09-01T14:45:27.005Z,25.53
2022-09-01T14:48:02.012Z,25.50
2022-09-01T14:50:33.599Z,25.43
2022-09-01T14:53:02.744Z,25.33
2022-09-01T14:55:30.965Z,25.23
2022-09-01T14:58:00.164Z,25.16
2022-09-01T15:00:32.293Z,25.10
2022-09-01T15:03:00.110Z,25.07
2022-09-01T15:05:29.451Z,24.98
2022-09-01T15:08:17.015Z,24.92
2022-09-01T15:13:38.325Z,24.82
2022-09-01T15:16:19.847Z,24.78
2022-09-01T15:18:51.412Z,24.75
2022-09-01T15:21:28.852Z,24.72
2022-09-01T15:24:03.175Z,24.70
2022-09-01T15:26:34.981Z,24.66
2022-09-01T15:29:16.880Z,24.56
2022-09-01T15:31:47.766Z,24.48
2022-09-01T15:34:19.166Z,24.35
2022-09-01T15:37:01.026Z,24.22
2022-09-01T15:39:37.631Z,24.18
2022-09-01T15:42:10.651Z,24.10
2022-09-01T15:44:52.617Z,24.05
2022-09-01T15:47:26.468Z,24.01
2022-09-01T15:49:54.022Z,23.98
2022-09-01T15:52:23.110Z,23.94
2022-09-01T15:54:51.108Z,23.87
2022-09-01T15:57:19.811Z,23.82
2022-09-01T15:59:49.219Z,23.74
2022-09-01T16:02:21.414Z,23.62
2022-09-01T16:04:50.495Z,23.51
2022-09-01T16:07:18.888Z,23.42
2022-09-01T16:09:47.612Z,23.34
2022-09-01T16:12:16.409Z,23.24
2022-09-01T16:14:47.799Z,23.16
2022-09-01T16:17:30.533Z,23.11
2022-09-01T16:20:12.949Z,23.03
2022-09-01T16:22:54.924Z,22.98
2022-09-01T16:25:30.955Z,22.93
2022-09-01T16:28:05.977Z,22.86
2022-09-01T16:30:36.664Z,22.84
2022-09-01T16:33:05.166Z,22.80
2022-09-01T16:35:44.990Z,22.79
2022-09-01T16:38:37.044Z,22.78
2022-09-01T16:41:13.028Z,22.76
2022-09-01T16:44:20.317Z,22.73
2022-09-01T16:47:00.963Z,22.72
2022-09-01T16:49:39.202Z,22.71
2022-09-01T16:52:14.399Z,22.72
2022-09-01T16:55:13.107Z,22.71
2022-09-01T16:58:10.416Z,22.73
2022-09-01T17:01:10.388Z,22.72
2022-09-01T17:03:55.510Z,22.71
2022-09-01T17:06:34.358Z,22.70
2022-09-01T17:09:13.199Z,22.72
2022-09-01T17:11:49.285Z,22.76
2022-09-01T17:14:28.053Z,22.72
2022-09-01T17:17:12.839Z,22.67
2022-09-01T17:19:46.086Z,22.65
2022-09-01T17:22:18.748Z,22.61
2022-09-01T17:24:53.114Z,22.57
2022-09-01T17:27:31.075Z,22.53
2022-09-01T17:29:59.035Z,22.51
2022-09-01T17:32:56.149Z,22.47
2022-09-01T17:39:34.041Z,22.41
2022-09-01T17:45:39.793Z,22.43
2022-09-01T17:49:02.883Z,22.40
2022-09-01T17:51:57.887Z,22.39
2022-09-01T17:54:58.014Z,22.37
2022-09-01T17:57:41.242Z,22.38
2022-09-01T18:06:49.735Z,22.30
2022-09-01T18:09:26.272Z,22.28
2022-09-01T18:12:07.293Z,22.25
2022-09-01T18:14:47.099Z,22.26
2022-09-01T18:17:36.336Z,22.23
2022-09-01T18:20:28.803Z,22.21
2022-09-01T18:23:24.736Z,22.13
2022-09-01T18:29:16.208Z,22.03
2022-09-01T18:32:03.815Z,21.98
2022-09-01T18:34:58.213Z,21.88
2022-09-01T18:37:42.954Z,21.82
2022-09-01T18:40:36.009Z,21.73
2022-09-01T18:43:50.321Z,21.61
2022-09-01T18:46:49.559Z,21.59
2022-09-01T18:49:41.851Z,21.55
2022-09-01T18:52:19.838Z,21.54
2022-09-01T18:57:48.498Z,21.41
2022-09-01T19:00:25.623Z,21.38
2022-09-01T19:03:11.334Z,21.33
2022-09-01T19:06:09.317Z,21.28
2022-09-01T19:09:09.051Z,21.25
2022-09-01T19:11:39.603Z,21.15
2022-09-01T19:17:11.429Z,21.14
2022-09-01T19:19:49.302Z,21.09
2022-09-01T19:22:22.157Z,21.04
2022-09-01T19:25:20.338Z,21.02
2022-09-01T19:28:10.095Z,20.99
2022-09-01T19:33:47.109Z,20.92
2022-09-01T19:36:48.735Z,20.92
2022-09-01T19:39:53.807Z,20.87
2022-09-01T19:45:22.699Z,20.76
2022-09-01T19:48:12.380Z,20.78
2022-09-01T19:54:21.931Z,20.67
2022-09-01T19:57:04.247Z,20.65
2022-09-01T19:59:43.302Z,20.59
2022-09-01T20:02:42.339Z,20.57
2022-09-01T20:05:27.731Z,20.52
2022-09-01T20:08:03.513Z,20.51
2022-09-01T20:10:59.819Z,20.45
2022-09-01T20:13:54.281Z,20.39
2022-09-01T20:19:43.156Z,20.35
2022-09-01T20:22:31.473Z,20.24
2022-09-01T20:25:10.375Z,20.10
2022-09-01T20:28:18.920Z,19.99
2022-09-01T20:31:06.696Z,19.89
2022-09-01T20:33:38.541Z,19.78
2022-09-01T20:36:17.841Z,19.69
2022-09-01T20:39:19.859Z,19.60
2022-09-01T20:42:20.966Z,19.50
2022-09-01T20:44:56.811Z,19.39
2022-09-01T20:47:28.112Z,19.36
2022-09-01T20:50:07.109Z,19.28
2022-09-01T20:52:57.001Z,19.24
2022-09-01T20:55:38.098Z,19.18
2022-09-01T20:58:20.689Z,19.08
2022-09-01T21:00:59.055Z,19.11
2022-09-01T21:03:45.557Z,19.07
2022-09-01T21:06:42.453Z,18.99
2022-09-01T21:09:16.595Z,18.91
2022-09-01T21:11:51.527Z,18.92
2022-09-01T21:14:47.807Z,18.84
2022-09-01T21:17:32.632Z,18.77
2022-09-01T21:20:10.237Z,18.74
2022-09-01T21:22:37.985Z,18.72
2022-09-01T21:25:18.994Z,18.68
2022-09-01T21:27:56.653Z,18.67
2022-09-01T21:30:26.544Z,18.59
2022-09-01T21:32:57.282Z,18.56
2022-09-01T21:35:25.097Z,18.52
2022-09-01T21:37:53.461Z,18.44
2022-09-01T21:40:23.628Z,18.42
2022-09-01T21:43:01.430Z,18.48
2022-09-01T21:45:30.803Z,18.49
2022-09-01T21:47:58.623Z,18.48
2022-09-01T21:50:26.575Z,18.40
2022-09-01T21:52:56.153Z,18.35
2022-09-01T21:55:25.616Z,18.32
2022-09-01T21:57:54.079Z,18.32
2022-09-01T22:00:25.207Z,18.25
2022-09-01T22:02:53.660Z,18.24
2022-09-01T22:05:21.937Z,18.23
2022-09-01T22:07:51.908Z,18.19
2022-09-01T22:10:28.276Z,18.23
2022-09-01T22:12:56.917Z,18.18
2022-09-01T22:15:26.161Z,18.19
2022-09-01T22:17:54.708Z,18.14
2022-09-01T22:20:26.088Z,18.11
2022-09-01T22:22:56.848Z,18.07
2022-09-01T22:25:24.787Z,18.04
2022-09-01T22:27:52.424Z,17.97
2022-09-01T22:30:20.011Z,17.91
2022-09-01T22:32:48.124Z,17.87
2022-09-01T22:35:16.824Z,17.81
2022-09-01T22:37:45.209Z,17.77
2022-09-01T22:40:14.968Z,17.78
2022-09-01T22:42:43.274Z,17.79
2022-09-01T22:45:13.512Z,17.77
2022-09-01T22:47:43.302Z,17.74
2022-09-01T22:50:11.759Z,17.79
2022-09-01T22:52:42.171Z,17.77
2022-09-01T22:55:10.967Z,17.71
2022-09-01T22:57:39.005Z,17.67
2022-09-01T23:00:14.312Z,17.63
2022-09-01T23:02:42.927Z,17.66
2022-09-01T23:05:10.698Z,17.61
2022-09-01T23:07:39.644Z,17.57
2022-09-01T23:10:08.589Z,17.57
2022-09-01T23:12:38.102Z,17.55
2022-09-01T23:15:06.538Z,17.51
2022-09-01T23:17:36.746Z,17.48
2022-09-01T23:20:07.980Z,17.52
2022-09-01T23:22:37.875Z,17.52
2022-09-01T23:25:06.566Z,17.49
2022-09-01T23:27:37.623Z,17.45
2022-09-01T23:30:07.827Z,17.47
2022-09-01T23:32:35.929Z,17.46
2022-09-01T23:35:04.723Z,17.44
2022-09-01T23:37:32.288Z,17.42
2022-09-01T23:40:00.275Z,17.39
2022-09-01T23:42:27.838Z,17.36
2022-09-01T23:44:55.344Z,17.32
2022-09-01T23:47:22.905Z,17.27
2022-09-01T23:49:50.534Z,17.23
2022-09-01T23:52:18.187Z,17.24
2022-09-01T23:54:45.909Z,17.23
2022-09-01T23:57:13.733Z,17.21
2022-09-01T23:59:42.442Z,17.23
