createdAt,value
2017-09-26T00:00:16.650Z,24.97
2017-09-26T00:02:45.536Z,28.10
2017-09-26T00:05:13.779Z,25.90
2017-09-26T00:07:42.030Z,25.40
2017-09-26T00:10:11.159Z,28.10
2017-09-26T00:12:40.190Z,26.50
2017-09-26T00:15:08.462Z,29.10
2017-09-26T00:17:36.715Z,26.97
2017-09-26T00:20:04.989Z,25.80
2017-09-26T00:22:33.657Z,26.20
2017-09-26T00:25:02.799Z,24.20
2017-09-26T00:27:31.067Z,24.90
2017-09-26T00:29:59.912Z,25.97
2017-09-26T00:32:29.767Z,24.60
2017-09-26T00:34:58.054Z,24.00
2017-09-26T00:37:26.306Z,24.50
2017-09-26T00:39:54.606Z,24.50
2017-09-26T00:42:22.855Z,23.93
2017-09-26T00:44:51.886Z,26.03
2017-09-26T00:47:20.118Z,27.30
2017-09-26T00:49:49.159Z,22.90
2017-09-26T00:52:17.406Z,25.07
2017-09-26T00:54:45.673Z,23.77
2017-09-26T00:57:13.975Z,24.77
2017-09-26T00:59:42.229Z,23.17
2017-09-26T01:02:11.266Z,23.47
2017-09-26T01:04:40.189Z,26.57
2017-09-26T01:10:14.630Z,25.13
2017-09-26T01:12:42.859Z,24.00
2017-09-26T01:15:11.150Z,24.07
2017-09-26T01:17:39.445Z,24.90
2017-09-26T01:20:07.714Z,24.43
2017-09-26T01:22:35.982Z,23.47
2017-09-26T01:25:04.272Z,23.33
2017-09-26T01:27:32.519Z,25.33
2017-09-26T01:30:00.802Z,26.47
2017-09-26T01:32:29.046Z,24.57
2017-09-26T01:34:58.511Z,24.40
2017-09-26T01:37:26.773Z,23.40
2017-09-26T01:39:55.049Z,22.70
2017-09-26T01:42:23.250Z,25.03
2017-09-26T01:44:53.037Z,23.63
2017-09-26T01:47:21.295Z,23.27
2017-09-26T01:49:49.575Z,24.37
2017-09-26T01:52:17.810Z,25.30
2017-09-26T01:54:46.091Z,26.60
2017-09-26T01:57:16.874Z,24.60
2017-09-26T01:59:46.069Z,23.77
2017-09-26T02:02:14.306Z,23.20
2017-09-26T02:04:42.593Z,24.40
2017-09-26T02:07:11.628Z,23.60
2017-09-26T02:09:39.882Z,23.60
2017-09-26T02:12:08.135Z,24.47
2017-09-26T02:14:37.164Z,25.63
2017-09-26T02:17:05.416Z,24.30
2017-09-26T02:19:34.472Z,23.40
2017-09-26T02:22:02.697Z,24.23
2017-09-26T02:24:30.957Z,22.73
2017-09-26T02:26:59.216Z,24.20
2017-09-26T02:29:28.040Z,24.27
2017-09-26T02:31:57.055Z,24.23
2017-09-26T02:34:25.318Z,23.47
2017-09-26T02:36:53.612Z,24.60
2017-09-26T02:39:21.846Z,25.33
2017-09-26T02:41:50.889Z,24.80
2017-09-26T02:44:19.176Z,23.37
2017-09-26T02:46:47.447Z,24.30
2017-09-26T02:49:15.702Z,24.60
2017-09-26T02:51:43.975Z,24.67
2017-09-26T02:54:12.233Z,22.00
2017-09-26T02:56:40.498Z,23.63
2017-09-26T02:59:08.746Z,23.93
2017-09-26T03:01:37.007Z,22.20
2017-09-26T03:04:05.293Z,22.60
2017-09-26T03:06:33.592Z,22.93
2017-09-26T03:09:01.854Z,21.93
2017-09-26T03:11:31.055Z,23.03
2017-09-26T03:13:59.295Z,23.90
2017-09-26T03:16:27.553Z,23.00
2017-09-26T03:18:56.596Z,19.50
2017-09-26T03:21:24.934Z,21.30
2017-09-26T03:23:53.204Z,19.30
2017-09-26T03:26:22.256Z,20.00
2017-09-26T03:28:50.524Z,18.30
2017-09-26T03:31:18.751Z,19.53
2017-09-26T03:33:47.799Z,18.63
2017-09-26T03:36:16.284Z,19.13
2017-09-26T03:38:44.577Z,17.30
2017-09-26T03:41:12.874Z,17.10
2017-09-26T03:43:41.103Z,18.13
2017-09-26T03:46:09.398Z,18.37
2017-09-26T03:48:37.657Z,17.10
2017-09-26T03:51:05.955Z,17.93
2017-09-26T03:53:34.211Z,17.33
2017-09-26T03:56:02.450Z,18.97
2017-09-26T03:58:31.495Z,19.33
2017-09-26T04:01:00.743Z,18.03
2017-09-26T04:03:30.579Z,18.73
2017-09-26T04:05:59.128Z,19.30
2017-09-26T04:08:28.382Z,21.93
2017-09-26T04:10:56.662Z,19.47
2017-09-26T04:13:24.924Z,20.30
2017-09-26T04:15:53.168Z,22.20
2017-09-26T04:18:21.452Z,20.90
2017-09-26T04:20:50.444Z,18.50
2017-09-26T04:23:19.487Z,20.60
2017-09-26T04:25:47.746Z,21.07
2017-09-26T04:28:16.002Z,21.20
2017-09-26T04:30:45.011Z,21.00
2017-09-26T04:33:13.275Z,21.93
2017-09-26T04:35:42.314Z,24.03
2017-09-26T04:38:11.425Z,22.07
2017-09-26T04:40:39.678Z,21.90
2017-09-26T04:43:07.950Z,23.17
2017-09-26T04:45:36.465Z,22.77
2017-09-26T04:48:05.477Z,22.57
2017-09-26T04:50:34.531Z,21.80
2017-09-26T04:53:02.762Z,20.80
2017-09-26T04:55:31.844Z,21.00
2017-09-26T04:58:00.159Z,19.47
2017-09-26T05:00:28.416Z,21.20
2017-09-26T05:02:57.429Z,21.53
2017-09-26T05:05:25.756Z,19.43
2017-09-26T05:07:54.925Z,21.80
2017-09-26T05:10:23.185Z,22.27
2017-09-26T05:12:51.444Z,21.90
2017-09-26T05:15:19.737Z,22.07
2017-09-26T05:17:48.002Z,20.83
2017-09-26T05:20:16.327Z,22.80
2017-09-26T05:22:44.575Z,23.67
2017-09-26T05:25:12.894Z,21.77
2017-09-26T05:27:42.343Z,22.67
2017-09-26T05:30:11.340Z,22.30
2017-09-26T05:32:39.608Z,21.40
2017-09-26T05:35:08.645Z,23.30
2017-09-26T05:37:36.939Z,19.60
2017-09-26T05:40:05.203Z,19.57
2017-09-26T05:42:33.455Z,21.80
2017-09-26T05:45:01.711Z,21.03
2017-09-26T05:47:30.752Z,22.57
2017-09-26T05:49:58.978Z,19.10
2017-09-26T05:52:27.991Z,21.43
2017-09-26T05:54:56.260Z,22.73
2017-09-26T05:57:24.575Z,19.37
2017-09-26T05:59:52.879Z,21.43
2017-09-26T06:02:21.137Z,28.17
2017-09-26T06:04:49.391Z,20.33
2017-09-26T06:07:17.683Z,19.63
2017-09-26T06:09:45.936Z,20.60
2017-09-26T06:12:14.423Z,20.20
2017-09-26T06:14:43.340Z,19.67
2017-09-26T06:17:12.601Z,20.30
2017-09-26T06:19:40.814Z,18.93
2017-09-26T06:22:09.092Z,19.00
2017-09-26T06:24:37.337Z,19.47
2017-09-26T06:27:06.360Z,20.83
2017-09-26T06:29:34.692Z,21.00
2017-09-26T06:32:02.995Z,18.80
2017-09-26T06:34:31.254Z,17.23
2017-09-26T06:37:00.288Z,18.00
2017-09-26T06:39:29.530Z,17.90
2017-09-26T06:41:58.584Z,19.40
2017-09-26T06:44:26.849Z,19.63
2017-09-26T06:46:55.094Z,19.33
2017-09-26T06:49:23.444Z,19.87
2017-09-26T06:51:51.742Z,19.50
2017-09-26T06:54:20.227Z,18.93
2017-09-26T06:56:49.323Z,19.43
2017-09-26T06:59:17.589Z,19.70
2017-09-26T07:01:45.832Z,19.50
2017-09-26T07:04:14.082Z,19.27
2017-09-26T07:06:42.347Z,20.10
2017-09-26T07:09:11.400Z,19.47
2017-09-26T07:11:39.681Z,20.20
2017-09-26T07:14:08.136Z,20.30
2017-09-26T07:16:36.394Z,18.53
2017-09-26T07:19:05.426Z,18.03
2017-09-26T07:21:33.667Z,18.77
2017-09-26T07:24:01.917Z,17.03
2017-09-26T07:26:30.919Z,21.17
2017-09-26T07:28:59.982Z,19.93
2017-09-26T07:31:28.224Z,17.73
2017-09-26T07:33:56.491Z,19.63
2017-09-26T07:36:24.763Z,20.30
2017-09-26T07:38:53.410Z,19.03
2017-09-26T07:41:22.609Z,19.30
2017-09-26T07:43:50.881Z,19.43
2017-09-26T07:46:19.133Z,19.03
2017-09-26T07:48:47.397Z,17.60
2017-09-26T07:51:15.661Z,17.53
2017-09-26T07:53:43.917Z,17.20
2017-09-26T07:56:12.215Z,20.43
2017-09-26T07:58:40.476Z,17.87
2017-09-26T08:01:10.483Z,18.50
2017-09-26T08:03:39.787Z,17.60
2017-09-26T08:06:09.417Z,18.17
2017-09-26T08:08:38.603Z,18.40
2017-09-26T08:11:06.997Z,15.70
2017-09-26T08:13:35.254Z,17.63
2017-09-26T08:16:04.275Z,17.70
2017-09-26T08:18:32.572Z,18.50
2017-09-26T08:21:00.879Z,17.70
2017-09-26T08:23:29.147Z,17.60
2017-09-26T08:25:57.423Z,18.47
2017-09-26T08:28:25.709Z,17.93
2017-09-26T08:30:53.942Z,18.03
2017-09-26T08:33:22.203Z,16.20
2017-09-26T08:35:50.466Z,17.87
2017-09-26T08:38:19.543Z,17.03
2017-09-26T08:40:47.784Z,18.57
2017-09-26T08:43:16.018Z,17.57
2017-09-26T08:45:45.066Z,17.87
2017-09-26T08:48:13.296Z,17.70
2017-09-26T08:50:42.303Z,16.23
2017-09-26T08:53:10.574Z,17.57
2017-09-26T08:55:38.832Z,17.57
2017-09-26T08:58:07.864Z,17.30
2017-09-26T09:00:36.145Z,16.80
2017-09-26T09:03:04.437Z,16.33
2017-09-26T09:05:32.674Z,18.10
2017-09-26T09:08:00.941Z,16.37
2017-09-26T09:10:29.977Z,17.80
2017-09-26T09:12:58.229Z,16.80
2017-09-26T09:15:26.530Z,16.10
2017-09-26T09:17:54.813Z,16.37
2017-09-26T09:20:23.636Z,16.20
2017-09-26T09:22:51.910Z,15.33
2017-09-26T09:25:20.151Z,14.30
2017-09-26T09:27:48.458Z,16.90
2017-09-26T09:30:16.741Z,16.00
2017-09-26T09:32:45.992Z,15.07
2017-09-26T09:35:14.290Z,15.90
2017-09-26T09:37:43.388Z,16.17
2017-09-26T09:40:11.694Z,14.60
2017-09-26T09:42:39.984Z,17.97
2017-09-26T09:45:08.238Z,14.47
2017-09-26T09:47:36.518Z,15.07
2017-09-26T09:50:04.775Z,15.57
2017-09-26T09:52:33.067Z,14.80
2017-09-26T09:55:02.192Z,15.70
2017-09-26T09:57:31.424Z,14.93
2017-09-26T10:00:00.487Z,16.53
2017-09-26T10:02:28.770Z,14.73
2017-09-26T10:04:57.066Z,14.93
2017-09-26T10:07:25.335Z,15.17
2017-09-26T10:09:53.592Z,16.50
2017-09-26T10:12:21.830Z,16.00
2017-09-26T10:14:50.151Z,14.30
2017-09-26T10:17:18.404Z,14.40
2017-09-26T10:19:46.674Z,15.70
2017-09-26T10:22:14.956Z,13.90
2017-09-26T10:24:43.181Z,14.70
2017-09-26T10:27:12.215Z,15.27
2017-09-26T10:29:40.503Z,14.97
2017-09-26T10:32:08.748Z,13.63
2017-09-26T10:34:37.356Z,14.40
2017-09-26T10:37:05.614Z,13.60
2017-09-26T10:39:33.866Z,16.17
2017-09-26T10:42:02.894Z,13.60
2017-09-26T10:44:31.958Z,14.17
2017-09-26T10:47:00.991Z,13.13
2017-09-26T10:49:29.293Z,14.30
2017-09-26T10:51:57.554Z,14.03
2017-09-26T10:54:25.874Z,13.77
2017-09-26T10:56:55.264Z,13.90
2017-09-26T10:59:23.513Z,14.50
2017-09-26T11:01:52.613Z,13.80
2017-09-26T11:04:20.882Z,13.20
2017-09-26T11:06:49.122Z,14.60
2017-09-26T11:09:17.394Z,14.43
2017-09-26T11:11:45.658Z,13.17
2017-09-26T11:14:14.025Z,15.50
2017-09-26T11:16:43.076Z,15.00
2017-09-26T11:19:11.329Z,14.60
2017-09-26T11:21:39.631Z,11.77
2017-09-26T11:24:07.884Z,11.40
2017-09-26T11:26:36.154Z,11.53
2017-09-26T11:29:05.195Z,11.63
2017-09-26T11:31:34.369Z,11.13
2017-09-26T11:34:02.640Z,13.10
2017-09-26T11:36:30.891Z,12.17
2017-09-26T11:38:59.163Z,12.40
2017-09-26T11:41:28.232Z,11.53
2017-09-26T11:43:56.494Z,11.77
2017-09-26T11:46:24.760Z,11.83
2017-09-26T11:48:53.025Z,12.67
2017-09-26T11:51:21.321Z,13.30
2017-09-26T11:53:49.566Z,13.10
2017-09-26T11:56:17.816Z,12.73
2017-09-26T11:58:46.091Z,10.73
2017-09-26T12:01:14.606Z,11.00
2017-09-26T12:03:42.918Z,11.17
2017-09-26T12:06:11.232Z,9.90
2017-09-26T12:08:39.476Z,11.03
2017-09-26T12:11:07.771Z,10.50
2017-09-26T12:13:41.747Z,9.37
2017-09-26T12:16:10.036Z,11.57
2017-09-26T12:18:38.291Z,10.80
2017-09-26T12:21:06.551Z,10.40
2017-09-26T12:23:35.566Z,10.17
2017-09-26T12:26:03.864Z,10.60
2017-09-26T12:28:32.142Z,9.50
2017-09-26T12:31:00.458Z,8.77
2017-09-26T12:33:29.526Z,10.30
2017-09-26T12:35:57.799Z,10.20
2017-09-26T12:38:26.088Z,10.33
2017-09-26T12:40:54.351Z,11.70
2017-09-26T12:43:22.641Z,10.60
2017-09-26T12:45:50.920Z,10.23
2017-09-26T12:48:19.154Z,10.53
2017-09-26T12:50:47.494Z,9.93
2017-09-26T12:53:15.771Z,10.97
2017-09-26T12:55:44.045Z,10.20
2017-09-26T12:58:12.297Z,9.60
2017-09-26T13:00:40.558Z,10.57
2017-09-26T13:03:08.867Z,11.00
2017-09-26T13:05:37.160Z,10.30
2017-09-26T13:08:05.445Z,12.03
2017-09-26T13:10:35.203Z,9.60
2017-09-26T13:13:03.426Z,9.50
2017-09-26T13:15:31.700Z,6.37
2017-09-26T13:18:01.450Z,7.23
2017-09-26T13:20:29.700Z,8.60
2017-09-26T13:22:58.706Z,6.80
2017-09-26T13:25:27.755Z,6.27
2017-09-26T13:27:56.030Z,5.53
2017-09-26T13:30:24.253Z,4.70
2017-09-26T13:32:53.281Z,4.80
2017-09-26T13:35:21.539Z,5.13
2017-09-26T13:37:50.660Z,5.80
2017-09-26T13:40:18.929Z,6.23
2017-09-26T13:42:47.216Z,7.57
2017-09-26T13:45:15.470Z,7.20
2017-09-26T13:47:43.741Z,8.80
2017-09-26T13:50:12.787Z,8.10
2017-09-26T13:52:41.053Z,7.97
2017-09-26T13:55:10.728Z,8.87
2017-09-26T13:57:39.018Z,8.30
2017-09-26T14:00:08.078Z,8.47
2017-09-26T14:02:36.413Z,8.90
2017-09-26T14:05:04.668Z,10.23
2017-09-26T14:07:32.949Z,10.00
2017-09-26T14:10:01.753Z,9.90
2017-09-26T14:12:30.032Z,10.57
2017-09-26T14:14:59.241Z,10.63
2017-09-26T14:17:27.515Z,9.80
2017-09-26T14:19:55.821Z,11.20
2017-09-26T14:22:24.100Z,12.00
2017-09-26T14:24:52.387Z,11.60
2017-09-26T14:27:20.731Z,11.83
2017-09-26T14:29:49.000Z,11.37
2017-09-26T14:32:17.351Z,13.40
2017-09-26T14:34:45.624Z,12.47
2017-09-26T14:37:14.651Z,16.57
2017-09-26T14:39:42.949Z,17.30
2017-09-26T14:42:11.248Z,16.77
2017-09-26T14:44:39.505Z,18.00
2017-09-26T14:47:07.920Z,18.47
2017-09-26T14:49:36.977Z,20.53
2017-09-26T14:52:05.273Z,16.40
2017-09-26T14:54:35.234Z,16.40
2017-09-26T14:57:03.479Z,16.77
2017-09-26T14:59:32.525Z,17.00
2017-09-26T15:02:00.802Z,15.73
2017-09-26T15:04:29.090Z,17.17
2017-09-26T15:06:57.374Z,14.17
2017-09-26T15:09:25.661Z,16.27
2017-09-26T15:11:54.872Z,13.70
2017-09-26T15:14:23.203Z,13.20
2017-09-26T15:16:51.481Z,14.50
2017-09-26T15:19:19.724Z,12.63
2017-09-26T15:21:48.767Z,9.60
2017-09-26T15:24:17.024Z,10.17
2017-09-26T15:26:45.317Z,11.80
2017-09-26T15:29:13.583Z,12.40
2017-09-26T15:31:41.875Z,12.87
2017-09-26T15:34:10.152Z,11.97
2017-09-26T15:36:39.221Z,11.43
2017-09-26T15:39:07.547Z,12.20
2017-09-26T15:41:35.820Z,13.30
2017-09-26T15:44:04.072Z,13.60
2017-09-26T15:46:32.704Z,14.67
2017-09-26T15:49:01.392Z,14.87
2017-09-26T15:51:29.657Z,14.63
2017-09-26T15:53:58.833Z,16.00
2017-09-26T15:56:27.101Z,14.37
2017-09-26T15:58:58.392Z,14.97
2017-09-26T16:01:26.628Z,14.90
2017-09-26T16:03:54.916Z,17.33
2017-09-26T16:06:24.006Z,17.60
2017-09-26T16:08:52.275Z,15.43
2017-09-26T16:11:20.547Z,16.07
2017-09-26T16:13:48.856Z,13.30
2017-09-26T16:16:17.099Z,15.67
2017-09-26T16:18:45.347Z,15.63
2017-09-26T16:21:13.658Z,15.67
2017-09-26T16:23:41.912Z,13.70
2017-09-26T16:26:10.172Z,13.20
2017-09-26T16:28:39.875Z,13.03
2017-09-26T16:31:10.239Z,13.90
2017-09-26T16:33:39.200Z,12.70
2017-09-26T16:36:07.845Z,13.70
2017-09-26T16:38:37.718Z,13.23
2017-09-26T16:41:07.453Z,12.33
2017-09-26T16:43:36.695Z,13.60
2017-09-26T16:46:05.589Z,14.00
2017-09-26T16:48:34.853Z,14.20
2017-09-26T16:51:04.076Z,10.83
2017-09-26T16:53:32.565Z,11.33
2017-09-26T16:56:02.252Z,12.40
2017-09-26T16:58:30.858Z,11.93
2017-09-26T17:01:00.593Z,12.27
2017-09-26T17:03:29.175Z,12.10
2017-09-26T17:05:58.064Z,13.27
2017-09-26T17:08:27.457Z,14.20
2017-09-26T17:10:57.268Z,12.90
2017-09-26T17:13:27.476Z,12.10
2017-09-26T17:15:57.294Z,11.90
2017-09-26T17:18:26.194Z,11.33
2017-09-26T17:23:46.436Z,12.97
2017-09-26T17:26:16.897Z,12.73
2017-09-26T17:28:46.164Z,14.30
2017-09-26T17:31:14.443Z,14.43
2017-09-26T17:33:43.507Z,13.17
2017-09-26T17:36:12.590Z,12.87
2017-09-26T17:38:40.902Z,11.60
2017-09-26T17:41:09.957Z,15.60
2017-09-26T17:43:38.274Z,13.40
2017-09-26T17:46:07.385Z,14.97
2017-09-26T17:48:36.825Z,16.00
2017-09-26T17:51:06.051Z,15.87
2017-09-26T17:53:34.317Z,15.00
2017-09-26T17:56:02.765Z,17.10
2017-09-26T17:58:31.035Z,16.93
2017-09-26T18:01:00.892Z,17.70
2017-09-26T18:03:29.154Z,14.83
2017-09-26T18:05:57.448Z,16.07
2017-09-26T18:08:25.774Z,15.93
2017-09-26T18:10:54.800Z,16.00
2017-09-26T18:13:23.116Z,14.60
2017-09-26T18:15:51.382Z,14.50
2017-09-26T18:18:19.697Z,15.57
2017-09-26T18:20:48.752Z,14.40
2017-09-26T18:23:17.038Z,11.80
2017-09-26T18:25:45.319Z,11.60
2017-09-26T18:28:13.573Z,12.53
2017-09-26T18:30:41.891Z,12.87
2017-09-26T18:33:10.171Z,13.80
2017-09-26T18:35:38.433Z,12.83
2017-09-26T18:38:07.243Z,13.60
2017-09-26T18:40:35.623Z,13.90
2017-09-26T18:43:04.092Z,12.50
2017-09-26T18:45:32.353Z,12.73
2017-09-26T18:48:00.714Z,12.17
2017-09-26T18:50:29.005Z,15.73
2017-09-26T18:52:57.302Z,12.73
2017-09-26T18:55:26.504Z,28.23
2017-09-26T18:57:55.002Z,12.90
2017-09-26T19:00:23.284Z,12.73
2017-09-26T19:02:51.689Z,12.93
2017-09-26T19:05:19.965Z,13.93
2017-09-26T19:07:48.305Z,12.37
2017-09-26T19:10:17.603Z,13.00
2017-09-26T19:12:49.058Z,13.00
2017-09-26T19:15:17.977Z,13.90
2017-09-26T19:17:47.524Z,12.57
2017-09-26T19:20:18.043Z,11.53
2017-09-26T19:22:48.819Z,12.00
2017-09-26T19:25:17.757Z,12.43
2017-09-26T19:27:46.202Z,11.90
2017-09-26T19:30:15.877Z,12.83
2017-09-26T19:32:45.225Z,12.30
2017-09-26T19:35:13.917Z,13.70
2017-09-26T19:37:43.582Z,13.83
2017-09-26T19:40:12.904Z,17.90
2017-09-26T19:42:43.742Z,16.23
2017-09-26T19:45:14.178Z,17.00
2017-09-26T19:47:42.655Z,15.93
2017-09-26T19:50:12.539Z,16.77
2017-09-26T19:52:40.897Z,15.63
2017-09-26T19:55:09.199Z,12.20
2017-09-26T19:57:40.175Z,13.97
2017-09-26T20:00:09.880Z,14.57
2017-09-26T20:02:38.560Z,15.30
2017-09-26T20:05:08.589Z,15.50
2017-09-26T20:07:38.527Z,14.97
2017-09-26T20:10:06.852Z,16.50
2017-09-26T20:12:35.217Z,14.70
2017-09-26T20:15:05.288Z,16.50
2017-09-26T20:17:34.892Z,16.90
2017-09-26T20:20:05.818Z,14.53
2017-09-26T20:22:34.236Z,15.50
2017-09-26T20:25:03.355Z,15.23
2017-09-26T20:27:31.665Z,13.30
2017-09-26T20:30:01.987Z,15.00
2017-09-26T20:32:31.083Z,16.30
2017-09-26T20:34:59.655Z,17.07
2017-09-26T20:37:27.948Z,18.90
2017-09-26T20:39:56.448Z,16.67
2017-09-26T20:42:25.451Z,15.33
2017-09-26T20:44:54.920Z,19.10
2017-09-26T20:47:23.207Z,19.57
2017-09-26T20:49:51.676Z,17.50
2017-09-26T20:52:19.958Z,19.00
2017-09-26T20:54:48.262Z,17.83
2017-09-26T20:57:16.568Z,17.17
2017-09-26T20:59:45.603Z,18.30
2017-09-26T21:02:13.940Z,17.77
2017-09-26T21:04:43.269Z,19.00
2017-09-26T21:07:11.905Z,17.87
2017-09-26T21:09:41.054Z,16.17
2017-09-26T21:12:09.790Z,19.10
2017-09-26T21:14:38.033Z,20.50
2017-09-26T21:17:06.319Z,27.37
2017-09-26T21:19:34.617Z,22.87
2017-09-26T21:22:02.877Z,22.60
2017-09-26T21:24:31.154Z,35.97
2017-09-26T21:26:59.402Z,23.30
2017-09-26T21:29:27.687Z,22.73
2017-09-26T21:31:55.942Z,23.07
2017-09-26T21:34:24.218Z,24.73
2017-09-26T21:36:52.497Z,24.73
2017-09-26T21:39:20.739Z,24.27
2017-09-26T21:41:49.837Z,22.97
2017-09-26T21:44:18.905Z,23.80
2017-09-26T21:46:47.155Z,21.83
2017-09-26T21:49:19.615Z,20.93
2017-09-26T21:51:49.682Z,20.90
2017-09-26T21:54:17.938Z,19.60
2017-09-26T21:56:46.223Z,19.07
2017-09-26T21:59:14.616Z,21.50
2017-09-26T22:01:42.907Z,19.67
2017-09-26T22:04:11.166Z,21.10
2017-09-26T22:06:39.444Z,20.40
2017-09-26T22:09:07.709Z,21.27
2017-09-26T22:11:35.971Z,22.20
2017-09-26T22:14:05.806Z,23.17
2017-09-26T22:16:34.062Z,20.90
2017-09-26T22:19:02.362Z,22.90
2017-09-26T22:21:31.059Z,22.70
2017-09-26T22:23:59.339Z,23.30
2017-09-26T22:26:28.499Z,23.67
2017-09-26T22:28:56.759Z,22.93
2017-09-26T22:31:25.778Z,23.20
2017-09-26T22:33:54.051Z,23.70
2017-09-26T22:36:22.326Z,25.00
2017-09-26T22:38:50.563Z,25.43
2017-09-26T22:41:19.604Z,28.23
2017-09-26T22:43:47.884Z,26.63
2017-09-26T22:46:16.157Z,28.73
2017-09-26T22:48:44.391Z,26.23
2017-09-26T22:51:13.423Z,27.23
2017-09-26T22:53:41.675Z,26.73
2017-09-26T22:56:09.960Z,27.83
2017-09-26T22:58:38.214Z,27.37
2017-09-26T23:01:06.515Z,26.40
2017-09-26T23:03:34.778Z,26.90
2017-09-26T23:06:03.790Z,25.67
2017-09-26T23:08:32.042Z,27.80
2017-09-26T23:11:01.087Z,24.77
2017-09-26T23:13:29.352Z,24.30
2017-09-26T23:15:57.586Z,24.83
2017-09-26T23:18:25.834Z,24.63
2017-09-26T23:20:54.118Z,24.20
2017-09-26T23:23:22.368Z,25.00
2017-09-26T23:25:50.997Z,27.63
2017-09-26T23:28:19.232Z,28.27
2017-09-26T23:30:47.491Z,26.80
2017-09-26T23:33:15.745Z,25.43
2017-09-26T23:35:44.754Z,26.30
2017-09-26T23:38:13.053Z,27.87
2017-09-26T23:40:42.034Z,27.43
2017-09-26T23:43:10.283Z,26.80
2017-09-26T23:45:39.306Z,27.63
2017-09-26T23:48:07.563Z,26.17
2017-09-26T23:50:36.606Z,26.53
2017-09-26T23:53:04.849Z,25.80
2017-09-26T23:55:33.130Z,24.67
2017-09-26T23:58:01.475Z,26.67
