createdAt,value
2017-07-17T00:01:31.933Z,1008.95
2017-07-17T00:03:56.149Z,1008.95
2017-07-17T00:06:20.430Z,1008.96
2017-07-17T00:08:30.673Z,1008.91
2017-07-17T00:10:52.673Z,1008.95
2017-07-17T00:13:16.854Z,1008.93
2017-07-17T00:17:17.758Z,1008.91
2017-07-17T00:19:41.992Z,1008.93
2017-07-17T00:22:06.184Z,1008.94
2017-07-17T00:24:30.381Z,1008.91
2017-07-17T00:26:54.538Z,1008.93
2017-07-17T00:29:10.296Z,1008.89
2017-07-17T00:31:11.901Z,1008.9
2017-07-17T00:33:36.119Z,1008.92
2017-07-17T00:35:46.346Z,1008.9
2017-07-17T00:38:10.685Z,1008.92
2017-07-17T00:40:34.885Z,1008.89
2017-07-17T00:42:59.150Z,1008.89
2017-07-17T00:45:14.994Z,1008.86
2017-07-17T00:47:39.169Z,1008.84
2017-07-17T00:50:03.399Z,1008.84
2017-07-17T00:52:27.509Z,1008.84
2017-07-17T00:54:43.239Z,1008.79
2017-07-17T00:56:58.958Z,1008.79
2017-07-17T00:59:00.924Z,1008.77
2017-07-17T01:01:25.805Z,1008.73
2017-07-17T01:03:50.000Z,1008.73
2017-07-17T01:06:05.733Z,1008.72
2017-07-17T01:08:29.863Z,1008.68
2017-07-17T01:10:15.241Z,1008.71
2017-07-17T01:12:39.387Z,1008.67
2017-07-17T01:15:03.559Z,1008.67
2017-07-17T01:17:14.219Z,1008.68
2017-07-17T01:19:38.579Z,1008.67
2017-07-17T01:22:02.733Z,1008.68
2017-07-17T01:24:04.676Z,1008.67
2017-07-17T01:26:11.958Z,1008.66
2017-07-17T01:28:36.109Z,1008.67
2017-07-17T01:31:00.252Z,1008.62
2017-07-17T01:33:24.453Z,1008.59
2017-07-17T01:35:48.602Z,1008.58
2017-07-17T01:38:12.757Z,1008.55
2017-07-17T01:40:36.843Z,1008.54
2017-07-17T01:43:00.978Z,1008.5
2017-07-17T01:45:25.120Z,1008.49
2017-07-17T01:47:40.804Z,1008.53
2017-07-17T01:50:04.943Z,1008.51
2017-07-17T01:52:29.066Z,1008.53
2017-07-17T01:54:36.352Z,1008.54
2017-07-17T01:57:00.457Z,1008.5
2017-07-17T01:59:24.672Z,1008.52
2017-07-17T02:01:40.359Z,1008.54
2017-07-17T02:04:06.587Z,1008.57
2017-07-17T02:06:30.714Z,1008.53
2017-07-17T02:08:54.829Z,1008.55
2017-07-17T02:11:05.266Z,1008.56
2017-07-17T02:13:29.414Z,1008.58
2017-07-17T02:15:45.130Z,1008.55
2017-07-17T02:18:09.192Z,1008.52
2017-07-17T02:20:33.291Z,1008.56
2017-07-17T02:22:57.437Z,1008.55
2017-07-17T02:25:08.144Z,1008.5
2017-07-17T02:27:23.808Z,1008.49
2017-07-17T02:29:47.947Z,1008.5
2017-07-17T02:32:12.142Z,1008.5
2017-07-17T02:34:36.238Z,1008.51
2017-07-17T02:37:00.320Z,1008.48
2017-07-17T02:39:24.409Z,1008.46
2017-07-17T02:41:40.180Z,1008.47
2017-07-17T02:44:04.286Z,1008.46
2017-07-17T02:46:28.340Z,1008.47
2017-07-17T02:48:52.526Z,1008.45
2017-07-17T02:51:08.190Z,1008.45
2017-07-17T02:53:32.300Z,1008.45
2017-07-17T02:55:56.395Z,1008.46
2017-07-17T02:58:20.487Z,1008.42
2017-07-17T03:00:44.605Z,1008.4
2017-07-17T03:02:55.346Z,1008.38
2017-07-17T03:05:19.449Z,1008.42
2017-07-17T03:07:43.532Z,1008.44
2017-07-17T03:10:07.612Z,1008.44
2017-07-17T03:12:31.730Z,1008.43
2017-07-17T03:14:56.821Z,1008.4
2017-07-17T03:17:20.913Z,1008.44
2017-07-17T03:19:37.602Z,1008.42
2017-07-17T03:22:01.712Z,1008.45
2017-07-17T03:24:26.261Z,1008.43
2017-07-17T03:26:41.946Z,1008.41
2017-07-17T03:29:06.021Z,1008.44
2017-07-17T03:31:21.603Z,1008.43
2017-07-17T03:33:45.753Z,1008.4
2017-07-17T03:36:09.821Z,1008.39
2017-07-17T03:38:33.891Z,1008.4
2017-07-17T03:40:49.537Z,1008.36
2017-07-17T03:43:13.641Z,1008.4
2017-07-17T03:45:37.752Z,1008.38
2017-07-17T03:48:01.836Z,1008.37
2017-07-17T03:50:25.931Z,1008.36
2017-07-17T03:52:50.005Z,1008.35
2017-07-17T03:55:14.592Z,1008.35
2017-07-17T03:57:17.284Z,1008.37
2017-07-17T03:59:41.384Z,1008.34
2017-07-17T04:01:57.068Z,1008.32
2017-07-17T04:04:21.142Z,1008.3
2017-07-17T04:06:45.206Z,1008.31
2017-07-17T04:09:00.844Z,1008.38
2017-07-17T04:11:24.936Z,1008.34
2017-07-17T04:13:49.026Z,1008.34
2017-07-17T04:16:13.131Z,1008.41
2017-07-17T04:18:37.234Z,1008.46
2017-07-17T04:21:01.402Z,1008.53
2017-07-17T04:23:04.122Z,1008.51
2017-07-17T04:25:19.823Z,1008.5
2017-07-17T04:27:43.947Z,1008.47
2017-07-17T04:30:08.079Z,1008.49
2017-07-17T04:32:32.173Z,1008.51
2017-07-17T04:34:39.377Z,1008.63
2017-07-17T04:37:03.563Z,1008.62
2017-07-17T04:39:27.829Z,1008.55
2017-07-17T04:41:52.212Z,1008.59
2017-07-17T04:44:16.669Z,1008.65
2017-07-17T04:46:32.842Z,1008.7
2017-07-17T04:48:57.669Z,1008.72
2017-07-17T04:51:22.597Z,1008.73
2017-07-17T04:53:47.582Z,1008.75
2017-07-17T04:56:12.754Z,1008.83
2017-07-17T04:58:37.988Z,1008.78
2017-07-17T05:01:03.412Z,1008.83
2017-07-17T05:03:28.955Z,1008.82
2017-07-17T05:05:54.596Z,1008.88
2017-07-17T05:08:20.236Z,1008.93
2017-07-17T05:10:45.999Z,1008.92
2017-07-17T05:13:03.379Z,1008.97
2017-07-17T05:15:29.446Z,1008.96
2017-07-17T05:17:55.595Z,1008.98
2017-07-17T05:20:21.739Z,1009.01
2017-07-17T05:22:47.983Z,1009
2017-07-17T05:25:14.440Z,1009.04
2017-07-17T05:27:32.315Z,1009.07
2017-07-17T05:29:58.842Z,1009.13
2017-07-17T05:31:52.894Z,1009.13
2017-07-17T05:34:19.554Z,1009.13
2017-07-17T05:36:46.288Z,1009.15
2017-07-17T05:39:13.143Z,1009.17
2017-07-17T05:41:40.012Z,1009.19
2017-07-17T05:43:58.384Z,1009.22
2017-07-17T05:46:16.876Z,1009.24
2017-07-17T05:48:43.961Z,1009.28
2017-07-17T05:51:11.254Z,1009.3
2017-07-17T05:53:38.486Z,1009.33
2017-07-17T05:56:05.872Z,1009.32
2017-07-17T05:58:33.220Z,1009.28
2017-07-17T06:01:00.572Z,1009.3
2017-07-17T06:03:28.072Z,1009.39
2017-07-17T06:05:55.560Z,1009.35
2017-07-17T06:08:23.211Z,1009.4
2017-07-17T06:10:50.897Z,1009.41
2017-07-17T06:13:09.865Z,1009.43
2017-07-17T06:15:37.633Z,1009.48
2017-07-17T06:18:05.349Z,1009.43
2017-07-17T06:20:33.192Z,1009.45
2017-07-17T06:22:52.472Z,1009.47
2017-07-17T06:25:20.449Z,1009.44
2017-07-17T06:27:48.413Z,1009.41
2017-07-17T06:30:07.808Z,1009.42
2017-07-17T06:32:35.892Z,1009.38
2017-07-17T06:34:46.624Z,1009.38
2017-07-17T06:36:50.289Z,1009.37
2017-07-17T06:39:18.491Z,1009.37
2017-07-17T06:41:46.718Z,1009.4
2017-07-17T06:44:14.988Z,1009.4
2017-07-17T06:46:43.328Z,1009.4
2017-07-17T06:49:11.688Z,1009.37
2017-07-17T06:51:40.216Z,1009.39
2017-07-17T06:54:08.711Z,1009.35
2017-07-17T06:56:37.168Z,1009.33
2017-07-17T06:59:05.666Z,1009.22
2017-07-17T07:01:25.346Z,1009.31
2017-07-17T07:03:53.575Z,1009.24
2017-07-17T07:06:21.560Z,1009.27
2017-07-17T07:08:49.353Z,1009.29
2017-07-17T07:11:17.085Z,1009.23
2017-07-17T07:13:44.621Z,1009.01
2017-07-17T07:16:11.980Z,1009.01
2017-07-17T07:18:39.205Z,1009.13
2017-07-17T07:21:06.324Z,1009.27
2017-07-17T07:23:24.667Z,1009.25
2017-07-17T07:25:51.504Z,1009.23
2017-07-17T07:28:18.332Z,1009.22
2017-07-17T07:30:36.574Z,1009.27
2017-07-17T07:32:54.727Z,1009.29
2017-07-17T07:35:21.341Z,1009.33
2017-07-17T07:37:48.081Z,1009.29
2017-07-17T07:40:06.216Z,1009.3
2017-07-17T07:42:24.292Z,1009.17
2017-07-17T07:44:51.023Z,1009.27
2017-07-17T07:47:17.756Z,1009.28
2017-07-17T07:49:35.822Z,1009.23
2017-07-17T07:51:45.362Z,1009.19
2017-07-17T07:54:12.195Z,1009.15
2017-07-17T07:56:39.070Z,1009.19
2017-07-17T07:59:05.905Z,1009.11
2017-07-17T08:01:32.741Z,1009.11
2017-07-17T08:03:59.468Z,1009.08
2017-07-17T08:06:17.749Z,1009.07
2017-07-17T08:08:44.578Z,1009.06
2017-07-17T08:11:11.399Z,1009.07
2017-07-17T08:13:14.761Z,1009.08
2017-07-17T08:15:41.613Z,1009.05
2017-07-17T08:18:08.456Z,1009.05
2017-07-17T08:20:35.293Z,1009.08
2017-07-17T08:23:02.143Z,1009.02
2017-07-17T08:25:29.011Z,1009.04
2017-07-17T08:27:55.871Z,1009
2017-07-17T08:30:03.780Z,1008.99
2017-07-17T08:32:37.535Z,1008.98
2017-07-17T08:35:05.383Z,1008.96
2017-07-17T08:39:24.529Z,1008.99
2017-07-17T08:41:51.528Z,1008.99
2017-07-17T08:44:27.156Z,1009.01
2017-07-17T08:46:54.024Z,1008.99
2017-07-17T08:49:20.807Z,1008.98
2017-07-17T08:51:47.540Z,1009
2017-07-17T08:54:14.334Z,1008.93
2017-07-17T08:56:43.159Z,1008.91
2017-07-17T08:59:09.921Z,1008.9
2017-07-17T09:01:36.648Z,1008.91
2017-07-17T09:03:54.841Z,1008.88
2017-07-17T09:06:20.089Z,1008.85
2017-07-17T09:08:46.831Z,1008.86
2017-07-17T09:11:13.531Z,1008.84
2017-07-17T09:13:40.265Z,1008.83
2017-07-17T09:16:07.026Z,1008.81
2017-07-17T09:18:35.866Z,1008.76
2017-07-17T09:21:02.554Z,1008.7
2017-07-17T09:23:29.253Z,1008.74
2017-07-17T09:25:57.006Z,1008.71
2017-07-17T09:28:23.668Z,1008.71
2017-07-17T09:30:50.364Z,1008.67
2017-07-17T09:33:18.162Z,1008.64
2017-07-17T09:35:52.681Z,1008.68
2017-07-17T09:38:19.310Z,1008.65
2017-07-17T09:40:45.959Z,1008.64
2017-07-17T09:43:12.603Z,1008.6
2017-07-17T09:45:39.219Z,1008.6
2017-07-17T09:48:05.802Z,1008.59
2017-07-17T09:50:32.380Z,1008.64
2017-07-17T09:52:58.896Z,1008.6
2017-07-17T09:55:25.405Z,1008.6
2017-07-17T09:57:51.865Z,1008.53
2017-07-17T10:00:18.358Z,1008.51
2017-07-17T10:02:38.265Z,1008.45
2017-07-17T10:05:04.733Z,1008.51
2017-07-17T10:07:31.226Z,1008.47
2017-07-17T10:09:57.691Z,1008.47
2017-07-17T10:12:24.144Z,1008.44
2017-07-17T10:14:50.532Z,1008.42
2017-07-17T10:17:16.871Z,1008.43
2017-07-17T10:19:43.146Z,1008.39
2017-07-17T10:22:09.395Z,1008.33
2017-07-17T10:24:35.648Z,1008.31
2017-07-17T10:26:53.324Z,1008.28
2017-07-17T10:29:19.448Z,1008.23
2017-07-17T10:31:45.561Z,1008.25
2017-07-17T10:34:11.646Z,1008.23
2017-07-17T10:36:37.681Z,1008.18
2017-07-17T10:39:03.677Z,1008.21
2017-07-17T10:41:31.686Z,1008.18
2017-07-17T10:43:57.684Z,1008.07
2017-07-17T10:46:25.622Z,1008.02
2017-07-17T10:48:51.526Z,1007.99
2017-07-17T10:51:17.331Z,1008.09
2017-07-17T10:53:43.107Z,1008.13
2017-07-17T10:56:08.887Z,1008.16
2017-07-17T10:58:42.511Z,1008.13
2017-07-17T11:01:08.305Z,1008.08
2017-07-17T11:03:34.009Z,1008.03
2017-07-17T11:05:59.764Z,1008
2017-07-17T11:08:25.500Z,1007.98
2017-07-17T11:10:51.262Z,1007.91
2017-07-17T11:13:17.010Z,1007.91
2017-07-17T11:15:42.753Z,1007.94
2017-07-17T11:18:08.445Z,1007.91
2017-07-17T11:20:34.205Z,1007.9
2017-07-17T11:22:51.380Z,1007.86
2017-07-17T11:25:17.160Z,1007.85
2017-07-17T11:27:42.894Z,1007.86
2017-07-17T11:30:09.585Z,1007.82
2017-07-17T11:32:35.291Z,1007.81
2017-07-17T11:35:00.936Z,1007.74
2017-07-17T11:37:26.597Z,1007.79
2017-07-17T11:39:52.277Z,1007.75
2017-07-17T11:42:17.942Z,1007.71
2017-07-17T11:44:43.603Z,1007.72
2017-07-17T11:56:49.418Z,1007.6
2017-07-17T11:58:51.466Z,1007.64
2017-07-17T12:01:08.580Z,1007.71
2017-07-17T12:03:34.109Z,1007.65
2017-07-17T12:07:35.983Z,1007.67
2017-07-17T12:09:46.329Z,1007.65
2017-07-17T12:12:11.798Z,1007.59
2017-07-17T12:14:28.734Z,1007.66
2017-07-17T12:16:37.109Z,1007.65
2017-07-17T12:18:53.972Z,1007.62
2017-07-17T12:20:55.687Z,1007.62
2017-07-17T12:23:21.120Z,1007.57
2017-07-17T12:25:46.495Z,1007.57
2017-07-17T12:28:11.877Z,1007.51
2017-07-17T12:30:23.148Z,1007.5
2017-07-17T12:32:48.562Z,1007.51
2017-07-17T12:34:42.249Z,1007.51
2017-07-17T12:37:07.676Z,1007.45
2017-07-17T12:39:24.561Z,1007.38
2017-07-17T12:41:49.936Z,1007.32
2017-07-17T12:44:15.261Z,1007.29
2017-07-17T12:46:40.572Z,1007.23
2017-07-17T12:50:43.081Z,1007.16
2017-07-17T12:53:00.944Z,1007.16
2017-07-17T12:55:26.351Z,1007.17
2017-07-17T12:57:51.788Z,1007.18
2017-07-17T13:00:17.115Z,1007.18
2017-07-17T13:02:33.892Z,1007.14
2017-07-17T13:04:50.760Z,1007.14
2017-07-17T13:07:16.082Z,1007.21
2017-07-17T13:09:41.443Z,1007.2
2017-07-17T13:12:06.807Z,1007.18
2017-07-17T13:14:23.613Z,1007.16
2017-07-17T13:16:48.964Z,1007.1
2017-07-17T13:19:14.295Z,1007.12
2017-07-17T13:21:31.162Z,1007.1
2017-07-17T13:23:56.528Z,1007.05
2017-07-17T13:26:21.940Z,1006.99
2017-07-17T13:28:47.388Z,1006.99
2017-07-17T13:31:12.736Z,1006.99
2017-07-17T13:33:12.694Z,1006.91
2017-07-17T13:35:38.037Z,1006.89
2017-07-17T13:37:46.381Z,1006.88
2017-07-17T13:40:03.318Z,1006.83
2017-07-17T13:42:20.146Z,1006.82
2017-07-17T13:44:45.669Z,1006.8
2017-07-17T13:47:11.012Z,1006.78
2017-07-17T13:49:36.388Z,1006.81
2017-07-17T13:52:01.699Z,1006.81
2017-07-17T13:54:18.547Z,1006.74
2017-07-17T13:56:26.846Z,1006.77
2017-07-17T13:58:43.753Z,1006.68
2017-07-17T14:00:43.658Z,1006.66
2017-07-17T14:03:00.544Z,1006.68
2017-07-17T14:05:17.404Z,1006.69
2017-07-17T14:07:42.796Z,1006.67
2017-07-17T14:10:08.094Z,1006.67
2017-07-17T14:12:33.418Z,1006.63
2017-07-17T14:14:50.174Z,1006.67
2017-07-17T14:17:15.530Z,1006.64
2017-07-17T14:19:40.851Z,1006.61
2017-07-17T14:21:57.639Z,1006.59
2017-07-17T14:24:22.920Z,1006.55
2017-07-17T14:26:17.005Z,1006.58
2017-07-17T14:28:42.288Z,1006.49
2017-07-17T14:30:44.794Z,1006.52
2017-07-17T14:33:10.132Z,1006.49
2017-07-17T14:35:35.449Z,1006.48
2017-07-17T14:38:00.710Z,1006.47
2017-07-17T14:40:25.991Z,1006.51
2017-07-17T14:42:51.330Z,1006.48
2017-07-17T14:45:08.098Z,1006.5
2017-07-17T14:47:24.894Z,1006.42
2017-07-17T14:49:50.241Z,1006.42
2017-07-17T14:52:15.827Z,1006.47
2017-07-17T14:54:40.998Z,1006.44
2017-07-17T14:57:06.338Z,1006.4
2017-07-17T14:59:31.650Z,1006.39
2017-07-17T15:01:56.963Z,1006.4
2017-07-17T15:04:13.889Z,1006.37
2017-07-17T15:06:30.741Z,1006.41
2017-07-17T15:08:56.058Z,1006.34
2017-07-17T15:11:21.436Z,1006.38
2017-07-17T15:13:46.816Z,1006.32
2017-07-17T15:16:12.211Z,1006.33
2017-07-17T15:18:37.540Z,1006.36
2017-07-17T15:21:02.990Z,1006.38
2017-07-17T15:23:28.335Z,1006.27
2017-07-17T15:25:31.493Z,1006.18
2017-07-17T15:27:55.648Z,1006.18
2017-07-17T15:30:12.520Z,1006.19
2017-07-17T15:32:37.820Z,1006.16
2017-07-17T15:34:54.615Z,1006.11
2017-07-17T15:37:19.917Z,1006.08
2017-07-17T15:39:45.161Z,1006.14
2017-07-17T15:42:01.960Z,1006.09
2017-07-17T15:44:27.234Z,1006.03
2017-07-17T15:46:52.542Z,1006.03
2017-07-17T15:49:17.814Z,1006.03
2017-07-17T15:51:43.084Z,1006.01
2017-07-17T15:54:08.304Z,1005.95
2017-07-17T15:56:33.545Z,1005.92
2017-07-17T15:58:58.834Z,1005.91
2017-07-17T16:01:24.137Z,1005.84
2017-07-17T16:03:49.329Z,1005.87
2017-07-17T16:06:14.700Z,1005.84
2017-07-17T16:08:22.923Z,1005.8
2017-07-17T16:10:48.159Z,1005.82
2017-07-17T16:12:59.653Z,1005.79
2017-07-17T16:15:16.391Z,1005.66
2017-07-17T16:17:41.688Z,1005.74
2017-07-17T16:20:06.854Z,1005.7
2017-07-17T16:22:32.079Z,1005.72
2017-07-17T16:24:57.332Z,1005.74
2017-07-17T16:27:22.525Z,1005.71
2017-07-17T16:29:47.750Z,1005.72
2017-07-17T16:32:13.442Z,1005.72
2017-07-17T16:34:38.639Z,1005.65
2017-07-17T16:37:03.869Z,1005.65
2017-07-17T16:39:29.070Z,1005.71
2017-07-17T16:41:54.303Z,1005.72
2017-07-17T16:44:19.512Z,1005.7
2017-07-17T16:46:45.780Z,1005.67
2017-07-17T16:49:11.002Z,1005.68
2017-07-17T16:51:36.634Z,1005.61
2017-07-17T16:54:01.813Z,1005.6
2017-07-17T16:56:26.964Z,1005.7
2017-07-17T16:58:43.576Z,1005.68
2017-07-17T17:01:08.708Z,1005.72
2017-07-17T17:03:33.745Z,1005.69
2017-07-17T17:05:58.882Z,1005.73
2017-07-17T17:08:24.664Z,1005.74
2017-07-17T17:10:52.167Z,1005.75
2017-07-17T17:13:17.296Z,1005.71
2017-07-17T17:15:42.284Z,1005.7
2017-07-17T17:18:07.493Z,1005.8
2017-07-17T17:20:33.733Z,1005.73
2017-07-17T17:22:58.816Z,1005.71
2017-07-17T17:25:23.879Z,1005.64
2017-07-17T17:27:48.876Z,1005.69
2017-07-17T17:30:13.934Z,1005.71
2017-07-17T17:32:39.227Z,1005.74
2017-07-17T17:35:04.233Z,1005.7
2017-07-17T17:37:29.312Z,1005.62
2017-07-17T17:39:45.799Z,1005.35
2017-07-17T17:42:10.854Z,1005.71
2017-07-17T17:44:35.819Z,1005.79
2017-07-17T17:47:01.280Z,1005.78
2017-07-17T17:49:26.538Z,1005.77
2017-07-17T17:51:52.578Z,1005.75
2017-07-17T17:54:17.608Z,1005.79
2017-07-17T17:56:43.012Z,1005.76
2017-07-17T17:59:08.579Z,1005.82
2017-07-17T18:01:34.389Z,1005.8
2017-07-17T18:03:59.250Z,1005.84
2017-07-17T18:06:24.122Z,1005.89
2017-07-17T18:08:49.212Z,1005.95
2017-07-17T18:11:15.228Z,1005.9
2017-07-17T18:13:18.568Z,1005.94
2017-07-17T18:15:43.473Z,1005.93
2017-07-17T18:18:08.411Z,1005.91
2017-07-17T18:20:34.159Z,1005.87
2017-07-17T18:22:59.049Z,1005.87
2017-07-17T18:25:23.950Z,1005.82
2017-07-17T18:27:48.863Z,1005.85
2017-07-17T18:30:13.737Z,1005.86
2017-07-17T18:32:38.635Z,1005.86
2017-07-17T18:35:03.520Z,1005.8
2017-07-17T18:37:28.379Z,1005.8
2017-07-17T18:39:53.535Z,1005.81
2017-07-17T18:42:18.364Z,1005.76
2017-07-17T18:44:43.209Z,1005.81
2017-07-17T18:48:42.788Z,1005.8
2017-07-17T18:51:07.599Z,1005.78
2017-07-17T18:53:32.344Z,1005.78
2017-07-17T18:55:57.138Z,1005.77
2017-07-17T18:58:21.915Z,1005.81
2017-07-17T19:00:46.631Z,1005.79
2017-07-17T19:03:11.381Z,1005.84
2017-07-17T19:05:19.135Z,1005.86
2017-07-17T19:07:29.271Z,1005.9
2017-07-17T19:09:53.986Z,1005.92
2017-07-17T19:12:18.757Z,1005.98
2017-07-17T19:14:43.486Z,1006
2017-07-17T19:17:08.241Z,1006.01
2017-07-17T19:19:34.729Z,1006
2017-07-17T19:21:59.443Z,1006.02
2017-07-17T19:24:24.134Z,1006.01
2017-07-17T19:26:48.856Z,1006.06
2017-07-17T19:29:13.523Z,1006.05
2017-07-17T19:31:38.234Z,1006.08
2017-07-17T19:34:03.373Z,1006.12
2017-07-17T19:36:39.446Z,1006.1
2017-07-17T19:39:04.118Z,1006.07
2017-07-17T19:41:30.601Z,1006.13
2017-07-17T19:43:55.402Z,1006.15
2017-07-17T19:46:45.933Z,1006.17
2017-07-17T19:49:11.269Z,1006.21
2017-07-17T19:51:44.466Z,1006.23
2017-07-17T19:54:12.126Z,1006.21
2017-07-17T19:56:23.744Z,1006.22
2017-07-17T19:58:59.112Z,1006.24
2017-07-17T20:01:15.315Z,1006.3
2017-07-17T20:03:46.277Z,1006.37
2017-07-17T20:06:11.014Z,1006.33
2017-07-17T20:08:42.448Z,1006.35
2017-07-17T20:11:07.090Z,1006.39
2017-07-17T20:13:31.683Z,1006.36
2017-07-17T20:15:47.827Z,1006.36
2017-07-17T20:18:12.422Z,1006.41
2017-07-17T20:20:37.005Z,1006.45
2017-07-17T20:23:01.603Z,1006.46
2017-07-17T20:25:26.200Z,1006.45
2017-07-17T20:27:50.746Z,1006.5
2017-07-17T20:30:06.845Z,1006.49
2017-07-17T20:32:31.408Z,1006.52
2017-07-17T20:34:47.605Z,1006.52
2017-07-17T20:37:03.715Z,1006.52
2017-07-17T20:39:19.832Z,1006.52
2017-07-17T20:41:44.403Z,1006.53
2017-07-17T20:44:09.002Z,1006.57
2017-07-17T20:46:33.594Z,1006.64
2017-07-17T20:48:58.174Z,1006.65
2017-07-17T20:51:22.715Z,1006.66
2017-07-17T20:53:47.274Z,1006.64
2017-07-17T20:56:03.336Z,1006.67
2017-07-17T20:58:19.506Z,1006.67
2017-07-17T21:00:44.051Z,1006.64
2017-07-17T21:03:08.511Z,1006.65
2017-07-17T21:05:10.033Z,1006.68
2017-07-17T21:07:34.588Z,1006.65
2017-07-17T21:09:59.111Z,1006.67
2017-07-17T21:12:23.633Z,1006.72
2017-07-17T21:14:48.116Z,1006.7
2017-07-17T21:17:04.177Z,1006.7
2017-07-17T21:19:28.644Z,1006.72
2017-07-17T21:21:54.292Z,1006.73
2017-07-17T21:24:18.843Z,1006.69
2017-07-17T21:26:43.434Z,1006.71
2017-07-17T21:29:07.930Z,1006.7
2017-07-17T21:31:32.516Z,1006.69
2017-07-17T21:33:57.009Z,1006.74
2017-07-17T21:36:21.610Z,1006.78
2017-07-17T21:38:37.610Z,1006.78
2017-07-17T21:41:02.182Z,1006.77
2017-07-17T21:43:26.719Z,1006.76
2017-07-17T21:45:51.280Z,1006.74
2017-07-17T21:48:15.880Z,1006.77
2017-07-17T21:50:40.350Z,1006.82
2017-07-17T21:53:04.856Z,1006.8
2017-07-17T21:55:29.349Z,1006.76
2017-07-17T21:57:45.372Z,1006.81
2017-07-17T22:00:09.826Z,1006.8
2017-07-17T22:02:34.275Z,1006.78
2017-07-17T22:04:58.692Z,1006.76
2017-07-17T22:07:14.692Z,1006.76
2017-07-17T22:09:39.120Z,1006.71
2017-07-17T22:11:55.070Z,1006.76
2017-07-17T22:14:05.121Z,1006.8
2017-07-17T22:16:29.503Z,1006.84
2017-07-17T22:18:53.926Z,1006.83
2017-07-17T22:21:18.360Z,1006.82
2017-07-17T22:23:42.806Z,1006.81
2017-07-17T22:25:44.287Z,1006.79
2017-07-17T22:28:06.050Z,1006.79
2017-07-17T22:30:30.502Z,1006.7
2017-07-17T22:32:31.948Z,1006.69
2017-07-17T22:34:56.363Z,1006.69
2017-07-17T22:36:57.813Z,1006.69
2017-07-17T22:39:22.225Z,1006.73
2017-07-17T22:41:46.638Z,1006.67
2017-07-17T22:44:11.023Z,1006.67
2017-07-17T22:46:35.415Z,1006.68
2017-07-17T22:48:51.406Z,1006.71
2017-07-17T22:51:15.883Z,1006.73
2017-07-17T22:53:31.858Z,1006.76
2017-07-17T22:55:48.830Z,1006.77
2017-07-17T22:58:13.285Z,1006.78
2017-07-17T23:00:37.610Z,1006.77
2017-07-17T23:03:02.071Z,1006.78
2017-07-17T23:05:28.489Z,1006.77
2017-07-17T23:07:44.493Z,1006.79
2017-07-17T23:10:08.990Z,1006.79
2017-07-17T23:12:33.472Z,1006.77
2017-07-17T23:14:49.459Z,1006.74
2017-07-17T23:17:15.903Z,1006.71
2017-07-17T23:19:40.390Z,1006.71
2017-07-17T23:22:05.787Z,1006.7
2017-07-17T23:24:21.788Z,1006.69
2017-07-17T23:26:37.784Z,1006.69
2017-07-17T23:29:03.207Z,1006.68
2017-07-17T23:31:27.587Z,1006.65
2017-07-17T23:33:51.965Z,1006.61
2017-07-17T23:36:09.932Z,1006.62
2017-07-17T23:38:35.320Z,1006.64
2017-07-17T23:40:59.709Z,1006.63
2017-07-17T23:43:24.105Z,1006.58
2017-07-17T23:45:49.525Z,1006.55
2017-07-17T23:48:13.916Z,1006.58
2017-07-17T23:50:38.262Z,1006.63
2017-07-17T23:53:04.631Z,1006.64
2017-07-17T23:55:28.972Z,1006.61
2017-07-17T23:57:53.275Z,1006.57
