createdAt,value
2019-01-23T00:00:33.357Z,99016.52
2019-01-23T00:03:01.555Z,99015.00
2019-01-23T00:05:29.783Z,99016.93
2019-01-23T00:07:57.981Z,99010.79
2019-01-23T00:10:26.232Z,99012.84
2019-01-23T00:12:54.410Z,99010.79
2019-01-23T00:15:22.613Z,99005.84
2019-01-23T00:17:50.848Z,99006.04
2019-01-23T00:20:19.053Z,99007.75
2019-01-23T00:22:47.281Z,98999.96
2019-01-23T00:25:15.499Z,99003.39
2019-01-23T00:27:43.718Z,98998.01
2019-01-23T00:30:14.333Z,98992.22
2019-01-23T00:32:42.560Z,98995.79
2019-01-23T00:35:10.771Z,98992.41
2019-01-23T00:37:38.990Z,98982.05
2019-01-23T00:40:10.436Z,98980.50
2019-01-23T00:42:38.670Z,98984.23
2019-01-23T00:45:09.708Z,98976.61
2019-01-23T00:47:37.907Z,98978.16
2019-01-23T00:50:09.260Z,98975.75
2019-01-23T00:52:37.465Z,98973.22
2019-01-23T00:55:08.986Z,98969.14
2019-01-23T00:57:37.184Z,98967.78
2019-01-23T01:00:11.961Z,98956.89
2019-01-23T01:02:40.154Z,98948.56
2019-01-23T01:05:08.379Z,98952.46
2019-01-23T01:07:36.614Z,98952.84
2019-01-23T01:10:08.066Z,98949.11
2019-01-23T01:12:36.300Z,98947.39
2019-01-23T01:15:13.080Z,98945.03
2019-01-23T01:17:36.580Z,98938.22
2019-01-23T01:20:10.328Z,98934.83
2019-01-23T01:22:38.535Z,98930.05
2019-01-23T01:25:12.535Z,98920.28
2019-01-23T01:27:40.751Z,98925.19
2019-01-23T01:30:14.490Z,98925.84
2019-01-23T01:32:42.698Z,98921.27
2019-01-23T01:35:11.292Z,98917.17
2019-01-23T01:37:39.512Z,98921.45
2019-01-23T01:40:12.470Z,98923.32
2019-01-23T01:42:40.769Z,98922.81
2019-01-23T01:45:10.124Z,98924.17
2019-01-23T01:47:38.332Z,98909.91
2019-01-23T01:50:09.886Z,98906.98
2019-01-23T01:52:38.099Z,98904.65
2019-01-23T01:55:07.757Z,98905.50
2019-01-23T01:57:35.969Z,98904.97
2019-01-23T02:00:16.142Z,98903.09
2019-01-23T02:02:44.358Z,98899.20
2019-01-23T02:05:12.583Z,98908.08
2019-01-23T02:07:40.788Z,98897.53
2019-01-23T02:10:12.053Z,98894.81
2019-01-23T02:12:40.306Z,98892.59
2019-01-23T02:15:10.452Z,98889.37
2019-01-23T02:17:38.665Z,98885.91
2019-01-23T02:20:10.194Z,98879.65
2019-01-23T02:22:38.407Z,98871.88
2019-01-23T02:25:07.006Z,98875.22
2019-01-23T02:27:35.228Z,98873.73
2019-01-23T02:30:04.971Z,98875.95
2019-01-23T02:32:33.187Z,98863.70
2019-01-23T02:35:01.415Z,98864.91
2019-01-23T02:37:29.645Z,98862.38
2019-01-23T02:39:57.859Z,98856.63
2019-01-23T02:42:26.105Z,98853.37
2019-01-23T02:44:54.320Z,98851.69
2019-01-23T02:47:22.551Z,98848.97
2019-01-23T02:49:50.766Z,98845.93
2019-01-23T02:52:19.000Z,98826.53
2019-01-23T02:54:47.195Z,98832.37
2019-01-23T02:57:15.431Z,98819.61
2019-01-23T02:59:43.667Z,98816.77
2019-01-23T03:02:11.894Z,98811.64
2019-01-23T03:04:40.112Z,98810.59
2019-01-23T03:07:08.349Z,98809.39
2019-01-23T03:09:36.545Z,98805.50
2019-01-23T03:12:04.759Z,98804.45
2019-01-23T03:14:32.991Z,98798.50
2019-01-23T03:17:01.250Z,98792.59
2019-01-23T03:19:29.446Z,98793.64
2019-01-23T03:21:57.648Z,98790.38
2019-01-23T03:24:26.769Z,98780.35
2019-01-23T03:26:55.004Z,98781.72
2019-01-23T03:29:24.721Z,98782.95
2019-01-23T03:31:53.037Z,98774.59
2019-01-23T03:34:21.269Z,98771.53
2019-01-23T03:36:49.484Z,98772.07
2019-01-23T03:39:17.718Z,98772.07
2019-01-23T03:41:45.917Z,98770.91
2019-01-23T03:44:14.158Z,98767.99
2019-01-23T03:46:42.355Z,98766.83
2019-01-23T03:49:10.569Z,98763.25
2019-01-23T03:51:38.797Z,98761.03
2019-01-23T03:54:07.005Z,98760.72
2019-01-23T03:56:35.225Z,98756.13
2019-01-23T03:59:03.459Z,98761.70
2019-01-23T04:01:31.695Z,98756.45
2019-01-23T04:03:59.901Z,98751.86
2019-01-23T04:06:28.125Z,98761.23
2019-01-23T04:08:56.364Z,98754.77
2019-01-23T04:11:24.557Z,98754.11
2019-01-23T04:13:52.789Z,98748.98
2019-01-23T04:16:20.986Z,98747.82
2019-01-23T04:18:49.197Z,98742.92
2019-01-23T04:21:17.397Z,98742.97
2019-01-23T04:23:45.623Z,98738.88
2019-01-23T04:26:13.828Z,98743.66
2019-01-23T04:28:42.039Z,98742.97
2019-01-23T04:31:10.262Z,98744.83
2019-01-23T04:33:38.486Z,98743.81
2019-01-23T04:36:06.785Z,98734.10
2019-01-23T04:38:34.999Z,98740.05
2019-01-23T04:41:03.204Z,98732.59
2019-01-23T04:43:31.417Z,98728.85
2019-01-23T04:45:59.637Z,98725.75
2019-01-23T04:48:27.873Z,98725.79
2019-01-23T04:51:00.439Z,98728.12
2019-01-23T04:53:30.296Z,98725.40
2019-01-23T04:55:58.527Z,98723.22
2019-01-23T04:58:26.758Z,98716.73
2019-01-23T05:00:54.979Z,98709.08
2019-01-23T05:03:23.207Z,98711.09
2019-01-23T05:05:51.421Z,98704.64
2019-01-23T05:08:19.659Z,98703.98
2019-01-23T05:10:47.876Z,98700.29
2019-01-23T05:13:16.107Z,98709.08
2019-01-23T05:15:44.315Z,98708.77
2019-01-23T05:18:12.563Z,98707.09
2019-01-23T05:20:40.788Z,98706.44
2019-01-23T05:23:09.000Z,98693.48
2019-01-23T05:25:37.215Z,98697.96
2019-01-23T05:28:05.436Z,98694.84
2019-01-23T05:30:33.637Z,98695.67
2019-01-23T05:33:01.872Z,98705.39
2019-01-23T05:35:30.092Z,98696.21
2019-01-23T05:37:58.336Z,98690.23
2019-01-23T05:40:26.531Z,98698.92
2019-01-23T05:42:54.752Z,98688.24
2019-01-23T05:45:22.989Z,98689.72
2019-01-23T05:47:51.203Z,98693.14
2019-01-23T05:50:19.789Z,98685.72
2019-01-23T05:52:49.672Z,98686.73
2019-01-23T05:55:17.877Z,98686.42
2019-01-23T05:57:46.089Z,98682.14
2019-01-23T06:00:20.723Z,98679.81
2019-01-23T06:02:48.929Z,98679.31
2019-01-23T06:05:17.787Z,98674.88
2019-01-23T06:07:46.017Z,98676.90
2019-01-23T06:10:14.287Z,98668.43
2019-01-23T06:12:42.481Z,98675.93
2019-01-23T06:15:12.575Z,98675.73
2019-01-23T06:17:40.786Z,98675.03
2019-01-23T06:20:20.064Z,98673.87
2019-01-23T06:22:48.269Z,98678.27
2019-01-23T06:25:16.504Z,98683.58
2019-01-23T06:27:44.733Z,98685.26
2019-01-23T06:30:15.855Z,98685.77
2019-01-23T06:32:44.087Z,98678.53
2019-01-23T06:35:12.305Z,98683.44
2019-01-23T06:37:40.527Z,98677.29
2019-01-23T06:40:11.738Z,98679.31
2019-01-23T06:42:39.969Z,98673.21
2019-01-23T06:45:11.123Z,98674.88
2019-01-23T06:47:39.317Z,98678.06
2019-01-23T06:50:10.960Z,98676.59
2019-01-23T06:52:39.153Z,98677.09
2019-01-23T06:55:08.288Z,98680.33
2019-01-23T06:57:36.693Z,98671.85
2019-01-23T07:00:17.253Z,98668.82
2019-01-23T07:02:43.660Z,98667.69
2019-01-23T07:05:12.115Z,98670.49
2019-01-23T07:07:40.320Z,98665.36
2019-01-23T07:10:14.710Z,98671.77
2019-01-23T07:12:42.916Z,98673.98
2019-01-23T07:15:12.255Z,98672.43
2019-01-23T07:17:40.477Z,98663.95
2019-01-23T07:20:11.929Z,98672.51
2019-01-23T07:22:40.141Z,98672.31
2019-01-23T07:25:10.016Z,98669.91
2019-01-23T07:27:38.283Z,98669.39
2019-01-23T07:30:24.261Z,98669.70
2019-01-23T07:32:51.692Z,98664.27
2019-01-23T07:35:19.905Z,98664.27
2019-01-23T07:37:48.107Z,98662.20
2019-01-23T07:40:16.365Z,98661.86
2019-01-23T07:42:44.590Z,98659.14
2019-01-23T07:45:21.598Z,98660.84
2019-01-23T07:47:49.912Z,98654.04
2019-01-23T07:50:18.122Z,98660.50
2019-01-23T07:52:46.342Z,98656.56
2019-01-23T07:55:19.761Z,98657.92
2019-01-23T07:57:47.988Z,98657.39
2019-01-23T08:00:18.779Z,98661.16
2019-01-23T08:02:47.019Z,98660.11
2019-01-23T08:05:19.509Z,98657.39
2019-01-23T08:07:47.882Z,98657.73
2019-01-23T08:10:17.937Z,98658.75
2019-01-23T08:12:46.327Z,98658.04
2019-01-23T08:15:19.814Z,98656.68
2019-01-23T08:17:48.038Z,98656.17
2019-01-23T08:20:18.878Z,98655.66
2019-01-23T08:22:47.074Z,98656.48
2019-01-23T08:25:15.545Z,98659.75
2019-01-23T08:27:43.835Z,98659.55
2019-01-23T08:30:14.936Z,98661.61
2019-01-23T08:32:43.159Z,98650.53
2019-01-23T08:35:11.395Z,98654.92
2019-01-23T08:37:39.690Z,98655.58
2019-01-23T08:40:13.296Z,98662.38
2019-01-23T08:42:41.483Z,98656.43
2019-01-23T08:45:12.894Z,98654.53
2019-01-23T08:47:41.096Z,98656.94
2019-01-23T08:50:26.912Z,98660.71
2019-01-23T08:52:55.114Z,98661.02
2019-01-23T08:55:23.320Z,98661.02
2019-01-23T08:57:51.535Z,98660.71
2019-01-23T09:00:19.755Z,98665.61
2019-01-23T09:02:47.977Z,98665.10
2019-01-23T09:05:16.227Z,98665.95
2019-01-23T09:07:44.456Z,98659.66
2019-01-23T09:10:18.106Z,98665.95
2019-01-23T09:12:46.347Z,98677.34
2019-01-23T09:15:15.905Z,98672.95
2019-01-23T09:17:44.229Z,98675.98
2019-01-23T09:20:15.338Z,98670.04
2019-01-23T09:22:43.584Z,98670.86
2019-01-23T09:25:15.070Z,98670.86
2019-01-23T09:27:43.262Z,98665.10
2019-01-23T09:30:17.455Z,98674.94
2019-01-23T09:33:00.470Z,98674.12
2019-01-23T09:35:37.720Z,98676.69
2019-01-23T09:38:09.174Z,98679.10
2019-01-23T09:40:40.671Z,98674.36
2019-01-23T09:43:12.148Z,98678.98
2019-01-23T09:45:57.953Z,98680.15
2019-01-23T09:48:35.399Z,98674.91
2019-01-23T09:51:40.172Z,98679.34
2019-01-23T09:54:11.506Z,98678.84
2019-01-23T09:56:41.744Z,98674.05
2019-01-23T09:59:09.972Z,98681.12
2019-01-23T10:01:38.194Z,98675.53
2019-01-23T10:04:06.402Z,98678.59
2019-01-23T10:06:34.727Z,98678.25
2019-01-23T10:09:04.606Z,98673.66
2019-01-23T10:11:32.812Z,98675.33
2019-01-23T10:14:00.997Z,98671.33
2019-01-23T10:16:29.252Z,98671.64
2019-01-23T10:18:57.460Z,98676.07
2019-01-23T10:21:25.663Z,98669.63
2019-01-23T10:23:53.873Z,98674.36
2019-01-23T10:26:22.096Z,98669.27
2019-01-23T10:28:50.284Z,98670.09
2019-01-23T10:31:18.512Z,98665.19
2019-01-23T10:33:46.730Z,98664.98
2019-01-23T10:36:14.927Z,98669.38
2019-01-23T10:38:43.138Z,98672.36
2019-01-23T10:41:11.341Z,98676.56
2019-01-23T10:43:39.772Z,98665.28
2019-01-23T10:46:07.955Z,98664.58
2019-01-23T10:48:38.100Z,98663.53
2019-01-23T10:51:06.088Z,98664.48
2019-01-23T10:53:34.324Z,98664.83
2019-01-23T10:56:02.538Z,98662.42
2019-01-23T10:58:30.742Z,98657.83
2019-01-23T11:00:58.949Z,98653.20
2019-01-23T11:03:27.172Z,98655.73
2019-01-23T11:05:55.374Z,98656.89
2019-01-23T11:08:23.593Z,98653.16
2019-01-23T11:10:51.921Z,98656.19
2019-01-23T11:13:20.101Z,98650.74
2019-01-23T11:15:48.337Z,98654.31
2019-01-23T11:18:16.535Z,98654.12
2019-01-23T11:20:44.772Z,98644.05
2019-01-23T11:23:12.969Z,98643.43
2019-01-23T11:25:41.191Z,98645.61
2019-01-23T11:28:09.390Z,98640.16
2019-01-23T11:30:37.604Z,98638.13
2019-01-23T11:33:05.797Z,98634.16
2019-01-23T11:35:34.021Z,98632.80
2019-01-23T11:38:02.225Z,98627.81
2019-01-23T11:40:31.493Z,98635.13
2019-01-23T11:42:59.732Z,98635.52
2019-01-23T11:45:28.033Z,98634.55
2019-01-23T11:47:56.245Z,98641.70
2019-01-23T11:50:24.485Z,98635.61
2019-01-23T11:52:52.695Z,98640.84
2019-01-23T11:55:20.906Z,98634.55
2019-01-23T11:57:49.221Z,98635.09
2019-01-23T12:00:22.263Z,98634.44
2019-01-23T12:02:50.603Z,98642.92
2019-01-23T12:05:20.345Z,98637.27
2019-01-23T12:07:48.635Z,98638.52
2019-01-23T12:10:21.501Z,98638.52
2019-01-23T12:12:49.702Z,98641.05
2019-01-23T12:15:19.955Z,98636.97
2019-01-23T12:17:48.157Z,98637.67
2019-01-23T12:20:16.357Z,98633.59
2019-01-23T12:22:44.657Z,98639.38
2019-01-23T12:25:13.790Z,98641.09
2019-01-23T12:27:42.171Z,98641.09
2019-01-23T12:30:22.294Z,98641.44
2019-01-23T12:32:50.523Z,98639.55
2019-01-23T12:35:18.741Z,98638.38
2019-01-23T12:37:46.968Z,98637.02
2019-01-23T12:40:16.508Z,98638.92
2019-01-23T12:42:44.721Z,98642.16
2019-01-23T12:45:21.713Z,98637.02
2019-01-23T12:47:49.927Z,98639.74
2019-01-23T12:50:23.393Z,98634.30
2019-01-23T12:52:51.614Z,98633.28
2019-01-23T12:55:19.847Z,98639.74
2019-01-23T12:57:48.051Z,98638.58
2019-01-23T13:00:21.826Z,98640.14
2019-01-23T13:02:50.017Z,98648.64
2019-01-23T13:05:19.853Z,98649.66
2019-01-23T13:07:48.260Z,98644.22
2019-01-23T13:10:18.247Z,98645.92
2019-01-23T13:12:46.459Z,98650.20
2019-01-23T13:15:17.245Z,98645.07
2019-01-23T13:17:45.479Z,98642.04
2019-01-23T13:20:19.129Z,98646.12
2019-01-23T13:22:47.335Z,98638.16
2019-01-23T13:25:18.264Z,98645.58
2019-01-23T13:27:46.461Z,98643.40
2019-01-23T13:30:17.783Z,98645.58
2019-01-23T13:32:45.988Z,98650.52
2019-01-23T13:35:17.001Z,98648.30
2019-01-23T13:37:45.213Z,98651.02
2019-01-23T13:40:17.852Z,98643.91
2019-01-23T13:42:46.133Z,98650.20
2019-01-23T13:45:14.359Z,98646.31
2019-01-23T13:47:42.563Z,98655.50
2019-01-23T13:50:13.100Z,98654.14
2019-01-23T13:52:41.321Z,98656.04
2019-01-23T13:55:12.509Z,98657.70
2019-01-23T13:57:41.304Z,98660.43
2019-01-23T14:00:12.875Z,98661.98
2019-01-23T14:02:41.071Z,98655.84
2019-01-23T14:05:10.336Z,98661.98
2019-01-23T14:07:38.536Z,98659.58
2019-01-23T14:10:12.775Z,98659.38
2019-01-23T14:12:40.983Z,98661.80
2019-01-23T14:15:12.449Z,98669.10
2019-01-23T14:17:40.673Z,98674.55
2019-01-23T14:20:11.893Z,98679.28
2019-01-23T14:22:40.129Z,98675.91
2019-01-23T14:25:10.493Z,98675.91
2019-01-23T14:27:38.701Z,98680.33
2019-01-23T14:30:10.165Z,98679.98
2019-01-23T14:32:38.439Z,98683.95
2019-01-23T14:35:09.832Z,98686.98
2019-01-23T14:37:38.022Z,98682.91
2019-01-23T14:40:09.271Z,98684.06
2019-01-23T14:42:37.503Z,98689.51
2019-01-23T14:45:11.501Z,98685.97
2019-01-23T14:47:39.687Z,98691.41
2019-01-23T14:50:16.426Z,98691.06
2019-01-23T14:52:45.488Z,98695.34
2019-01-23T14:55:13.709Z,98702.49
2019-01-23T14:57:41.916Z,98699.97
2019-01-23T15:00:31.472Z,98706.58
2019-01-23T15:02:59.673Z,98712.02
2019-01-23T15:05:27.954Z,98706.03
2019-01-23T15:07:56.258Z,98716.09
2019-01-23T15:10:26.519Z,98721.54
2019-01-23T15:12:54.890Z,98723.91
2019-01-23T15:15:23.106Z,98725.27
2019-01-23T15:17:51.756Z,98735.14
2019-01-23T15:20:31.213Z,98732.08
2019-01-23T15:22:59.446Z,98736.50
2019-01-23T15:25:27.674Z,98727.56
2019-01-23T15:27:55.885Z,98738.25
2019-01-23T15:30:24.746Z,98744.86
2019-01-23T15:32:53.008Z,98752.31
2019-01-23T15:35:21.237Z,98747.23
2019-01-23T15:37:49.474Z,98749.33
2019-01-23T15:40:20.966Z,98749.84
2019-01-23T15:42:49.193Z,98754.42
2019-01-23T15:45:17.454Z,98754.42
2019-01-23T15:47:45.684Z,98748.16
2019-01-23T15:50:18.752Z,98757.49
2019-01-23T15:52:46.988Z,98758.85
2019-01-23T15:55:17.229Z,98759.87
2019-01-23T15:57:45.462Z,98766.67
2019-01-23T16:00:19.729Z,98763.44
2019-01-23T16:02:48.700Z,98765.66
2019-01-23T16:05:17.023Z,98776.20
2019-01-23T16:07:45.240Z,98775.88
2019-01-23T16:10:16.315Z,98779.45
2019-01-23T16:12:44.520Z,98774.20
2019-01-23T16:15:15.816Z,98775.57
2019-01-23T16:17:44.039Z,98779.30
2019-01-23T16:20:13.376Z,98790.53
2019-01-23T16:22:41.594Z,98788.32
2019-01-23T16:25:12.722Z,98791.36
2019-01-23T16:27:40.958Z,98790.84
2019-01-23T16:30:18.529Z,98792.09
2019-01-23T16:32:46.946Z,98795.98
2019-01-23T16:35:15.329Z,98795.98
2019-01-23T16:37:43.579Z,98801.23
2019-01-23T16:40:11.778Z,98802.59
2019-01-23T16:42:39.984Z,98803.41
2019-01-23T16:45:11.536Z,98806.13
2019-01-23T16:47:39.788Z,98806.13
2019-01-23T16:50:11.380Z,98814.37
2019-01-23T16:52:39.589Z,98810.75
2019-01-23T16:55:08.742Z,98819.03
2019-01-23T16:57:36.978Z,98818.80
2019-01-23T17:00:11.102Z,98824.44
2019-01-23T17:02:39.364Z,98830.89
2019-01-23T17:05:11.049Z,98837.70
2019-01-23T17:07:39.308Z,98834.31
2019-01-23T17:10:13.486Z,98843.52
2019-01-23T17:12:41.701Z,98848.66
2019-01-23T17:15:11.182Z,98856.28
2019-01-23T17:17:39.372Z,98855.97
2019-01-23T17:20:10.852Z,98859.54
2019-01-23T17:22:39.064Z,98867.70
2019-01-23T17:25:09.441Z,98866.66
2019-01-23T17:27:37.651Z,98872.10
2019-01-23T17:30:09.534Z,98881.31
2019-01-23T17:32:37.739Z,98880.77
2019-01-23T17:35:08.605Z,98885.39
2019-01-23T17:37:36.848Z,98889.48
2019-01-23T17:40:08.353Z,98885.05
2019-01-23T17:42:38.049Z,98890.48
2019-01-23T17:45:09.560Z,98889.32
2019-01-23T17:47:37.766Z,98889.86
2019-01-23T17:50:09.267Z,98896.47
2019-01-23T17:52:37.518Z,98896.98
2019-01-23T17:55:08.976Z,98900.02
2019-01-23T17:57:37.204Z,98900.74
2019-01-23T18:00:18.567Z,98906.81
2019-01-23T18:02:52.699Z,98908.72
2019-01-23T18:05:16.745Z,98906.50
2019-01-23T18:07:44.964Z,98909.41
2019-01-23T18:10:14.009Z,98914.35
2019-01-23T18:12:42.257Z,98920.42
2019-01-23T18:15:16.463Z,98922.33
2019-01-23T18:17:44.742Z,98929.44
2019-01-23T18:20:16.218Z,98925.86
2019-01-23T18:22:44.425Z,98928.08
2019-01-23T18:25:13.800Z,98936.75
2019-01-23T18:27:42.031Z,98933.72
2019-01-23T18:30:19.382Z,98938.30
2019-01-23T18:32:48.479Z,98944.28
2019-01-23T18:35:39.555Z,98944.80
2019-01-23T18:38:16.901Z,98942.27
2019-01-23T18:40:54.218Z,98947.00
2019-01-23T18:43:40.544Z,98952.45
2019-01-23T18:46:31.766Z,98954.31
2019-01-23T18:49:25.788Z,98961.62
2019-01-23T18:52:11.882Z,98960.61
2019-01-23T18:54:40.180Z,98957.23
2019-01-23T18:57:11.694Z,98962.98
2019-01-23T18:59:39.909Z,98967.06
2019-01-23T19:02:08.143Z,98969.28
2019-01-23T19:04:36.348Z,98975.23
2019-01-23T19:07:04.637Z,98979.31
2019-01-23T19:09:33.096Z,98982.57
2019-01-23T19:12:01.322Z,98980.67
2019-01-23T19:14:29.537Z,98988.02
2019-01-23T19:16:57.930Z,98992.60
2019-01-23T19:19:26.146Z,98986.11
2019-01-23T19:21:55.133Z,98993.45
2019-01-23T19:24:23.457Z,98997.54
2019-01-23T19:26:51.679Z,98997.54
2019-01-23T19:29:19.880Z,99003.48
2019-01-23T19:31:48.105Z,98998.05
2019-01-23T19:34:16.316Z,99001.27
2019-01-23T19:36:44.551Z,99006.53
2019-01-23T19:39:12.762Z,99008.93
2019-01-23T19:41:41.002Z,99007.06
2019-01-23T19:44:09.213Z,99010.10
2019-01-23T19:46:37.432Z,99009.25
2019-01-23T19:49:05.663Z,99006.53
2019-01-23T19:51:33.864Z,99006.53
2019-01-23T19:54:02.115Z,99003.80
2019-01-23T19:56:30.326Z,99010.30
2019-01-23T19:58:58.510Z,99006.20
2019-01-23T20:01:26.760Z,99007.57
2019-01-23T20:03:54.971Z,99014.38
2019-01-23T20:06:23.280Z,99017.95
2019-01-23T20:08:51.484Z,99015.23
2019-01-23T20:11:20.983Z,99014.05
2019-01-23T20:13:49.303Z,99019.81
2019-01-23T20:16:17.522Z,99020.86
2019-01-23T20:18:45.720Z,99027.66
2019-01-23T20:21:13.937Z,99031.74
2019-01-23T20:23:42.151Z,99034.47
2019-01-23T20:26:10.375Z,99034.47
2019-01-23T20:28:38.569Z,99038.55
2019-01-23T20:31:06.787Z,99038.01
2019-01-23T20:33:35.028Z,99043.98
2019-01-23T20:36:03.232Z,99052.47
2019-01-23T20:38:31.451Z,99055.19
2019-01-23T20:40:59.691Z,99053.52
2019-01-23T20:43:28.053Z,99057.59
2019-01-23T20:45:56.273Z,99058.10
2019-01-23T20:48:24.477Z,99061.67
2019-01-23T20:50:52.708Z,99061.33
2019-01-23T20:53:20.931Z,99055.88
2019-01-23T20:55:49.138Z,99067.62
2019-01-23T20:58:17.356Z,99063.03
2019-01-23T21:00:45.568Z,99067.94
2019-01-23T21:03:13.781Z,99072.56
2019-01-23T21:05:42.007Z,99080.73
2019-01-23T21:08:10.222Z,99080.38
2019-01-23T21:10:38.448Z,99086.67
2019-01-23T21:13:06.651Z,99087.17
2019-01-23T21:15:34.876Z,99080.91
2019-01-23T21:18:03.165Z,99091.27
2019-01-23T21:20:31.644Z,99093.98
2019-01-23T21:22:59.867Z,99093.66
2019-01-23T21:25:28.071Z,99102.14
2019-01-23T21:27:56.289Z,99100.28
2019-01-23T21:30:26.982Z,99095.34
2019-01-23T21:32:55.213Z,99106.77
2019-01-23T21:35:23.411Z,99099.11
2019-01-23T21:37:51.641Z,99103.69
2019-01-23T21:40:22.641Z,99107.77
2019-01-23T21:42:50.883Z,99111.86
2019-01-23T21:45:19.304Z,99107.59
2019-01-23T21:47:48.649Z,99112.71
2019-01-23T21:50:21.337Z,99115.11
2019-01-23T21:52:49.565Z,99117.30
2019-01-23T21:55:20.324Z,99114.25
2019-01-23T21:57:48.547Z,99114.77
2019-01-23T22:00:22.232Z,99112.90
2019-01-23T22:02:50.550Z,99113.22
2019-01-23T22:05:18.754Z,99119.20
2019-01-23T22:07:46.967Z,99121.56
2019-01-23T22:10:15.554Z,99127.01
2019-01-23T22:12:43.785Z,99133.17
2019-01-23T22:15:15.181Z,99137.39
2019-01-23T22:17:43.402Z,99140.11
2019-01-23T22:20:14.149Z,99140.30
2019-01-23T22:22:42.372Z,99143.02
2019-01-23T22:25:12.121Z,99137.25
2019-01-23T22:27:40.346Z,99148.45
2019-01-23T22:30:11.878Z,99145.73
2019-01-23T22:32:40.105Z,99148.45
2019-01-23T22:35:08.939Z,99155.58
2019-01-23T22:37:37.159Z,99157.31
2019-01-23T22:40:13.810Z,99161.39
2019-01-23T22:42:42.051Z,99165.47
2019-01-23T22:45:15.660Z,99157.66
2019-01-23T22:47:43.969Z,99171.27
2019-01-23T22:50:26.347Z,99172.81
2019-01-23T22:52:54.569Z,99171.95
2019-01-23T22:55:22.802Z,99170.59
2019-01-23T22:57:51.052Z,99177.72
2019-01-23T23:00:25.361Z,99176.36
2019-01-23T23:02:53.628Z,99174.86
2019-01-23T23:05:21.821Z,99182.48
2019-01-23T23:07:50.019Z,99191.00
2019-01-23T23:10:18.247Z,99192.87
2019-01-23T23:12:46.462Z,99191.69
2019-01-23T23:15:14.873Z,99194.91
2019-01-23T23:17:43.068Z,99198.49
2019-01-23T23:20:12.641Z,99209.37
2019-01-23T23:22:40.907Z,99213.64
2019-01-23T23:25:09.870Z,99212.78
2019-01-23T23:27:39.584Z,99217.91
2019-01-23T23:30:11.360Z,99217.91
2019-01-23T23:32:39.588Z,99222.31
2019-01-23T23:35:07.780Z,99231.19
2019-01-23T23:37:35.974Z,99223.85
2019-01-23T23:40:07.193Z,99229.47
2019-01-23T23:42:35.394Z,99234.23
2019-01-23T23:45:04.960Z,99239.67
2019-01-23T23:47:33.182Z,99237.81
2019-01-23T23:50:01.396Z,99243.75
2019-01-23T23:52:29.617Z,99242.21
2019-01-23T23:54:57.853Z,99242.89
2019-01-23T23:57:26.062Z,99240.71
2019-01-23T23:59:54.272Z,99247.16
