createdAt,value
2022-11-01T00:01:50.863Z,96526.78
2022-11-01T00:04:18.126Z,96527.22
2022-11-01T00:06:45.002Z,96537.03
2022-11-01T00:09:11.985Z,96527.69
2022-11-01T00:11:38.841Z,96524.91
2022-11-01T00:14:05.726Z,96528.72
2022-11-01T00:16:32.747Z,96523.53
2022-11-01T00:18:59.555Z,96523.00
2022-11-01T00:21:26.163Z,96533.78
2022-11-01T00:23:52.783Z,96524.56
2022-11-01T00:26:22.761Z,96521.91
2022-11-01T00:28:50.087Z,96519.53
2022-11-01T00:31:18.791Z,96511.88
2022-11-01T00:33:45.771Z,96512.84
2022-11-01T00:36:13.113Z,96520.69
2022-11-01T00:38:40.248Z,96516.78
2022-11-01T00:41:07.277Z,96514.25
2022-11-01T00:43:35.565Z,96515.63
2022-11-01T00:46:02.513Z,96512.84
2022-11-01T00:48:29.779Z,96506.28
2022-11-01T00:50:56.575Z,96499.72
2022-11-01T00:53:23.180Z,96498.63
2022-11-01T00:55:49.854Z,96503.94
2022-11-01T00:58:16.463Z,96500.84
2022-11-01T01:00:43.129Z,96502.66
2022-11-01T01:03:09.912Z,96503.34
2022-11-01T01:05:37.268Z,96507.53
2022-11-01T01:08:04.287Z,96505.69
2022-11-01T01:10:31.079Z,96509.06
2022-11-01T01:12:58.066Z,96513.00
2022-11-01T01:15:24.743Z,96505.59
2022-11-01T01:17:52.906Z,96494.31
2022-11-01T01:20:20.540Z,96493.22
2022-11-01T01:22:47.442Z,96502.97
2022-11-01T01:25:14.093Z,96496.84
2022-11-01T01:27:40.768Z,96491.72
2022-11-01T01:30:08.121Z,96490.28
2022-11-01T01:32:34.990Z,96478.59
2022-11-01T01:35:01.769Z,96484.44
2022-11-01T01:37:28.597Z,96478.16
2022-11-01T01:39:55.241Z,96480.13
2022-11-01T01:42:36.605Z,96482.91
2022-11-01T01:45:03.245Z,96473.84
2022-11-01T01:47:40.468Z,96480.38
2022-11-01T01:50:25.910Z,96481.19
2022-11-01T01:53:07.863Z,96472.03
2022-11-01T01:55:37.089Z,96476.91
2022-11-01T01:58:04.758Z,96474.13
2022-11-01T02:00:31.443Z,96483.03
2022-11-01T02:02:58.421Z,96477.44
2022-11-01T02:05:33.881Z,96473.84
2022-11-01T02:08:01.950Z,96471.59
2022-11-01T02:10:30.671Z,96469.50
2022-11-01T02:12:57.710Z,96469.78
2022-11-01T02:15:37.425Z,96470.47
2022-11-01T02:18:25.418Z,96468.25
2022-11-01T02:21:05.357Z,96470.47
2022-11-01T02:24:29.028Z,96468.25
2022-11-01T02:27:23.475Z,96466.59
2022-11-01T02:29:55.826Z,96467.56
2022-11-01T02:32:41.147Z,96464.63
2022-11-01T02:35:33.687Z,96465.19
2022-11-01T02:38:06.071Z,96457.66
2022-11-01T02:40:59.403Z,96461.25
2022-11-01T02:43:35.297Z,96470.06
2022-11-01T02:46:24.663Z,96463.63
2022-11-01T02:48:52.400Z,96469.19
2022-11-01T02:51:21.766Z,96466.66
2022-11-01T02:53:48.473Z,96463.75
2022-11-01T02:56:17.546Z,96464.19
2022-11-01T02:58:46.570Z,96466.66
2022-11-01T03:01:22.205Z,96467.63
2022-11-01T03:03:52.157Z,96467.19
2022-11-01T03:06:26.164Z,96468.59
2022-11-01T03:09:00.211Z,96470.25
2022-11-01T03:11:36.422Z,96467.31
2022-11-01T03:14:14.945Z,96464.91
2022-11-01T03:17:03.297Z,96467.31
2022-11-01T03:19:54.209Z,96460.47
2022-11-01T03:22:44.698Z,96459.06
2022-11-01T03:25:35.813Z,96457.53
2022-11-01T03:28:08.321Z,96463.91
2022-11-01T03:30:36.784Z,96459.06
2022-11-01T03:33:05.068Z,96459.22
2022-11-01T03:35:37.028Z,96457.56
2022-11-01T03:38:12.860Z,96464.25
2022-11-01T03:40:44.622Z,96461.28
2022-11-01T03:43:15.541Z,96455.44
2022-11-01T03:45:43.084Z,96461.56
2022-11-01T03:48:10.550Z,96466.13
2022-11-01T03:50:38.364Z,96468.63
2022-11-01T03:53:04.982Z,96466.13
2022-11-01T03:55:31.597Z,96466.78
2022-11-01T03:58:00.218Z,96469.88
2022-11-01T04:00:30.058Z,96466.63
2022-11-01T04:02:58.353Z,96465.50
2022-11-01T04:05:27.513Z,96463.38
2022-11-01T04:07:54.437Z,96469.09
2022-11-01T04:10:23.977Z,96458.16
2022-11-01T04:12:51.666Z,96450.25
2022-11-01T04:15:38.705Z,96448.84
2022-11-01T04:18:35.059Z,96452.84
2022-11-01T04:21:05.872Z,96459.06
2022-11-01T04:23:33.683Z,96456.56
2022-11-01T04:26:00.792Z,96457.97
2022-11-01T04:28:27.677Z,96455.44
2022-11-01T04:30:54.348Z,96451.00
2022-11-01T04:33:20.942Z,96453.78
2022-11-01T04:35:47.746Z,96448.75
2022-11-01T04:38:14.759Z,96451.78
2022-11-01T04:40:42.403Z,96441.50
2022-11-01T04:43:10.170Z,96447.34
2022-11-01T04:45:36.811Z,96462.31
2022-11-01T04:48:06.615Z,96452.59
2022-11-01T04:50:35.143Z,96452.44
2022-11-01T04:53:02.491Z,96454.72
2022-11-01T04:55:29.700Z,96457.56
2022-11-01T04:57:56.572Z,96455.88
2022-11-01T05:00:23.635Z,96455.03
2022-11-01T05:02:50.468Z,96450.81
2022-11-01T05:05:17.827Z,96447.06
2022-11-01T05:07:44.997Z,96450.31
2022-11-01T05:10:12.008Z,96446.09
2022-11-01T05:12:38.701Z,96441.09
2022-11-01T05:15:06.208Z,96441.19
2022-11-01T05:17:32.868Z,96452.22
2022-11-01T05:19:59.490Z,96444.47
2022-11-01T05:22:26.192Z,96443.94
2022-11-01T05:24:53.589Z,96447.38
2022-11-01T05:27:20.258Z,96445.28
2022-11-01T05:29:46.838Z,96448.88
2022-11-01T05:32:13.478Z,96455.00
2022-11-01T05:34:40.096Z,96453.91
2022-11-01T05:37:06.707Z,96455.78
2022-11-01T05:39:33.302Z,96445.38
2022-11-01T05:42:02.713Z,96457.25
2022-11-01T05:44:29.843Z,96457.25
2022-11-01T05:46:56.566Z,96457.25
2022-11-01T05:49:23.215Z,96458.41
2022-11-01T05:51:49.867Z,96452.84
2022-11-01T05:54:16.579Z,96453.06
2022-11-01T05:56:43.223Z,96458.72
2022-11-01T05:59:09.834Z,96461.97
2022-11-01T06:01:36.494Z,96451.84
2022-11-01T06:04:03.453Z,96457.13
2022-11-01T06:06:31.070Z,96456.13
2022-11-01T06:08:58.513Z,96465.19
2022-11-01T06:11:26.554Z,96458.09
2022-11-01T06:13:59.783Z,96463.50
2022-11-01T06:16:26.823Z,96463.78
2022-11-01T06:18:54.203Z,96464.59
2022-11-01T06:21:27.595Z,96459.50
2022-11-01T06:23:56.947Z,96456.69
2022-11-01T06:26:23.569Z,96449.91
2022-11-01T06:28:50.242Z,96457.03
2022-11-01T06:31:16.910Z,96467.66
2022-11-01T06:33:43.524Z,96466.28
2022-11-01T06:36:10.283Z,96470.16
2022-11-01T06:38:36.965Z,96467.22
2022-11-01T06:41:03.700Z,96462.47
2022-11-01T06:43:30.306Z,96461.13
2022-11-01T06:46:00.779Z,96462.91
2022-11-01T06:48:28.060Z,96456.59
2022-11-01T06:50:55.988Z,96454.09
2022-11-01T06:53:23.952Z,96457.34
2022-11-01T06:55:51.534Z,96465.22
2022-11-01T06:58:18.458Z,96460.16
2022-11-01T07:00:45.342Z,96470.69
2022-11-01T07:03:14.365Z,96469.91
2022-11-01T07:05:41.681Z,96467.25
2022-11-01T07:08:11.368Z,96470.31
2022-11-01T07:10:39.962Z,96461.41
2022-11-01T07:13:07.825Z,96464.44
2022-11-01T07:15:35.320Z,96467.97
2022-11-01T07:18:05.342Z,96464.47
2022-11-01T07:20:41.232Z,96456.22
2022-11-01T07:23:17.882Z,96459.19
2022-11-01T07:25:45.285Z,96454.69
2022-11-01T07:28:12.312Z,96456.31
2022-11-01T07:30:39.520Z,96455.88
2022-11-01T07:33:06.851Z,96460.50
2022-11-01T07:35:34.613Z,96450.88
2022-11-01T07:38:04.993Z,96455.72
2022-11-01T07:40:36.021Z,96455.72
2022-11-01T07:43:04.284Z,96448.75
2022-11-01T07:45:32.684Z,96457.34
2022-11-01T07:48:02.825Z,96448.78
2022-11-01T07:50:31.229Z,96450.78
2022-11-01T07:53:07.483Z,96452.66
2022-11-01T07:55:35.236Z,96454.38
2022-11-01T07:58:02.691Z,96455.94
2022-11-01T08:00:29.835Z,96449.47
2022-11-01T08:03:01.511Z,96448.50
2022-11-01T08:05:29.258Z,96451.00
2022-11-01T08:07:56.068Z,96450.47
2022-11-01T08:10:22.733Z,96444.50
2022-11-01T08:12:49.365Z,96443.78
2022-11-01T08:15:16.041Z,96441.03
2022-11-01T08:17:42.730Z,96439.00
2022-11-01T08:20:10.096Z,96436.75
2022-11-01T08:22:40.796Z,96436.16
2022-11-01T08:25:08.071Z,96437.34
2022-11-01T08:27:35.552Z,96435.41
2022-11-01T08:30:02.839Z,96436.41
2022-11-01T08:32:29.424Z,96436.91
2022-11-01T08:34:56.139Z,96442.25
2022-11-01T08:37:22.821Z,96435.41
2022-11-01T08:39:49.560Z,96439.50
2022-11-01T08:42:16.232Z,96434.06
2022-11-01T08:44:42.889Z,96420.09
2022-11-01T08:47:09.834Z,96419.63
2022-11-01T08:49:36.475Z,96424.91
2022-11-01T08:52:04.004Z,96416.78
2022-11-01T08:54:30.607Z,96414.44
2022-11-01T08:56:57.235Z,96413.97
2022-11-01T08:59:23.876Z,96407.22
2022-11-01T09:01:53.406Z,96400.03
2022-11-01T09:04:20.238Z,96392.19
2022-11-01T09:06:47.486Z,96394.75
2022-11-01T09:09:14.275Z,96394.91
2022-11-01T09:11:40.900Z,96380.50
2022-11-01T09:14:07.633Z,96385.25
2022-11-01T09:16:34.291Z,96379.19
2022-11-01T09:19:01.964Z,96376.34
2022-11-01T09:21:31.992Z,96386.53
2022-11-01T09:23:59.040Z,96380.50
2022-11-01T09:26:27.360Z,96380.00
2022-11-01T09:28:55.786Z,96375.63
2022-11-01T09:31:22.375Z,96378.69
2022-11-01T09:33:49.084Z,96383.97
2022-11-01T09:36:15.923Z,96387.56
2022-11-01T09:38:42.573Z,96378.91
2022-11-01T09:41:23.264Z,96379.22
2022-11-01T09:43:51.976Z,96377.44
2022-11-01T09:48:56.662Z,96378.38
2022-11-01T09:51:25.031Z,96378.44
2022-11-01T09:53:56.440Z,96373.47
2022-11-01T09:56:31.236Z,96366.66
2022-11-01T09:58:59.052Z,96377.41
2022-11-01T10:01:40.968Z,96372.41
2022-11-01T10:04:25.875Z,96366.66
2022-11-01T10:07:23.210Z,96363.50
2022-11-01T10:10:00.616Z,96363.47
2022-11-01T10:12:27.291Z,96364.28
2022-11-01T10:15:18.825Z,96368.00
2022-11-01T10:17:52.449Z,96350.16
2022-11-01T10:20:24.443Z,96349.28
2022-11-01T10:22:51.222Z,96350.25
2022-11-01T10:25:31.436Z,96351.28
2022-11-01T10:28:00.889Z,96346.38
2022-11-01T10:30:31.581Z,96344.91
2022-11-01T10:33:38.309Z,96345.13
2022-11-01T10:36:14.786Z,96350.03
2022-11-01T10:41:43.391Z,96340.84
2022-11-01T10:44:18.042Z,96341.84
2022-11-01T10:46:49.262Z,96338.75
2022-11-01T10:50:04.258Z,96343.16
2022-11-01T10:52:30.642Z,96335.47
2022-11-01T10:54:59.699Z,96338.22
2022-11-01T10:57:45.082Z,96336.72
2022-11-01T11:00:18.399Z,96344.38
2022-11-01T11:02:49.258Z,96342.28
2022-11-01T11:05:16.446Z,96341.25
2022-11-01T11:07:44.164Z,96326.88
2022-11-01T11:10:22.906Z,96334.53
2022-11-01T11:12:57.334Z,96328.38
2022-11-01T11:15:35.846Z,96326.09
2022-11-01T11:18:05.747Z,96325.50
2022-11-01T11:20:34.318Z,96330.06
2022-11-01T11:23:02.761Z,96320.31
2022-11-01T11:25:37.093Z,96321.97
2022-11-01T11:28:04.625Z,96324.50
2022-11-01T11:30:34.388Z,96321.47
2022-11-01T11:33:03.044Z,96321.38
2022-11-01T11:35:32.863Z,96325.59
2022-11-01T11:38:02.942Z,96321.56
2022-11-01T11:40:50.100Z,96315.78
2022-11-01T11:43:30.487Z,96323.69
2022-11-01T11:46:12.523Z,96323.13
2022-11-01T11:48:53.202Z,96316.31
2022-11-01T11:51:21.690Z,96324.59
2022-11-01T11:54:22.582Z,96327.09
2022-11-01T11:57:07.892Z,96324.19
2022-11-01T11:59:35.503Z,96316.53
2022-11-01T12:02:06.088Z,96315.91
2022-11-01T12:04:45.769Z,96321.91
2022-11-01T12:07:29.960Z,96320.66
2022-11-01T12:10:02.234Z,96325.22
2022-11-01T12:12:31.826Z,96323.09
2022-11-01T12:15:00.264Z,96326.00
2022-11-01T12:17:31.674Z,96326.22
2022-11-01T12:20:20.140Z,96324.97
2022-11-01T12:22:58.949Z,96318.34
2022-11-01T12:25:25.576Z,96321.06
2022-11-01T12:28:03.334Z,96324.16
2022-11-01T12:30:34.194Z,96316.13
2022-11-01T12:33:12.548Z,96314.69
2022-11-01T12:35:44.320Z,96316.13
2022-11-01T12:38:33.588Z,96316.75
2022-11-01T12:41:26.211Z,96308.44
2022-11-01T12:43:52.828Z,96316.13
2022-11-01T12:46:37.580Z,96307.00
2022-11-01T12:49:16.495Z,96314.25
2022-11-01T12:51:55.070Z,96308.03
2022-11-01T12:54:36.381Z,96304.72
2022-11-01T12:57:02.977Z,96305.34
2022-11-01T12:59:35.812Z,96308.03
2022-11-01T13:02:08.727Z,96315.28
2022-11-01T13:04:41.472Z,96310.31
2022-11-01T13:07:17.923Z,96311.13
2022-11-01T13:09:54.452Z,96310.31
2022-11-01T13:12:51.886Z,96309.09
2022-11-01T13:15:27.337Z,96312.00
2022-11-01T13:18:23.452Z,96314.84
2022-11-01T13:20:58.202Z,96316.72
2022-11-01T13:23:24.708Z,96309.25
2022-11-01T13:26:14.848Z,96315.88
2022-11-01T13:29:08.877Z,96310.09
2022-11-01T13:32:13.639Z,96316.31
2022-11-01T13:34:48.034Z,96317.75
2022-11-01T13:37:14.964Z,96320.88
2022-11-01T13:39:53.328Z,96324.00
2022-11-01T13:42:30.501Z,96322.53
2022-11-01T13:45:27.203Z,96327.09
2022-11-01T13:47:56.674Z,96322.97
2022-11-01T13:50:39.024Z,96334.28
2022-11-01T13:53:30.105Z,96329.53
2022-11-01T13:56:06.881Z,96335.72
2022-11-01T13:58:33.650Z,96328.88
2022-11-01T14:01:28.973Z,96335.69
2022-11-01T14:04:13.954Z,96330.50
2022-11-01T14:06:42.791Z,96342.69
2022-11-01T14:09:25.816Z,96335.69
2022-11-01T14:12:11.554Z,96339.44
2022-11-01T14:14:47.453Z,96347.28
2022-11-01T14:17:20.058Z,96355.13
2022-11-01T14:20:08.558Z,96353.63
2022-11-01T14:22:35.408Z,96350.91
2022-11-01T14:25:22.985Z,96357.97
2022-11-01T14:28:11.036Z,96360.63
2022-11-01T14:30:43.397Z,96361.19
2022-11-01T14:33:15.645Z,96369.84
2022-11-01T14:35:47.262Z,96374.41
2022-11-01T14:38:20.265Z,96372.75
2022-11-01T14:40:52.166Z,96377.47
2022-11-01T14:43:24.290Z,96373.94
2022-11-01T14:45:57.107Z,96385.84
2022-11-01T14:48:35.358Z,96386.25
2022-11-01T14:51:17.282Z,96385.00
2022-11-01T14:53:47.155Z,96382.91
2022-11-01T14:56:20.761Z,96382.66
2022-11-01T14:58:48.043Z,96383.22
2022-11-01T15:01:23.352Z,96383.38
2022-11-01T15:03:58.778Z,96384.16
2022-11-01T15:06:30.561Z,96389.28
2022-11-01T15:09:05.256Z,96382.22
2022-11-01T15:11:34.717Z,96389.81
2022-11-01T15:14:06.154Z,96388.38
2022-11-01T15:16:35.490Z,96392.63
2022-11-01T15:19:15.774Z,96395.50
2022-11-01T15:21:47.296Z,96407.22
2022-11-01T15:24:23.981Z,96408.44
2022-11-01T15:26:51.060Z,96407.59
2022-11-01T15:29:20.157Z,96412.72
2022-11-01T15:31:56.189Z,96422.88
2022-11-01T15:34:36.783Z,96416.25
2022-11-01T15:37:24.300Z,96424.63
2022-11-01T15:39:51.093Z,96420.19
2022-11-01T15:42:31.517Z,96421.34
2022-11-01T15:44:58.380Z,96431.19
2022-11-01T15:47:28.334Z,96431.09
2022-11-01T15:50:02.722Z,96427.75
2022-11-01T15:52:31.934Z,96438.50
2022-11-01T15:55:23.295Z,96437.97
2022-11-01T15:58:01.658Z,96444.53
2022-11-01T16:00:42.587Z,96458.03
2022-11-01T16:03:20.555Z,96456.06
2022-11-01T16:05:59.796Z,96467.00
2022-11-01T16:08:35.579Z,96469.09
2022-11-01T16:11:02.965Z,96471.69
2022-11-01T16:13:32.282Z,96463.84
2022-11-01T16:16:10.810Z,96473.09
2022-11-01T16:18:40.241Z,96478.00
2022-11-01T16:21:20.523Z,96485.94
2022-11-01T16:23:58.118Z,96489.81
2022-11-01T16:26:25.163Z,96501.59
2022-11-01T16:28:53.488Z,96498.75
2022-11-01T16:31:24.364Z,96500.13
2022-11-01T16:33:51.349Z,96498.19
2022-11-01T16:36:17.947Z,96496.34
2022-11-01T16:38:51.072Z,96502.41
2022-11-01T16:41:20.924Z,96516.91
2022-11-01T16:43:52.245Z,96508.06
2022-11-01T16:46:20.246Z,96509.44
2022-11-01T16:49:16.586Z,96517.28
2022-11-01T16:51:43.225Z,96518.31
2022-11-01T16:54:10.442Z,96532.63
2022-11-01T16:57:00.004Z,96531.44
2022-11-01T16:59:31.778Z,96532.25
2022-11-01T17:01:59.087Z,96545.25
2022-11-01T17:04:27.107Z,96547.88
2022-11-01T17:06:55.345Z,96559.63
2022-11-01T17:09:22.812Z,96561.63
2022-11-01T17:11:51.750Z,96564.69
2022-11-01T17:14:19.630Z,96574.53
2022-11-01T17:16:47.804Z,96579.13
2022-11-01T17:19:22.617Z,96593.53
2022-11-01T17:21:51.015Z,96586.31
2022-11-01T17:24:21.005Z,96588.66
2022-11-01T17:26:49.183Z,96586.81
2022-11-01T17:29:15.886Z,96585.50
2022-11-01T17:31:42.668Z,96593.22
2022-11-01T17:34:09.363Z,96590.91
2022-11-01T17:36:36.556Z,96593.41
2022-11-01T17:39:03.869Z,96595.78
2022-11-01T17:41:30.656Z,96595.50
2022-11-01T17:43:57.277Z,96603.22
2022-11-01T17:46:26.039Z,96602.56
2022-11-01T17:48:52.851Z,96606.44
2022-11-01T17:51:20.475Z,96614.66
2022-11-01T17:53:47.107Z,96613.81
2022-11-01T17:56:13.847Z,96613.81
2022-11-01T17:58:40.461Z,96611.84
2022-11-01T18:01:08.449Z,96607.03
2022-11-01T18:03:35.258Z,96604.25
2022-11-01T18:06:02.085Z,96604.19
2022-11-01T18:08:33.458Z,96606.91
2022-11-01T18:11:13.137Z,96612.50
2022-11-01T18:14:03.931Z,96620.56
2022-11-01T18:16:49.340Z,96619.25
2022-11-01T18:19:51.907Z,96622.44
2022-11-01T18:22:44.182Z,96631.97
2022-11-01T18:25:25.944Z,96639.00
2022-11-01T18:27:55.484Z,96633.16
2022-11-01T18:30:22.446Z,96623.41
2022-11-01T18:33:02.070Z,96623.25
2022-11-01T18:35:32.745Z,96627.28
2022-11-01T18:38:17.956Z,96633.69
2022-11-01T18:40:58.039Z,96639.72
2022-11-01T18:43:28.543Z,96639.22
2022-11-01T18:46:23.472Z,96642.19
2022-11-01T18:48:42.744Z,96642.66
2022-11-01T18:51:23.707Z,96639.34
2022-11-01T18:53:56.398Z,96634.66
2022-11-01T18:56:26.176Z,96625.78
2022-11-01T18:58:54.163Z,96634.16
2022-11-01T19:01:25.935Z,96633.38
2022-11-01T19:04:01.681Z,96641.63
2022-11-01T19:06:31.702Z,96642.97
2022-11-01T19:09:01.356Z,96634.59
2022-11-01T19:11:29.882Z,96635.38
2022-11-01T19:14:00.163Z,96632.06
2022-11-01T19:16:27.121Z,96647.25
2022-11-01T19:18:53.915Z,96659.81
2022-11-01T19:21:22.596Z,96667.53
2022-11-01T19:23:51.585Z,96674.59
2022-11-01T19:26:39.272Z,96692.94
2022-11-01T19:29:15.949Z,96682.22
2022-11-01T19:31:44.723Z,96685.72
2022-11-01T19:34:20.186Z,96668.97
2022-11-01T19:36:48.811Z,96677.84
2022-11-01T19:39:30.661Z,96680.66
2022-11-01T19:42:02.240Z,96675.16
2022-11-01T19:44:30.407Z,96675.84
2022-11-01T19:47:20.005Z,96683.19
2022-11-01T19:49:46.679Z,96681.19
2022-11-01T19:52:24.908Z,96674.16
2022-11-01T19:54:53.245Z,96672.69
2022-11-01T19:57:25.713Z,96674.34
2022-11-01T19:59:53.195Z,96678.69
2022-11-01T20:02:22.664Z,96676.53
2022-11-01T20:04:56.476Z,96683.41
2022-11-01T20:07:28.193Z,96680.72
2022-11-01T20:09:58.613Z,96692.41
2022-11-01T20:12:25.721Z,96690.94
2022-11-01T20:14:52.351Z,96699.28
2022-11-01T20:17:18.971Z,96689.59
2022-11-01T20:19:45.601Z,96698.28
2022-11-01T20:22:12.316Z,96705.63
2022-11-01T20:24:38.914Z,96706.63
2022-11-01T20:27:05.656Z,96713.97
2022-11-01T20:29:32.302Z,96720.00
2022-11-01T20:31:58.993Z,96720.66
2022-11-01T20:34:27.342Z,96721.50
2022-11-01T20:37:27.661Z,96723.00
2022-11-01T20:39:40.595Z,96713.31
2022-11-01T20:42:08.138Z,96727.00
2022-11-01T20:44:34.734Z,96716.13
2022-11-01T20:47:01.395Z,96721.47
2022-11-01T20:49:28.044Z,96723.84
2022-11-01T20:51:57.714Z,96724.19
2022-11-01T20:54:31.308Z,96731.06
2022-11-01T20:56:57.952Z,96723.69
2022-11-01T20:59:24.792Z,96718.31
2022-11-01T21:01:51.546Z,96719.31
2022-11-01T21:04:19.390Z,96721.81
2022-11-01T21:06:46.536Z,96730.75
2022-11-01T21:09:38.720Z,96722.72
2022-11-01T21:12:36.125Z,96718.69
2022-11-01T21:15:31.644Z,96725.88
2022-11-01T21:18:06.957Z,96716.88
2022-11-01T21:20:39.363Z,96722.56
2022-11-01T21:23:35.807Z,96728.06
2022-11-01T21:26:12.344Z,96721.22
2022-11-01T21:28:44.034Z,96721.06
2022-11-01T21:31:10.617Z,96720.72
2022-11-01T21:33:40.843Z,96720.38
2022-11-01T21:36:19.362Z,96723.56
2022-11-01T21:38:50.798Z,96714.03
2022-11-01T21:41:32.368Z,96713.72
2022-11-01T21:44:42.065Z,96713.53
2022-11-01T21:47:08.614Z,96716.72
2022-11-01T21:49:36.690Z,96702.38
2022-11-01T21:52:08.134Z,96709.03
2022-11-01T21:54:37.740Z,96705.38
2022-11-01T21:57:06.910Z,96697.19
2022-11-01T21:59:35.194Z,96703.19
2022-11-01T22:02:02.922Z,96707.72
2022-11-01T22:04:31.143Z,96699.50
2022-11-01T22:06:59.357Z,96700.84
2022-11-01T22:09:27.075Z,96700.84
2022-11-01T22:11:54.381Z,96690.16
2022-11-01T22:14:21.477Z,96680.28
2022-11-01T22:16:48.173Z,96680.28
2022-11-01T22:19:15.761Z,96689.00
2022-11-01T22:21:42.543Z,96687.31
2022-11-01T22:24:09.496Z,96687.31
2022-11-01T22:26:36.353Z,96680.28
2022-11-01T22:29:03.024Z,96690.97
2022-11-01T22:31:29.698Z,96697.81
2022-11-01T22:33:57.373Z,96697.34
2022-11-01T22:36:29.442Z,96696.66
2022-11-01T22:38:59.444Z,96689.63
2022-11-01T22:41:36.000Z,96695.66
2022-11-01T22:44:27.174Z,96689.31
2022-11-01T22:47:02.905Z,96689.66
2022-11-01T22:49:40.621Z,96692.00
2022-11-01T22:52:29.728Z,96690.16
2022-11-01T22:55:11.367Z,96688.81
2022-11-01T22:57:51.015Z,96685.63
2022-11-01T23:00:39.203Z,96686.97
2022-11-01T23:03:24.082Z,96685.63
2022-11-01T23:05:53.736Z,96687.31
2022-11-01T23:08:26.207Z,96692.34
2022-11-01T23:10:53.068Z,96685.81
2022-11-01T23:13:45.029Z,96682.50
2022-11-01T23:16:25.730Z,96684.31
2022-11-01T23:18:53.928Z,96686.50
2022-11-01T23:21:22.295Z,96692.34
2022-11-01T23:23:49.441Z,96696.69
2022-11-01T23:26:18.755Z,96691.69
2022-11-01T23:28:48.064Z,96686.66
2022-11-01T23:31:15.420Z,96688.66
2022-11-01T23:33:44.911Z,96686.34
2022-11-01T23:36:25.964Z,96688.69
2022-11-01T23:41:36.333Z,96692.50
2022-11-01T23:44:12.583Z,96695.69
2022-11-01T23:46:39.346Z,96693.03
2022-11-01T23:49:23.134Z,96699.69
2022-11-01T23:51:51.049Z,96707.53
2022-11-01T23:54:30.378Z,96708.88
2022-11-01T23:56:57.054Z,96707.19
2022-11-01T23:59:23.707Z,96708.69
