createdAt,value
2019-06-07T00:00:38.228Z,1.30
2019-06-07T00:02:58.296Z,1.03
2019-06-07T00:05:27.810Z,1.17
2019-06-07T00:08:07.168Z,1.10
2019-06-07T00:10:36.392Z,1.20
2019-06-07T00:12:59.147Z,1.00
2019-06-07T00:15:29.334Z,1.00
2019-06-07T00:17:58.733Z,1.00
2019-06-07T00:20:28.018Z,1.37
2019-06-07T00:22:57.266Z,1.70
2019-06-07T00:25:26.535Z,1.13
2019-06-07T00:27:55.814Z,1.13
2019-06-07T00:30:45.889Z,1.40
2019-06-07T00:32:57.058Z,1.20
2019-06-07T00:35:26.436Z,1.47
2019-06-07T00:37:55.726Z,1.40
2019-06-07T00:40:31.746Z,1.23
2019-06-07T00:42:56.293Z,1.20
2019-06-07T00:45:25.717Z,1.10
2019-06-07T00:47:55.115Z,1.23
2019-06-07T00:50:24.677Z,1.43
2019-06-07T00:55:27.534Z,1.27
2019-06-07T00:57:56.402Z,1.20
2019-06-07T01:00:25.827Z,1.33
2019-06-07T01:02:55.091Z,1.10
2019-06-07T01:05:31.112Z,1.10
2019-06-07T01:07:55.319Z,0.90
2019-06-07T01:10:51.536Z,1.40
2019-06-07T01:13:00.938Z,0.90
2019-06-07T01:15:30.833Z,1.03
2019-06-07T01:18:33.728Z,1.20
2019-06-07T01:20:31.313Z,1.30
2019-06-07T01:23:00.632Z,1.00
2019-06-07T01:25:31.844Z,1.30
2019-06-07T01:28:01.062Z,1.23
2019-06-07T01:30:31.035Z,1.20
2019-06-07T01:33:03.457Z,1.10
2019-06-07T01:35:32.843Z,1.10
2019-06-07T01:38:02.070Z,1.30
2019-06-07T01:40:32.842Z,1.50
2019-06-07T01:43:02.408Z,1.10
2019-06-07T01:45:31.737Z,1.30
2019-06-07T01:48:01.079Z,1.50
2019-06-07T01:50:30.466Z,1.20
2019-06-07T01:52:59.727Z,1.40
2019-06-07T01:55:32.531Z,1.20
2019-06-07T01:58:00.109Z,0.97
2019-06-07T02:00:32.331Z,1.00
2019-06-07T02:03:00.450Z,1.30
2019-06-07T02:05:30.927Z,1.13
2019-06-07T02:08:00.842Z,1.10
2019-06-07T02:10:33.406Z,1.30
2019-06-07T02:13:01.145Z,1.37
2019-06-07T02:15:36.139Z,1.17
2019-06-07T02:18:01.563Z,1.00
2019-06-07T02:20:34.229Z,1.40
2019-06-07T02:23:01.969Z,1.13
2019-06-07T02:25:42.522Z,1.30
2019-06-07T02:28:26.629Z,1.17
2019-06-07T02:30:46.093Z,1.40
2019-06-07T02:33:04.311Z,1.23
2019-06-07T02:35:39.955Z,1.23
2019-06-07T02:38:04.551Z,1.17
2019-06-07T02:40:37.265Z,1.30
2019-06-07T02:43:04.891Z,2.20
2019-06-07T02:45:42.587Z,1.20
2019-06-07T02:48:05.031Z,1.40
2019-06-07T02:50:38.343Z,1.20
2019-06-07T02:53:05.303Z,1.50
2019-06-07T02:56:10.342Z,1.10
2019-06-07T02:58:05.925Z,1.33
2019-06-07T03:01:06.486Z,1.20
2019-06-07T03:03:28.930Z,1.70
2019-06-07T03:05:59.413Z,1.70
2019-06-07T03:08:43.050Z,1.30
2019-06-07T03:11:13.806Z,1.43
2019-06-07T03:13:46.224Z,2.30
2019-06-07T03:16:19.624Z,1.57
2019-06-07T03:19:03.940Z,1.60
2019-06-07T03:21:37.463Z,1.67
2019-06-07T03:24:06.796Z,1.50
2019-06-07T03:27:30.317Z,1.40
2019-06-07T03:29:07.638Z,1.33
2019-06-07T03:31:41.625Z,1.30
2019-06-07T03:34:07.943Z,1.57
2019-06-07T03:36:39.194Z,1.30
2019-06-07T03:39:08.501Z,1.20
2019-06-07T03:41:50.289Z,1.50
2019-06-07T03:44:09.146Z,1.57
2019-06-07T03:46:41.443Z,1.63
2019-06-07T03:49:09.575Z,1.40
2019-06-07T03:51:44.911Z,1.30
2019-06-07T03:54:59.278Z,1.30
2019-06-07T03:57:29.139Z,1.40
2019-06-07T04:00:00.912Z,1.30
2019-06-07T04:02:30.415Z,1.30
2019-06-07T04:05:01.037Z,1.43
2019-06-07T04:11:06.740Z,2.17
2019-06-07T04:13:43.120Z,1.50
2019-06-07T04:16:12.495Z,1.33
2019-06-07T04:18:42.465Z,1.50
2019-06-07T04:21:11.966Z,1.30
2019-06-07T04:23:45.511Z,1.10
2019-06-07T04:26:12.963Z,1.40
2019-06-07T04:29:30.732Z,1.37
2019-06-07T04:31:13.294Z,1.10
2019-06-07T04:33:46.866Z,1.20
2019-06-07T04:36:16.307Z,1.30
2019-06-07T04:38:47.455Z,1.20
2019-06-07T04:41:18.958Z,2.03
2019-06-07T04:43:48.824Z,1.40
2019-06-07T04:46:20.287Z,1.00
2019-06-07T04:48:51.400Z,1.10
2019-06-07T04:51:23.747Z,2.03
2019-06-07T04:53:53.198Z,1.20
2019-06-07T04:56:22.489Z,1.30
2019-06-07T04:58:53.744Z,2.07
2019-06-07T05:01:27.647Z,2.43
2019-06-07T05:03:53.986Z,2.23
2019-06-07T05:06:23.471Z,3.00
2019-06-07T05:08:52.762Z,1.50
2019-06-07T05:11:21.970Z,1.10
2019-06-07T05:13:51.393Z,1.73
2019-06-07T05:16:20.871Z,2.17
2019-06-07T05:18:50.305Z,1.40
2019-06-07T05:21:46.521Z,2.03
2019-06-07T05:24:06.427Z,1.50
2019-06-07T05:26:30.468Z,1.13
2019-06-07T05:28:59.914Z,3.00
2019-06-07T05:31:31.084Z,2.33
2019-06-07T05:34:00.162Z,1.77
2019-06-07T05:36:29.766Z,1.10
2019-06-07T05:39:00.410Z,2.50
2019-06-07T05:41:29.877Z,1.43
2019-06-07T05:44:12.064Z,2.43
2019-06-07T05:46:30.296Z,1.63
2019-06-07T05:48:59.634Z,1.83
2019-06-07T05:51:29.039Z,1.43
2019-06-07T05:53:58.513Z,1.90
2019-06-07T05:56:28.031Z,2.33
2019-06-07T05:58:57.318Z,1.80
2019-06-07T06:01:42.766Z,1.70
2019-06-07T06:03:57.522Z,1.77
2019-06-07T06:06:26.731Z,1.00
2019-06-07T06:09:12.808Z,1.23
2019-06-07T06:11:43.126Z,1.20
2019-06-07T06:14:07.470Z,1.40
2019-06-07T06:16:28.799Z,1.63
2019-06-07T06:19:00.292Z,1.73
2019-06-07T06:21:29.603Z,1.70
2019-06-07T06:23:59.022Z,1.27
2019-06-07T06:26:28.271Z,2.10
2019-06-07T06:28:57.506Z,1.40
2019-06-07T06:31:26.844Z,1.30
2019-06-07T06:33:56.093Z,1.50
2019-06-07T06:36:25.503Z,1.40
2019-06-07T06:38:54.799Z,1.70
2019-06-07T06:41:24.034Z,1.43
2019-06-07T06:44:00.464Z,1.98
2019-06-07T06:46:38.846Z,1.27
2019-06-07T06:49:00.833Z,1.50
2019-06-07T06:51:30.348Z,1.45
2019-06-07T06:53:59.725Z,1.20
2019-06-07T06:56:28.915Z,1.27
2019-06-07T06:59:35.380Z,1.27
2019-06-07T07:01:29.536Z,1.20
2019-06-07T07:04:11.590Z,1.40
2019-06-07T07:06:29.886Z,1.05
2019-06-07T07:08:59.690Z,1.20
2019-06-07T07:11:29.150Z,1.00
2019-06-07T07:13:58.966Z,1.40
2019-06-07T07:16:28.374Z,1.00
2019-06-07T07:19:03.823Z,1.90
2019-06-07T07:21:33.151Z,1.02
2019-06-07T07:24:20.364Z,2.02
2019-06-07T07:26:33.432Z,0.98
2019-06-07T07:29:02.724Z,1.47
2019-06-07T07:31:31.941Z,1.60
2019-06-07T07:36:39.260Z,1.50
2019-06-07T07:39:06.400Z,1.37
2019-06-07T07:41:36.130Z,1.40
2019-06-07T07:44:07.704Z,1.75
2019-06-07T07:46:37.464Z,1.77
2019-06-07T07:49:07.166Z,1.50
2019-06-07T07:51:36.476Z,1.52
2019-06-07T07:54:10.753Z,1.30
2019-06-07T07:56:38.308Z,1.67
2019-06-07T07:59:08.166Z,1.30
2019-06-07T08:01:37.611Z,1.20
2019-06-07T08:04:06.721Z,1.42
2019-06-07T08:06:35.896Z,1.57
2019-06-07T08:09:07.340Z,2.12
2019-06-07T08:11:36.637Z,1.67
2019-06-07T08:14:06.108Z,1.20
2019-06-07T08:16:35.403Z,1.30
2019-06-07T08:19:04.797Z,1.67
2019-06-07T08:21:39.166Z,1.57
2019-06-07T08:24:11.708Z,1.40
2019-06-07T08:26:40.961Z,1.07
2019-06-07T08:29:10.221Z,1.22
2019-06-07T08:31:39.696Z,1.90
2019-06-07T08:34:09.033Z,2.50
2019-06-07T08:36:42.302Z,1.32
2019-06-07T08:39:09.409Z,1.45
2019-06-07T08:41:53.487Z,1.10
2019-06-07T08:44:22.689Z,1.52
2019-06-07T08:46:40.995Z,1.20
2019-06-07T08:49:10.466Z,2.08
2019-06-07T08:51:40.061Z,1.45
2019-06-07T08:54:22.138Z,2.20
2019-06-07T08:56:41.801Z,1.40
2019-06-07T08:59:11.747Z,1.22
2019-06-07T09:01:41.125Z,1.15
2019-06-07T09:04:11.403Z,1.60
2019-06-07T09:07:02.629Z,1.20
2019-06-07T09:09:11.855Z,1.15
2019-06-07T09:11:41.138Z,1.30
2019-06-07T09:14:12.077Z,1.22
2019-06-07T09:16:40.677Z,0.93
2019-06-07T09:19:11.033Z,1.10
2019-06-07T09:21:40.820Z,1.87
2019-06-07T09:24:11.749Z,1.45
2019-06-07T09:26:41.195Z,1.75
2019-06-07T09:29:12.040Z,1.87
2019-06-07T09:31:52.529Z,1.02
2019-06-07T09:34:15.121Z,1.20
2019-06-07T09:36:43.716Z,1.32
2019-06-07T09:39:13.107Z,1.10
2019-06-07T09:41:49.484Z,1.50
2019-06-07T09:44:23.944Z,1.40
2019-06-07T09:46:44.161Z,1.10
2019-06-07T09:49:28.975Z,1.22
2019-06-07T09:51:44.561Z,1.10
2019-06-07T09:55:02.347Z,1.75
2019-06-07T09:56:46.351Z,1.67
2019-06-07T09:59:15.801Z,1.10
2019-06-07T10:01:44.970Z,1.25
2019-06-07T10:04:28.499Z,1.32
2019-06-07T10:06:45.287Z,1.95
2019-06-07T10:11:45.434Z,1.67
2019-06-07T10:14:14.582Z,1.35
2019-06-07T10:16:46.522Z,1.55
2019-06-07T10:19:14.710Z,1.40
2019-06-07T10:21:43.961Z,1.42
2019-06-07T10:24:13.372Z,1.40
2019-06-07T10:26:42.711Z,3.25
2019-06-07T10:29:12.023Z,1.65
2019-06-07T10:31:41.409Z,1.90
2019-06-07T10:34:10.935Z,1.70
2019-06-07T10:36:40.423Z,1.30
2019-06-07T10:39:11.221Z,1.50
2019-06-07T10:41:40.806Z,1.70
2019-06-07T10:44:11.332Z,1.27
2019-06-07T10:46:40.799Z,1.30
2019-06-07T10:49:10.159Z,1.25
2019-06-07T10:51:39.715Z,1.22
2019-06-07T10:54:22.547Z,1.40
2019-06-07T10:56:47.382Z,1.37
2019-06-07T10:59:16.684Z,1.50
2019-06-07T11:01:46.004Z,1.15
2019-06-07T11:04:15.350Z,1.40
2019-06-07T11:06:44.583Z,1.00
2019-06-07T11:09:18.282Z,1.35
2019-06-07T11:11:47.550Z,0.90
2019-06-07T11:14:16.808Z,1.40
2019-06-07T11:16:46.178Z,1.22
2019-06-07T11:19:18.475Z,1.30
2019-06-07T11:21:47.464Z,1.12
2019-06-07T11:24:21.025Z,1.20
2019-06-07T11:26:47.639Z,1.32
2019-06-07T11:29:19.062Z,1.62
2019-06-07T11:31:48.550Z,1.35
2019-06-07T11:34:18.893Z,1.20
2019-06-07T11:36:51.039Z,1.05
2019-06-07T11:39:19.344Z,1.47
2019-06-07T11:41:48.634Z,2.45
2019-06-07T11:44:17.924Z,1.12
2019-06-07T11:46:47.288Z,1.20
2019-06-07T11:49:20.363Z,1.30
2019-06-07T11:51:48.041Z,1.42
2019-06-07T11:54:27.655Z,1.20
2019-06-07T11:56:56.930Z,1.32
2019-06-07T11:59:26.720Z,1.40
2019-06-07T12:01:56.163Z,1.05
2019-06-07T12:04:34.312Z,1.60
2019-06-07T12:06:56.623Z,1.75
2019-06-07T12:09:29.947Z,1.15
2019-06-07T12:11:59.191Z,1.10
2019-06-07T12:14:28.395Z,1.35
2019-06-07T12:16:59.747Z,1.40
2019-06-07T12:19:28.926Z,1.52
2019-06-07T12:21:58.388Z,1.52
2019-06-07T12:24:27.766Z,1.60
2019-06-07T12:26:57.326Z,1.50
2019-06-07T12:29:26.711Z,1.37
2019-06-07T12:31:56.005Z,1.37
2019-06-07T12:34:25.260Z,1.47
2019-06-07T12:36:54.485Z,1.45
2019-06-07T12:39:23.787Z,1.45
2019-06-07T12:41:53.081Z,1.50
2019-06-07T12:44:22.821Z,1.47
2019-06-07T12:46:52.163Z,1.35
2019-06-07T12:49:21.394Z,1.27
2019-06-07T12:51:50.817Z,0.95
2019-06-07T12:54:21.607Z,1.17
2019-06-07T12:56:52.431Z,1.02
2019-06-07T12:59:24.304Z,1.42
2019-06-07T13:01:53.802Z,1.20
2019-06-07T13:04:23.024Z,1.52
2019-06-07T13:06:52.302Z,1.45
2019-06-07T13:09:21.892Z,1.30
2019-06-07T13:11:51.386Z,1.05
2019-06-07T13:14:24.038Z,1.45
2019-06-07T13:16:53.419Z,1.40
2019-06-07T13:19:22.734Z,1.40
2019-06-07T13:21:52.042Z,1.35
2019-06-07T13:24:22.835Z,1.30
2019-06-07T13:26:52.263Z,1.02
2019-06-07T13:29:22.656Z,1.25
2019-06-07T13:31:51.972Z,1.40
2019-06-07T13:34:22.427Z,1.20
2019-06-07T13:36:52.049Z,1.60
2019-06-07T13:39:24.584Z,1.47
2019-06-07T13:41:52.472Z,1.67
2019-06-07T13:44:22.857Z,1.50
2019-06-07T13:46:52.284Z,1.75
2019-06-07T13:49:21.553Z,1.30
2019-06-07T13:51:56.875Z,1.32
2019-06-07T13:54:27.620Z,1.35
2019-06-07T13:57:02.804Z,1.37
2019-06-07T13:59:31.412Z,1.40
2019-06-07T14:02:00.918Z,1.10
2019-06-07T14:04:30.160Z,1.27
2019-06-07T14:06:59.442Z,1.62
2019-06-07T14:09:29.769Z,1.12
2019-06-07T14:11:59.280Z,1.37
2019-06-07T14:14:29.118Z,1.37
2019-06-07T14:16:59.751Z,1.42
2019-06-07T14:19:29.084Z,1.12
2019-06-07T14:21:58.847Z,1.20
2019-06-07T14:24:38.099Z,1.47
2019-06-07T14:27:07.410Z,1.10
2019-06-07T14:29:37.752Z,1.70
2019-06-07T14:32:07.877Z,1.22
2019-06-07T14:34:37.242Z,1.20
2019-06-07T14:37:06.694Z,1.32
2019-06-07T14:39:35.997Z,1.42
2019-06-07T14:42:09.777Z,1.22
2019-06-07T14:44:36.590Z,1.40
2019-06-07T14:47:05.899Z,1.80
2019-06-07T14:49:35.185Z,1.87
2019-06-07T14:52:04.645Z,1.45
2019-06-07T14:54:36.946Z,1.52
2019-06-07T14:57:22.264Z,1.75
2019-06-07T14:59:51.483Z,1.60
2019-06-07T15:02:21.890Z,1.40
2019-06-07T15:04:51.363Z,1.32
2019-06-07T15:07:20.752Z,1.70
2019-06-07T15:09:50.046Z,1.50
2019-06-07T15:12:24.911Z,1.50
2019-06-07T15:14:50.429Z,1.65
2019-06-07T15:17:19.834Z,1.40
2019-06-07T15:19:49.078Z,1.45
2019-06-07T15:22:18.432Z,1.50
2019-06-07T15:24:47.578Z,1.40
2019-06-07T15:27:17.023Z,1.30
2019-06-07T15:29:46.606Z,1.50
2019-06-07T15:32:16.431Z,1.35
2019-06-07T15:34:45.749Z,1.52
2019-06-07T15:37:15.091Z,1.67
2019-06-07T15:39:44.228Z,1.57
2019-06-07T15:42:13.473Z,1.70
2019-06-07T15:44:42.686Z,1.65
2019-06-07T15:47:12.043Z,1.62
2019-06-07T15:49:53.629Z,2.10
2019-06-07T15:52:23.111Z,1.90
2019-06-07T15:54:52.403Z,1.87
2019-06-07T15:57:21.758Z,1.72
2019-06-07T15:59:51.052Z,1.60
2019-06-07T16:02:20.473Z,2.00
2019-06-07T16:04:49.825Z,1.70
2019-06-07T16:07:19.249Z,2.00
2019-06-07T16:09:48.694Z,1.75
2019-06-07T16:12:25.784Z,1.80
2019-06-07T16:14:55.024Z,1.82
2019-06-07T16:17:24.461Z,2.42
2019-06-07T16:19:53.593Z,2.00
2019-06-07T16:22:22.916Z,2.10
2019-06-07T16:24:52.143Z,1.90
2019-06-07T16:27:21.553Z,1.82
2019-06-07T16:29:51.084Z,1.90
2019-06-07T16:32:20.315Z,1.90
2019-06-07T16:34:49.655Z,1.70
2019-06-07T16:37:21.215Z,2.08
2019-06-07T16:39:50.589Z,2.27
2019-06-07T16:42:19.966Z,1.95
2019-06-07T16:44:49.425Z,2.00
2019-06-07T16:47:19.172Z,1.70
2019-06-07T16:49:49.222Z,1.80
2019-06-07T16:52:18.581Z,1.80
2019-06-07T16:54:47.894Z,1.87
2019-06-07T16:57:28.054Z,1.85
2019-06-07T16:59:57.259Z,2.00
2019-06-07T17:02:26.749Z,2.05
2019-06-07T17:04:55.982Z,2.40
2019-06-07T17:07:25.611Z,2.30
2019-06-07T17:09:54.937Z,2.02
2019-06-07T17:12:23.927Z,2.40
2019-06-07T17:14:52.978Z,2.22
2019-06-07T17:17:22.151Z,2.12
2019-06-07T17:19:51.367Z,2.37
2019-06-07T17:22:20.686Z,2.20
2019-06-07T17:24:50.039Z,2.10
2019-06-07T17:27:19.419Z,2.05
2019-06-07T17:29:50.114Z,2.50
2019-06-07T17:32:19.670Z,2.47
2019-06-07T17:34:50.215Z,2.45
2019-06-07T17:37:19.602Z,2.40
2019-06-07T17:39:48.942Z,2.17
2019-06-07T17:42:18.225Z,2.33
2019-06-07T17:44:47.452Z,2.30
2019-06-07T17:47:16.789Z,2.40
2019-06-07T17:49:46.181Z,2.90
2019-06-07T17:52:15.516Z,2.67
2019-06-07T17:54:44.269Z,2.50
2019-06-07T17:57:13.424Z,2.33
2019-06-07T17:59:42.678Z,2.62
2019-06-07T18:02:15.213Z,2.75
2019-06-07T18:04:43.131Z,2.83
2019-06-07T18:07:14.880Z,2.47
2019-06-07T18:09:45.390Z,2.40
2019-06-07T18:12:14.819Z,2.55
2019-06-07T18:14:44.284Z,2.30
2019-06-07T18:17:14.866Z,2.90
2019-06-07T18:19:45.285Z,2.90
2019-06-07T18:22:14.744Z,2.47
2019-06-07T18:24:44.242Z,2.45
2019-06-07T18:27:22.610Z,5.90
2019-06-07T18:29:52.744Z,3.40
2019-06-07T18:32:22.380Z,4.03
2019-06-07T18:34:52.924Z,5.28
2019-06-07T18:37:22.426Z,4.75
2019-06-07T18:39:53.089Z,4.58
2019-06-07T18:42:22.546Z,4.15
2019-06-07T18:44:51.784Z,3.83
2019-06-07T18:47:21.147Z,4.35
2019-06-07T18:49:51.495Z,6.20
2019-06-07T18:52:25.307Z,5.60
2019-06-07T18:54:55.066Z,4.87
2019-06-07T18:57:24.530Z,4.22
2019-06-07T18:59:54.514Z,4.28
2019-06-07T19:02:24.155Z,4.08
2019-06-07T19:04:54.203Z,4.15
2019-06-07T19:07:24.221Z,3.52
2019-06-07T19:09:54.894Z,3.98
2019-06-07T19:12:24.447Z,4.62
2019-06-07T19:14:53.819Z,3.55
2019-06-07T19:17:23.390Z,4.05
2019-06-07T19:19:53.884Z,3.27
2019-06-07T19:22:23.523Z,4.03
2019-06-07T19:24:53.871Z,3.72
2019-06-07T19:27:23.623Z,4.08
2019-06-07T19:29:53.219Z,4.53
2019-06-07T19:32:22.868Z,4.42
2019-06-07T19:34:53.209Z,4.12
2019-06-07T19:37:22.596Z,3.85
2019-06-07T19:39:53.800Z,4.90
2019-06-07T19:42:23.282Z,5.40
2019-06-07T19:44:59.997Z,4.20
2019-06-07T19:47:23.866Z,3.47
2019-06-07T19:49:54.825Z,3.65
2019-06-07T19:52:36.387Z,3.30
2019-06-07T19:55:09.153Z,3.17
2019-06-07T19:57:37.085Z,3.42
2019-06-07T20:00:14.078Z,2.93
2019-06-07T20:02:38.926Z,2.77
2019-06-07T20:05:12.294Z,3.17
2019-06-07T20:07:42.007Z,2.80
2019-06-07T20:10:12.147Z,2.50
2019-06-07T20:12:43.604Z,2.43
2019-06-07T20:15:27.682Z,2.17
2019-06-07T20:17:44.149Z,2.10
2019-06-07T20:20:14.222Z,2.10
2019-06-07T20:22:43.640Z,1.80
2019-06-07T20:25:13.840Z,1.73
2019-06-07T20:27:51.145Z,1.50
2019-06-07T20:30:20.388Z,1.50
2019-06-07T20:32:49.631Z,1.30
2019-06-07T20:35:19.083Z,1.53
2019-06-07T20:37:48.278Z,1.30
2019-06-07T20:40:24.662Z,1.30
2019-06-07T20:42:59.885Z,1.53
2019-06-07T20:45:33.649Z,1.40
2019-06-07T20:48:00.165Z,1.30
2019-06-07T20:50:29.477Z,1.30
2019-06-07T20:53:01.706Z,1.40
2019-06-07T20:55:31.934Z,1.50
2019-06-07T20:58:01.309Z,1.43
2019-06-07T21:00:32.558Z,1.40
2019-06-07T21:03:03.096Z,1.40
2019-06-07T21:05:39.778Z,1.37
2019-06-07T21:08:12.690Z,1.40
2019-06-07T21:10:40.514Z,1.70
2019-06-07T21:13:22.607Z,2.00
2019-06-07T21:15:51.843Z,3.33
2019-06-07T21:18:21.223Z,2.60
2019-06-07T21:20:50.601Z,2.63
2019-06-07T21:23:19.826Z,2.50
2019-06-07T21:25:49.411Z,2.70
2019-06-07T21:28:24.229Z,1.80
2019-06-07T21:30:53.389Z,2.00
2019-06-07T21:33:22.658Z,2.00
2019-06-07T21:35:52.951Z,2.70
2019-06-07T21:38:22.325Z,1.70
2019-06-07T21:40:51.736Z,1.70
2019-06-07T21:43:21.091Z,1.50
2019-06-07T21:46:04.426Z,1.47
2019-06-07T21:48:21.294Z,1.80
2019-06-07T21:50:50.560Z,1.63
2019-06-07T21:53:19.881Z,1.50
2019-06-07T21:55:49.153Z,0.97
2019-06-07T21:58:18.730Z,1.20
2019-06-07T22:01:38.350Z,1.47
2019-06-07T22:04:07.928Z,1.20
2019-06-07T22:06:37.403Z,1.20
2019-06-07T22:09:09.754Z,1.40
2019-06-07T22:11:39.409Z,1.30
2019-06-07T22:14:08.714Z,1.40
2019-06-07T22:16:37.909Z,1.40
2019-06-07T22:19:08.537Z,1.20
2019-06-07T22:21:44.742Z,2.20
2019-06-07T22:24:15.128Z,1.23
2019-06-07T22:26:44.391Z,1.60
2019-06-07T22:29:14.450Z,1.30
2019-06-07T22:31:43.855Z,1.83
2019-06-07T22:34:13.103Z,1.40
2019-06-07T22:36:43.670Z,1.47
2019-06-07T22:39:13.947Z,1.87
2019-06-07T22:41:43.233Z,2.00
2019-06-07T22:44:12.814Z,1.83
2019-06-07T22:46:42.144Z,1.77
2019-06-07T22:49:11.472Z,2.07
2019-06-07T22:51:40.726Z,1.73
2019-06-07T22:54:10.022Z,2.83
2019-06-07T22:56:48.225Z,3.67
2019-06-07T22:59:19.183Z,3.10
2019-06-07T23:01:48.695Z,5.10
2019-06-07T23:04:19.296Z,5.37
2019-06-07T23:06:48.760Z,3.47
2019-06-07T23:09:19.678Z,2.73
2019-06-07T23:11:49.100Z,7.13
2019-06-07T23:14:19.511Z,4.30
2019-06-07T23:16:55.562Z,3.73
2019-06-07T23:19:20.451Z,3.17
2019-06-07T23:21:49.887Z,2.97
2019-06-07T23:24:20.157Z,2.70
2019-06-07T23:26:50.114Z,2.37
2019-06-07T23:29:20.637Z,1.77
2019-06-07T23:31:50.060Z,2.73
2019-06-07T23:34:19.302Z,1.97
2019-06-07T23:36:48.646Z,2.10
2019-06-07T23:39:20.426Z,2.03
2019-06-07T23:41:48.811Z,2.90
2019-06-07T23:44:19.258Z,1.87
2019-06-07T23:46:48.696Z,1.93
2019-06-07T23:49:18.048Z,2.10
2019-06-07T23:51:47.411Z,1.73
2019-06-07T23:54:17.818Z,2.60
2019-06-07T23:56:47.211Z,2.10
2019-06-07T23:59:16.475Z,1.63
