createdAt,value
2023-03-26T00:02:08.873Z,7.20
2023-03-26T00:04:37.269Z,7.30
2023-03-26T00:07:06.291Z,7.30
2023-03-26T00:09:34.920Z,7.30
2023-03-26T00:12:03.715Z,7.30
2023-03-26T00:14:33.408Z,7.30
2023-03-26T00:17:02.673Z,7.20
2023-03-26T00:19:36.069Z,7.20
2023-03-26T00:22:05.896Z,7.20
2023-03-26T00:24:41.028Z,7.20
2023-03-26T00:27:09.720Z,7.20
2023-03-26T00:29:40.441Z,7.20
2023-03-26T00:32:09.340Z,7.20
2023-03-26T00:34:41.403Z,7.20
2023-03-26T00:37:14.988Z,7.20
2023-03-26T00:39:47.066Z,7.20
2023-03-26T00:42:15.807Z,7.20
2023-03-26T00:44:47.036Z,7.20
2023-03-26T00:47:16.136Z,7.20
2023-03-26T00:49:46.848Z,7.20
2023-03-26T00:52:18.886Z,7.20
2023-03-26T00:54:48.219Z,7.20
2023-03-26T00:57:28.963Z,7.10
2023-03-26T01:00:15.950Z,7.10
2023-03-26T01:02:46.540Z,7.10
2023-03-26T01:05:44.440Z,7.00
2023-03-26T01:08:29.129Z,6.90
2023-03-26T01:11:07.600Z,7.00
2023-03-26T01:13:38.979Z,6.90
2023-03-26T01:16:20.549Z,7.00
2023-03-26T01:18:52.936Z,7.00
2023-03-26T01:21:30.484Z,7.10
2023-03-26T01:24:02.834Z,7.10
2023-03-26T01:26:54.026Z,7.10
2023-03-26T01:29:30.810Z,7.00
2023-03-26T01:32:09.485Z,7.10
2023-03-26T01:34:51.649Z,7.10
2023-03-26T01:37:27.269Z,7.10
2023-03-26T01:42:58.935Z,7.10
2023-03-26T01:45:33.746Z,7.00
2023-03-26T01:48:03.714Z,6.90
2023-03-26T01:50:32.658Z,6.80
2023-03-26T01:53:02.817Z,6.80
2023-03-26T01:55:38.768Z,6.70
2023-03-26T01:58:16.274Z,6.70
2023-03-26T02:00:50.949Z,6.70
2023-03-26T02:03:27.792Z,6.60
2023-03-26T02:06:03.897Z,6.60
2023-03-26T02:08:38.285Z,6.60
2023-03-26T02:11:11.831Z,6.60
2023-03-26T02:13:43.546Z,6.50
2023-03-26T02:16:16.794Z,6.50
2023-03-26T02:18:47.491Z,6.50
2023-03-26T02:21:22.178Z,6.50
2023-03-26T02:23:58.162Z,6.50
2023-03-26T02:26:27.044Z,6.50
2023-03-26T02:29:13.410Z,6.50
2023-03-26T02:31:46.658Z,6.50
2023-03-26T02:34:17.788Z,6.60
2023-03-26T02:36:52.907Z,6.60
2023-03-26T02:39:21.714Z,6.50
2023-03-26T02:41:58.872Z,6.60
2023-03-26T02:44:30.067Z,6.60
2023-03-26T02:47:22.802Z,6.50
2023-03-26T02:49:54.503Z,6.50
2023-03-26T02:52:36.599Z,6.60
2023-03-26T02:55:05.709Z,6.60
2023-03-26T02:57:38.119Z,6.60
2023-03-26T03:00:18.360Z,6.60
2023-03-26T03:02:48.433Z,6.60
2023-03-26T03:05:34.738Z,6.60
2023-03-26T03:08:28.145Z,6.60
2023-03-26T03:11:17.497Z,6.60
2023-03-26T03:13:49.882Z,6.70
2023-03-26T03:16:43.128Z,6.70
2023-03-26T03:19:14.483Z,6.70
2023-03-26T03:21:43.377Z,6.70
2023-03-26T03:24:13.959Z,6.70
2023-03-26T03:26:48.020Z,6.70
2023-03-26T03:29:35.750Z,6.70
2023-03-26T03:32:26.783Z,6.70
2023-03-26T03:34:59.662Z,6.70
2023-03-26T03:37:29.046Z,6.60
2023-03-26T03:39:59.258Z,6.60
2023-03-26T03:42:30.007Z,6.60
2023-03-26T03:45:03.976Z,6.60
2023-03-26T03:48:02.502Z,6.50
2023-03-26T03:50:41.900Z,6.50
2023-03-26T03:53:33.573Z,6.60
2023-03-26T03:56:10.301Z,6.60
2023-03-26T03:59:00.300Z,6.60
2023-03-26T04:01:34.238Z,6.60
2023-03-26T04:04:11.783Z,6.70
2023-03-26T04:06:55.661Z,6.70
2023-03-26T04:09:28.180Z,6.80
2023-03-26T04:12:02.522Z,6.70
2023-03-26T04:14:43.396Z,6.80
2023-03-26T04:17:17.478Z,6.70
2023-03-26T04:19:50.231Z,6.70
2023-03-26T04:22:24.652Z,6.70
2023-03-26T04:25:02.719Z,6.70
2023-03-26T04:27:36.812Z,6.70
2023-03-26T04:30:23.289Z,6.80
2023-03-26T04:33:01.013Z,6.80
2023-03-26T04:35:37.699Z,6.80
2023-03-26T04:38:11.497Z,6.90
2023-03-26T04:40:47.357Z,6.90
2023-03-26T04:43:42.532Z,6.80
2023-03-26T04:46:11.792Z,6.90
2023-03-26T04:48:49.256Z,6.90
2023-03-26T04:51:21.934Z,6.90
2023-03-26T04:53:54.959Z,6.90
2023-03-26T04:56:48.009Z,7.00
2023-03-26T04:59:35.028Z,7.00
2023-03-26T05:02:09.561Z,7.10
2023-03-26T05:04:50.039Z,7.10
2023-03-26T05:07:24.157Z,7.10
2023-03-26T05:09:58.710Z,7.10
2023-03-26T05:12:39.023Z,7.10
2023-03-26T05:15:16.358Z,7.00
2023-03-26T05:18:10.503Z,6.90
2023-03-26T05:20:47.611Z,6.90
2023-03-26T05:23:17.884Z,6.80
2023-03-26T05:25:52.579Z,6.90
2023-03-26T05:28:27.513Z,6.80
2023-03-26T05:31:01.220Z,6.80
2023-03-26T05:33:36.207Z,6.90
2023-03-26T05:36:14.357Z,7.00
2023-03-26T05:38:49.941Z,7.00
2023-03-26T05:41:44.917Z,7.00
2023-03-26T05:44:14.113Z,7.00
2023-03-26T05:46:44.309Z,7.00
2023-03-26T05:49:23.210Z,7.00
2023-03-26T05:51:53.181Z,7.00
2023-03-26T05:54:46.698Z,7.00
2023-03-26T05:57:35.444Z,6.90
2023-03-26T06:00:24.510Z,7.00
2023-03-26T06:02:56.807Z,7.00
2023-03-26T06:05:48.564Z,6.90
2023-03-26T06:08:39.703Z,6.90
2023-03-26T06:11:10.295Z,6.90
2023-03-26T06:13:41.654Z,6.90
2023-03-26T06:16:26.134Z,6.90
2023-03-26T06:19:01.401Z,6.90
2023-03-26T06:21:51.814Z,6.90
2023-03-26T06:24:23.654Z,7.00
2023-03-26T06:27:08.208Z,7.00
2023-03-26T06:29:54.734Z,7.00
2023-03-26T06:32:50.579Z,6.90
2023-03-26T06:35:25.874Z,6.90
2023-03-26T06:37:55.691Z,7.00
2023-03-26T06:40:25.860Z,7.00
2023-03-26T06:43:18.978Z,7.10
2023-03-26T06:45:58.978Z,7.10
2023-03-26T06:48:36.866Z,7.10
2023-03-26T06:51:24.712Z,7.00
2023-03-26T06:54:20.246Z,7.10
2023-03-26T06:57:11.681Z,7.00
2023-03-26T07:00:00.576Z,7.00
2023-03-26T07:02:48.456Z,7.10
2023-03-26T07:05:35.433Z,7.00
2023-03-26T07:08:33.629Z,7.00
2023-03-26T07:11:24.915Z,7.00
2023-03-26T07:14:16.520Z,6.90
2023-03-26T07:16:59.243Z,6.90
2023-03-26T07:19:46.351Z,6.80
2023-03-26T07:22:20.577Z,6.90
2023-03-26T07:25:18.208Z,6.90
2023-03-26T07:28:26.037Z,7.20
2023-03-26T07:31:29.552Z,7.50
2023-03-26T07:34:33.938Z,7.60
2023-03-26T07:37:35.657Z,7.70
2023-03-26T07:40:32.306Z,7.90
2023-03-26T07:43:33.878Z,8.10
2023-03-26T07:46:34.979Z,8.20
2023-03-26T07:49:24.984Z,8.30
2023-03-26T07:52:12.792Z,8.30
2023-03-26T07:55:09.441Z,8.30
2023-03-26T07:58:11.385Z,8.20
2023-03-26T08:01:04.790Z,8.20
2023-03-26T08:03:58.849Z,8.40
2023-03-26T08:07:17.101Z,8.40
2023-03-26T08:10:21.555Z,8.40
2023-03-26T08:13:08.176Z,8.50
2023-03-26T08:15:45.844Z,8.70
2023-03-26T08:18:28.616Z,8.80
2023-03-26T08:21:02.341Z,8.90
2023-03-26T08:23:50.463Z,9.00
2023-03-26T08:26:29.519Z,9.00
2023-03-26T08:29:07.980Z,9.00
2023-03-26T08:31:40.292Z,9.10
2023-03-26T08:34:12.952Z,9.10
2023-03-26T08:36:42.428Z,9.00
2023-03-26T08:39:13.124Z,9.00
2023-03-26T08:42:10.886Z,9.10
2023-03-26T08:45:37.130Z,9.20
2023-03-26T08:48:56.366Z,9.20
2023-03-26T08:51:57.181Z,9.20
2023-03-26T08:54:52.438Z,9.20
2023-03-26T08:57:51.921Z,9.10
2023-03-26T09:00:53.425Z,9.00
2023-03-26T09:03:56.928Z,9.00
2023-03-26T09:07:07.347Z,9.00
2023-03-26T09:10:12.567Z,8.90
2023-03-26T09:13:16.946Z,8.70
2023-03-26T09:16:23.154Z,8.50
2023-03-26T09:19:32.607Z,8.30
2023-03-26T09:22:43.475Z,8.30
2023-03-26T09:25:35.440Z,8.40
2023-03-26T09:28:31.021Z,8.50
2023-03-26T09:31:22.195Z,8.60
2023-03-26T09:34:29.610Z,8.80
2023-03-26T09:37:05.882Z,9.00
2023-03-26T09:39:38.742Z,9.30
2023-03-26T09:42:16.270Z,9.40
2023-03-26T09:45:21.087Z,9.50
2023-03-26T09:48:14.706Z,9.60
2023-03-26T09:51:15.587Z,9.60
2023-03-26T09:54:30.588Z,9.60
2023-03-26T09:57:08.467Z,9.70
2023-03-26T10:00:16.022Z,9.70
2023-03-26T10:02:59.775Z,9.70
2023-03-26T10:05:43.177Z,9.70
2023-03-26T10:08:48.049Z,9.70
2023-03-26T10:11:24.254Z,9.80
2023-03-26T10:14:01.661Z,9.70
2023-03-26T10:16:40.144Z,9.70
2023-03-26T10:19:24.787Z,9.80
2023-03-26T10:22:04.033Z,9.90
2023-03-26T10:25:01.917Z,10.00
2023-03-26T10:27:43.650Z,10.10
2023-03-26T10:30:33.650Z,10.10
2023-03-26T10:33:14.821Z,10.00
2023-03-26T10:35:58.937Z,9.90
2023-03-26T10:38:39.374Z,9.90
2023-03-26T10:41:15.546Z,9.90
2023-03-26T10:44:11.517Z,10.00
2023-03-26T10:47:11.220Z,9.90
2023-03-26T10:49:56.149Z,9.90
2023-03-26T10:52:29.084Z,9.90
2023-03-26T10:55:03.792Z,9.90
2023-03-26T10:57:56.106Z,10.00
2023-03-26T11:00:29.133Z,10.00
2023-03-26T11:03:29.256Z,10.10
2023-03-26T11:06:11.514Z,10.10
2023-03-26T11:08:53.375Z,10.20
2023-03-26T11:11:29.879Z,10.20
2023-03-26T11:14:05.673Z,10.30
2023-03-26T11:16:49.276Z,10.30
2023-03-26T11:19:25.847Z,10.30
2023-03-26T11:22:03.241Z,10.50
2023-03-26T11:24:54.507Z,10.70
2023-03-26T11:27:37.214Z,10.70
2023-03-26T11:30:17.986Z,10.60
2023-03-26T11:32:50.672Z,10.40
2023-03-26T11:35:39.494Z,10.40
2023-03-26T11:38:18.417Z,10.30
2023-03-26T11:40:54.637Z,10.30
2023-03-26T11:43:38.226Z,10.40
2023-03-26T11:46:13.748Z,10.40
2023-03-26T11:48:46.540Z,10.90
2023-03-26T11:51:22.704Z,11.40
2023-03-26T11:53:51.487Z,11.50
2023-03-26T11:56:30.287Z,11.60
2023-03-26T11:59:03.101Z,11.50
2023-03-26T12:01:52.915Z,11.40
2023-03-26T12:04:31.393Z,11.30
2023-03-26T12:07:16.466Z,11.10
2023-03-26T12:09:52.461Z,11.20
2023-03-26T12:12:27.628Z,11.10
2023-03-26T12:14:56.372Z,11.10
2023-03-26T12:17:34.073Z,11.30
2023-03-26T12:20:07.948Z,11.30
2023-03-26T12:22:40.240Z,11.30
2023-03-26T12:25:29.111Z,11.10
2023-03-26T12:28:05.009Z,11.00
2023-03-26T12:30:40.026Z,11.10
2023-03-26T12:33:18.415Z,11.40
2023-03-26T12:35:47.338Z,11.30
2023-03-26T12:38:23.360Z,11.40
2023-03-26T12:41:07.950Z,11.40
2023-03-26T12:44:54.825Z,11.70
2023-03-26T12:47:57.720Z,11.80
2023-03-26T12:49:25.106Z,11.90
2023-03-26T12:51:57.062Z,11.80
2023-03-26T12:54:37.146Z,11.60
2023-03-26T12:57:22.187Z,11.80
2023-03-26T13:00:31.064Z,12.00
2023-03-26T13:03:34.723Z,12.10
2023-03-26T13:06:30.950Z,12.20
2023-03-26T13:09:37.796Z,12.60
2023-03-26T13:12:27.950Z,12.40
2023-03-26T13:15:26.884Z,12.40
2023-03-26T13:18:09.734Z,12.40
2023-03-26T13:20:51.511Z,12.40
2023-03-26T13:23:35.325Z,12.80
2023-03-26T13:26:16.894Z,13.30
2023-03-26T13:28:53.807Z,13.90
2023-03-26T13:31:32.588Z,14.00
2023-03-26T13:34:13.065Z,13.80
2023-03-26T13:36:53.038Z,13.20
2023-03-26T13:39:30.942Z,12.50
2023-03-26T13:42:21.976Z,12.10
2023-03-26T13:45:04.493Z,12.00
2023-03-26T13:47:40.804Z,11.80
2023-03-26T13:50:20.131Z,11.50
2023-03-26T13:52:52.353Z,11.40
2023-03-26T13:55:32.040Z,11.10
2023-03-26T13:58:04.997Z,11.00
2023-03-26T14:01:00.811Z,10.80
2023-03-26T14:03:36.893Z,11.20
2023-03-26T14:06:12.206Z,11.40
2023-03-26T14:08:46.499Z,11.40
2023-03-26T14:11:22.067Z,11.30
2023-03-26T14:14:00.099Z,11.30
2023-03-26T14:16:36.657Z,11.00
2023-03-26T14:19:33.680Z,10.10
2023-03-26T14:22:15.078Z,9.70
2023-03-26T14:25:17.241Z,9.20
2023-03-26T14:28:12.561Z,9.10
2023-03-26T14:31:00.003Z,9.00
2023-03-26T14:33:56.663Z,8.90
2023-03-26T14:36:53.820Z,8.80
2023-03-26T14:39:41.230Z,8.90
2023-03-26T14:42:19.864Z,8.80
2023-03-26T14:45:42.945Z,8.80
2023-03-26T14:48:35.045Z,8.90
2023-03-26T14:51:18.616Z,9.00
2023-03-26T14:53:52.671Z,9.10
2023-03-26T14:56:54.553Z,9.30
2023-03-26T15:00:15.754Z,9.60
2023-03-26T15:03:26.798Z,10.20
2023-03-26T15:06:27.848Z,10.50
2023-03-26T15:09:41.837Z,10.20
2023-03-26T15:12:28.635Z,10.10
2023-03-26T15:15:28.589Z,10.00
2023-03-26T15:18:32.611Z,10.10
2023-03-26T15:21:44.667Z,9.90
2023-03-26T15:24:58.610Z,9.80
2023-03-26T15:28:08.188Z,9.60
2023-03-26T15:31:07.432Z,9.40
2023-03-26T15:33:54.921Z,9.40
2023-03-26T15:37:10.693Z,9.40
2023-03-26T15:39:59.937Z,9.20
2023-03-26T15:42:38.240Z,9.20
2023-03-26T15:45:33.341Z,9.20
2023-03-26T15:48:32.237Z,9.30
2023-03-26T15:51:16.393Z,9.40
2023-03-26T15:53:54.491Z,9.40
2023-03-26T15:56:49.426Z,9.20
2023-03-26T15:59:33.372Z,9.30
2023-03-26T16:02:17.803Z,9.30
2023-03-26T16:04:56.991Z,9.20
2023-03-26T16:07:41.595Z,9.10
2023-03-26T16:10:28.526Z,9.10
2023-03-26T16:13:34.380Z,9.00
2023-03-26T16:16:21.579Z,9.00
2023-03-26T16:18:58.384Z,8.90
2023-03-26T16:21:51.172Z,8.90
2023-03-26T16:24:24.603Z,8.80
2023-03-26T16:27:19.962Z,8.80
2023-03-26T16:30:20.151Z,8.80
2023-03-26T16:32:56.235Z,8.80
2023-03-26T16:35:57.173Z,8.70
2023-03-26T16:38:28.662Z,8.70
2023-03-26T16:41:08.469Z,8.70
2023-03-26T16:44:13.867Z,8.70
2023-03-26T16:47:00.615Z,8.70
2023-03-26T16:49:43.700Z,8.60
2023-03-26T16:52:37.199Z,8.50
2023-03-26T16:55:19.083Z,8.50
2023-03-26T16:57:57.187Z,8.50
2023-03-26T17:00:41.545Z,8.50
2023-03-26T17:03:34.154Z,8.50
2023-03-26T17:06:23.265Z,8.40
2023-03-26T17:09:01.491Z,8.40
2023-03-26T17:11:42.506Z,8.40
2023-03-26T17:14:27.577Z,8.40
2023-03-26T17:17:24.886Z,8.40
2023-03-26T17:20:01.591Z,8.50
2023-03-26T17:22:42.307Z,8.40
2023-03-26T17:25:55.762Z,8.40
2023-03-26T17:28:52.098Z,8.40
2023-03-26T17:31:28.970Z,8.40
2023-03-26T17:34:35.829Z,8.40
2023-03-26T17:37:10.960Z,8.30
2023-03-26T17:40:36.914Z,8.30
2023-03-26T17:43:12.736Z,8.20
2023-03-26T17:45:44.005Z,8.10
2023-03-26T17:48:35.535Z,8.10
2023-03-26T17:51:09.435Z,8.10
2023-03-26T17:53:38.888Z,8.10
2023-03-26T17:56:16.438Z,8.10
2023-03-26T17:58:50.078Z,8.10
2023-03-26T18:01:24.704Z,8.10
2023-03-26T18:03:58.072Z,8.00
2023-03-26T18:06:46.906Z,8.00
2023-03-26T18:09:31.697Z,8.00
2023-03-26T18:12:53.561Z,8.00
2023-03-26T18:15:55.002Z,8.00
2023-03-26T18:18:30.810Z,8.00
2023-03-26T18:21:07.806Z,7.90
2023-03-26T18:23:39.906Z,8.00
2023-03-26T18:26:14.304Z,8.00
2023-03-26T18:28:46.438Z,8.00
2023-03-26T18:31:21.322Z,7.90
2023-03-26T18:33:59.203Z,7.90
2023-03-26T18:36:29.543Z,7.90
2023-03-26T18:39:00.983Z,7.90
2023-03-26T18:41:34.144Z,7.90
2023-03-26T18:44:06.411Z,7.90
2023-03-26T18:46:35.919Z,7.90
2023-03-26T18:49:07.164Z,7.90
2023-03-26T18:51:46.414Z,7.80
2023-03-26T18:54:24.946Z,7.80
2023-03-26T18:56:53.585Z,7.80
2023-03-26T18:59:32.218Z,7.70
2023-03-26T19:02:04.288Z,7.80
2023-03-26T19:04:36.314Z,7.80
2023-03-26T19:07:06.922Z,7.70
2023-03-26T19:09:41.711Z,7.70
2023-03-26T19:12:17.794Z,7.80
2023-03-26T19:14:59.597Z,7.80
2023-03-26T19:17:34.560Z,7.70
2023-03-26T19:20:07.627Z,7.80
2023-03-26T19:22:41.623Z,7.80
2023-03-26T19:25:22.286Z,7.70
2023-03-26T19:27:54.196Z,7.80
2023-03-26T19:30:30.356Z,7.80
2023-03-26T19:33:12.918Z,7.70
2023-03-26T19:35:46.005Z,7.70
2023-03-26T19:38:22.274Z,7.70
2023-03-26T19:40:52.429Z,7.70
2023-03-26T19:43:20.765Z,7.70
2023-03-26T19:46:00.488Z,7.70
2023-03-26T19:48:46.788Z,7.70
2023-03-26T19:51:25.864Z,7.70
2023-03-26T19:53:56.595Z,7.70
2023-03-26T19:56:27.702Z,7.70
2023-03-26T19:58:59.211Z,7.70
2023-03-26T20:01:32.954Z,7.70
2023-03-26T20:04:06.257Z,7.70
2023-03-26T20:06:43.643Z,7.70
2023-03-26T20:09:16.335Z,7.70
2023-03-26T20:11:47.014Z,7.60
2023-03-26T20:14:20.118Z,7.70
2023-03-26T20:16:49.316Z,7.70
2023-03-26T20:19:18.512Z,7.70
2023-03-26T20:21:50.041Z,7.70
2023-03-26T20:24:21.473Z,7.70
2023-03-26T20:26:51.532Z,7.70
2023-03-26T20:29:21.249Z,7.60
2023-03-26T20:31:51.864Z,7.60
2023-03-26T20:34:25.930Z,7.60
2023-03-26T20:36:57.109Z,7.60
2023-03-26T20:39:30.918Z,7.60
2023-03-26T20:42:00.079Z,7.60
2023-03-26T20:44:29.499Z,7.60
2023-03-26T20:46:58.985Z,7.60
2023-03-26T20:49:29.575Z,7.60
2023-03-26T20:52:02.413Z,7.50
2023-03-26T20:54:31.044Z,7.60
2023-03-26T20:57:00.750Z,7.60
2023-03-26T20:59:29.544Z,7.60
2023-03-26T21:02:00.679Z,7.60
2023-03-26T21:04:31.503Z,7.60
2023-03-26T21:07:15.124Z,7.60
2023-03-26T21:09:47.149Z,7.50
2023-03-26T21:12:25.857Z,7.50
2023-03-26T21:14:56.866Z,7.40
2023-03-26T21:17:26.456Z,7.40
2023-03-26T21:19:55.765Z,7.40
2023-03-26T21:22:36.502Z,7.40
2023-03-26T21:25:17.444Z,7.40
2023-03-26T21:27:58.279Z,7.40
2023-03-26T21:30:27.405Z,7.40
2023-03-26T21:32:56.074Z,7.40
2023-03-26T21:35:25.423Z,7.50
2023-03-26T21:37:57.626Z,7.40
2023-03-26T21:40:26.729Z,7.50
2023-03-26T21:42:57.056Z,7.50
2023-03-26T21:45:26.859Z,7.60
2023-03-26T21:47:56.521Z,7.50
2023-03-26T21:50:26.248Z,7.50
2023-03-26T21:53:01.744Z,7.50
2023-03-26T21:55:34.709Z,7.50
2023-03-26T21:58:18.179Z,7.50
2023-03-26T22:00:55.637Z,7.50
2023-03-26T22:03:29.418Z,7.60
2023-03-26T22:06:04.702Z,7.60
2023-03-26T22:08:39.747Z,7.60
2023-03-26T22:11:09.686Z,7.60
2023-03-26T22:13:38.947Z,7.60
2023-03-26T22:16:09.030Z,7.60
2023-03-26T22:18:39.482Z,7.50
2023-03-26T22:21:08.932Z,7.50
2023-03-26T22:23:39.539Z,7.50
2023-03-26T22:26:08.856Z,7.50
2023-03-26T22:28:38.606Z,7.40
2023-03-26T22:31:09.335Z,7.30
2023-03-26T22:33:38.172Z,7.30
2023-03-26T22:36:10.848Z,7.20
2023-03-26T22:38:57.121Z,7.20
2023-03-26T22:41:32.679Z,7.10
2023-03-26T22:44:12.786Z,7.10
2023-03-26T22:46:42.275Z,7.00
2023-03-26T22:49:11.850Z,7.00
2023-03-26T22:51:41.048Z,7.00
2023-03-26T22:54:10.836Z,7.00
2023-03-26T22:56:39.220Z,7.00
2023-03-26T22:59:08.592Z,6.90
2023-03-26T23:01:37.189Z,6.90
2023-03-26T23:04:06.038Z,6.90
2023-03-26T23:06:34.820Z,6.90
2023-03-26T23:09:03.738Z,6.80
2023-03-26T23:11:34.757Z,6.80
2023-03-26T23:14:03.426Z,6.80
2023-03-26T23:16:31.964Z,6.80
2023-03-26T23:19:00.183Z,6.80
2023-03-26T23:21:28.926Z,6.70
2023-03-26T23:23:57.246Z,6.80
2023-03-26T23:26:26.368Z,6.80
2023-03-26T23:28:57.337Z,6.80
2023-03-26T23:31:27.333Z,6.70
2023-03-26T23:33:56.350Z,6.80
2023-03-26T23:36:26.485Z,6.70
2023-03-26T23:38:55.340Z,6.60
2023-03-26T23:41:25.341Z,6.60
2023-03-26T23:43:55.748Z,6.60
2023-03-26T23:46:30.202Z,6.60
2023-03-26T23:48:59.803Z,6.60
2023-03-26T23:51:31.517Z,6.50
2023-03-26T23:54:01.366Z,6.50
2023-03-26T23:56:31.837Z,6.50
2023-03-26T23:59:02.013Z,6.50
