createdAt,value
2022-07-27T00:01:44.413Z,1.40
2022-07-27T00:04:18.223Z,0.60
2022-07-27T00:06:44.891Z,2.00
2022-07-27T00:09:12.108Z,0.87
2022-07-27T00:11:39.052Z,0.87
2022-07-27T00:14:05.835Z,0.70
2022-07-27T00:16:32.741Z,0.70
2022-07-27T00:18:59.955Z,0.70
2022-07-27T00:21:26.846Z,0.50
2022-07-27T00:23:54.605Z,0.77
2022-07-27T00:26:21.566Z,0.90
2022-07-27T00:28:49.033Z,0.80
2022-07-27T00:31:16.352Z,0.80
2022-07-27T00:33:43.225Z,0.83
2022-07-27T00:36:10.865Z,0.83
2022-07-27T00:38:37.547Z,0.70
2022-07-27T00:41:04.514Z,0.60
2022-07-27T00:43:31.192Z,0.70
2022-07-27T00:45:57.861Z,1.10
2022-07-27T00:48:24.467Z,0.70
2022-07-27T00:50:54.964Z,0.70
2022-07-27T00:53:21.680Z,0.60
2022-07-27T00:55:48.383Z,0.70
2022-07-27T00:58:15.555Z,0.70
2022-07-27T01:00:42.168Z,0.70
2022-07-27T01:03:09.786Z,0.70
2022-07-27T01:05:42.558Z,0.40
2022-07-27T01:08:12.777Z,0.80
2022-07-27T01:10:40.992Z,0.70
2022-07-27T01:13:12.708Z,0.70
2022-07-27T01:15:40.997Z,0.53
2022-07-27T01:18:32.211Z,0.97
2022-07-27T01:21:00.951Z,0.70
2022-07-27T01:23:28.532Z,0.70
2022-07-27T01:25:55.727Z,1.00
2022-07-27T01:28:22.475Z,0.80
2022-07-27T01:30:49.233Z,0.70
2022-07-27T01:33:15.904Z,0.60
2022-07-27T01:35:42.669Z,0.87
2022-07-27T01:38:11.108Z,0.60
2022-07-27T01:40:39.772Z,0.90
2022-07-27T01:43:06.917Z,0.67
2022-07-27T01:45:33.693Z,0.77
2022-07-27T01:48:00.440Z,0.60
2022-07-27T01:50:27.741Z,0.70
2022-07-27T01:52:54.350Z,0.50
2022-07-27T01:55:21.167Z,0.70
2022-07-27T01:57:47.788Z,0.67
2022-07-27T02:00:14.829Z,0.63
2022-07-27T02:02:41.591Z,0.53
2022-07-27T02:05:12.254Z,0.80
2022-07-27T02:07:42.216Z,0.90
2022-07-27T02:10:10.280Z,0.80
2022-07-27T02:12:37.807Z,1.07
2022-07-27T02:15:06.237Z,1.00
2022-07-27T02:17:33.073Z,0.80
2022-07-27T02:20:02.380Z,1.10
2022-07-27T02:22:29.101Z,0.63
2022-07-27T02:24:55.788Z,0.63
2022-07-27T02:27:22.643Z,0.73
2022-07-27T02:29:49.410Z,0.70
2022-07-27T02:32:16.480Z,0.90
2022-07-27T02:34:43.389Z,0.77
2022-07-27T02:37:10.056Z,0.80
2022-07-27T02:39:36.691Z,1.43
2022-07-27T02:42:03.783Z,1.10
2022-07-27T02:44:30.524Z,0.90
2022-07-27T02:46:57.303Z,0.87
2022-07-27T02:49:24.058Z,1.00
2022-07-27T02:51:54.397Z,0.70
2022-07-27T02:54:25.334Z,1.17
2022-07-27T02:56:53.486Z,0.80
2022-07-27T02:59:21.690Z,0.90
2022-07-27T03:01:49.236Z,1.13
2022-07-27T03:04:16.237Z,0.90
2022-07-27T03:06:43.469Z,1.00
2022-07-27T03:09:10.685Z,0.70
2022-07-27T03:11:38.324Z,1.03
2022-07-27T03:14:04.980Z,1.07
2022-07-27T03:16:31.608Z,0.90
2022-07-27T03:18:58.294Z,1.10
2022-07-27T03:21:25.202Z,0.70
2022-07-27T03:23:52.006Z,1.20
2022-07-27T03:26:19.311Z,0.63
2022-07-27T03:28:45.933Z,0.90
2022-07-27T03:31:12.929Z,0.90
2022-07-27T03:33:39.662Z,0.80
2022-07-27T03:36:07.388Z,1.00
2022-07-27T03:38:34.162Z,0.80
2022-07-27T03:41:01.272Z,0.90
2022-07-27T03:43:27.918Z,0.93
2022-07-27T03:45:54.629Z,0.77
2022-07-27T03:48:21.302Z,1.20
2022-07-27T03:50:47.984Z,1.13
2022-07-27T03:53:14.990Z,0.77
2022-07-27T03:55:41.595Z,1.07
2022-07-27T03:58:08.205Z,1.03
2022-07-27T04:00:35.000Z,1.40
2022-07-27T04:03:01.800Z,1.13
2022-07-27T04:05:29.407Z,1.10
2022-07-27T04:07:56.597Z,0.83
2022-07-27T04:10:27.709Z,0.93
2022-07-27T04:12:58.657Z,1.20
2022-07-27T04:15:26.229Z,1.07
2022-07-27T04:17:56.946Z,1.00
2022-07-27T04:20:25.561Z,1.40
2022-07-27T04:22:52.289Z,1.37
2022-07-27T04:25:18.955Z,1.10
2022-07-27T04:27:45.690Z,1.00
2022-07-27T04:30:12.985Z,1.20
2022-07-27T04:32:39.674Z,1.10
2022-07-27T04:35:08.076Z,1.30
2022-07-27T04:37:35.225Z,0.80
2022-07-27T04:40:02.046Z,0.97
2022-07-27T04:42:30.124Z,0.90
2022-07-27T04:44:57.585Z,1.20
2022-07-27T04:47:24.228Z,1.10
2022-07-27T04:49:50.956Z,1.00
2022-07-27T04:52:17.677Z,1.03
2022-07-27T04:54:45.528Z,1.50
2022-07-27T04:57:12.268Z,1.10
2022-07-27T04:59:38.904Z,1.60
2022-07-27T05:02:05.592Z,1.03
2022-07-27T05:04:32.270Z,1.13
2022-07-27T05:06:59.101Z,1.17
2022-07-27T05:09:25.787Z,1.27
2022-07-27T05:11:52.552Z,1.10
2022-07-27T05:14:21.520Z,0.93
2022-07-27T05:16:48.591Z,1.10
2022-07-27T05:19:15.502Z,1.00
2022-07-27T05:21:42.416Z,1.20
2022-07-27T05:24:10.192Z,1.00
2022-07-27T05:26:37.950Z,1.33
2022-07-27T05:29:04.707Z,1.20
2022-07-27T05:31:31.426Z,1.53
2022-07-27T05:33:58.677Z,1.10
2022-07-27T05:36:25.891Z,1.20
2022-07-27T05:38:52.541Z,1.10
2022-07-27T05:41:26.703Z,1.03
2022-07-27T05:43:54.649Z,1.57
2022-07-27T05:46:22.191Z,1.07
2022-07-27T05:48:49.097Z,1.23
2022-07-27T05:51:15.905Z,1.10
2022-07-27T05:53:42.564Z,0.97
2022-07-27T05:56:09.247Z,1.30
2022-07-27T05:58:36.174Z,0.90
2022-07-27T06:01:03.435Z,1.70
2022-07-27T06:03:30.346Z,1.00
2022-07-27T06:06:17.045Z,1.10
2022-07-27T06:08:44.974Z,1.10
2022-07-27T06:11:11.873Z,1.00
2022-07-27T06:13:38.594Z,1.20
2022-07-27T06:16:10.171Z,1.00
2022-07-27T06:18:37.022Z,1.10
2022-07-27T06:21:04.849Z,1.10
2022-07-27T06:23:31.820Z,1.00
2022-07-27T06:25:58.753Z,0.83
2022-07-27T06:28:25.540Z,1.60
2022-07-27T06:30:53.659Z,0.87
2022-07-27T06:33:31.170Z,0.80
2022-07-27T06:35:59.526Z,1.00
2022-07-27T06:38:27.105Z,0.50
2022-07-27T06:40:55.096Z,0.80
2022-07-27T06:43:31.340Z,0.73
2022-07-27T06:45:59.605Z,0.73
2022-07-27T06:48:26.589Z,0.70
2022-07-27T06:50:54.088Z,0.60
2022-07-27T06:53:21.790Z,0.90
2022-07-27T06:55:49.713Z,0.30
2022-07-27T06:58:16.567Z,0.57
2022-07-27T07:00:43.299Z,0.40
2022-07-27T07:03:10.222Z,0.40
2022-07-27T07:05:47.145Z,0.40
2022-07-27T07:08:14.824Z,0.30
2022-07-27T07:10:43.474Z,0.40
2022-07-27T07:13:11.073Z,0.30
2022-07-27T07:15:40.017Z,0.33
2022-07-27T07:18:07.856Z,0.23
2022-07-27T07:20:36.002Z,0.23
2022-07-27T07:23:02.775Z,0.20
2022-07-27T07:25:30.165Z,0.20
2022-07-27T07:27:57.243Z,0.20
2022-07-27T07:30:24.027Z,0.27
2022-07-27T07:32:50.935Z,0.30
2022-07-27T07:35:18.192Z,0.40
2022-07-27T07:37:44.876Z,0.30
2022-07-27T07:43:04.451Z,0.40
2022-07-27T07:45:33.782Z,0.30
2022-07-27T07:48:00.569Z,0.50
2022-07-27T07:50:28.134Z,0.53
2022-07-27T07:52:55.362Z,0.43
2022-07-27T07:55:23.877Z,0.40
2022-07-27T07:57:51.735Z,0.73
2022-07-27T08:00:19.307Z,0.43
2022-07-27T08:02:52.299Z,0.30
2022-07-27T08:05:20.273Z,0.30
2022-07-27T08:07:47.841Z,0.30
2022-07-27T08:10:16.226Z,0.30
2022-07-27T08:12:45.997Z,0.30
2022-07-27T08:15:14.299Z,0.20
2022-07-27T08:17:41.261Z,0.10
2022-07-27T08:20:09.497Z,0.30
2022-07-27T08:22:36.260Z,0.23
2022-07-27T08:25:03.729Z,0.30
2022-07-27T08:27:30.434Z,0.20
2022-07-27T08:30:07.912Z,0.10
2022-07-27T08:32:53.040Z,0.13
2022-07-27T08:35:20.935Z,0.20
2022-07-27T08:37:48.070Z,0.10
2022-07-27T08:43:03.341Z,0.10
2022-07-27T08:45:32.636Z,0.17
2022-07-27T08:47:59.602Z,0.10
2022-07-27T08:50:30.849Z,0.10
2022-07-27T08:53:03.919Z,0.10
2022-07-27T08:55:32.509Z,0.10
2022-07-27T08:58:03.038Z,0.20
2022-07-27T09:00:30.681Z,0.20
2022-07-27T09:02:57.831Z,0.20
2022-07-27T09:05:25.057Z,0.20
2022-07-27T09:07:54.308Z,0.10
2022-07-27T09:10:35.357Z,0.10
2022-07-27T09:13:30.517Z,0.20
2022-07-27T09:18:47.868Z,0.10
2022-07-27T09:21:14.465Z,0.20
2022-07-27T09:23:48.014Z,0.30
2022-07-27T09:26:34.528Z,0.10
2022-07-27T09:29:12.812Z,0.30
2022-07-27T09:31:51.472Z,0.10
2022-07-27T09:34:31.066Z,0.10
2022-07-27T09:36:59.066Z,0.10
2022-07-27T09:39:28.191Z,0.10
2022-07-27T09:41:56.953Z,0.03
2022-07-27T09:44:43.372Z,0.10
2022-07-27T09:47:28.966Z,0.10
2022-07-27T09:50:18.877Z,0.10
2022-07-27T09:52:46.489Z,0.10
2022-07-27T09:55:13.340Z,0.10
2022-07-27T09:57:57.531Z,0.30
2022-07-27T10:00:25.387Z,0.13
2022-07-27T10:02:53.757Z,0.00
2022-07-27T10:05:22.921Z,0.00
2022-07-27T10:07:51.784Z,0.03
2022-07-27T10:10:18.788Z,0.10
2022-07-27T10:12:50.482Z,0.10
2022-07-27T10:15:18.818Z,0.10
2022-07-27T10:17:46.599Z,0.10
2022-07-27T10:20:17.143Z,0.10
2022-07-27T10:22:59.749Z,0.20
2022-07-27T10:25:34.323Z,0.10
2022-07-27T10:28:17.767Z,0.10
2022-07-27T10:30:48.105Z,0.00
2022-07-27T10:33:42.819Z,0.10
2022-07-27T10:36:18.381Z,0.00
2022-07-27T10:38:53.350Z,0.10
2022-07-27T10:41:25.787Z,0.40
2022-07-27T10:44:17.718Z,0.10
2022-07-27T10:47:01.016Z,0.10
2022-07-27T10:49:31.175Z,0.00
2022-07-27T10:51:59.875Z,0.10
2022-07-27T10:54:40.150Z,0.10
2022-07-27T10:57:08.620Z,0.10
2022-07-27T11:00:07.331Z,0.10
2022-07-27T11:02:42.889Z,0.10
2022-07-27T11:05:32.754Z,0.10
2022-07-27T11:08:35.358Z,0.10
2022-07-27T11:10:48.244Z,0.00
2022-07-27T11:13:17.919Z,0.10
2022-07-27T11:16:25.964Z,0.10
2022-07-27T11:19:05.176Z,0.00
2022-07-27T11:21:34.821Z,0.10
2022-07-27T11:24:04.149Z,0.37
2022-07-27T11:26:37.324Z,0.70
2022-07-27T11:29:07.644Z,0.20
2022-07-27T11:31:54.689Z,0.17
2022-07-27T11:34:30.550Z,0.10
2022-07-27T11:37:06.776Z,0.03
2022-07-27T11:39:59.625Z,0.00
2022-07-27T11:42:23.660Z,0.20
2022-07-27T11:44:52.976Z,0.20
2022-07-27T11:47:21.640Z,0.30
2022-07-27T11:49:48.361Z,0.10
2022-07-27T11:52:17.402Z,0.10
2022-07-27T11:54:44.049Z,0.10
2022-07-27T11:57:13.892Z,0.20
2022-07-27T11:59:42.564Z,0.10
2022-07-27T12:02:14.926Z,0.10
2022-07-27T12:04:43.999Z,0.30
2022-07-27T12:07:19.874Z,0.20
2022-07-27T12:10:17.744Z,0.20
2022-07-27T12:12:49.423Z,0.10
2022-07-27T12:18:06.137Z,0.10
2022-07-27T12:20:36.715Z,0.20
2022-07-27T12:23:06.658Z,0.10
2022-07-27T12:25:34.512Z,0.20
2022-07-27T12:28:11.585Z,0.40
2022-07-27T12:30:45.220Z,0.30
2022-07-27T12:33:35.666Z,0.10
2022-07-27T12:36:06.324Z,0.40
2022-07-27T12:38:39.795Z,0.20
2022-07-27T12:41:06.549Z,0.20
2022-07-27T12:43:33.311Z,0.00
2022-07-27T12:46:11.380Z,0.10
2022-07-27T12:48:41.587Z,0.10
2022-07-27T12:51:09.936Z,0.10
2022-07-27T12:53:37.953Z,0.20
2022-07-27T12:56:08.177Z,0.10
2022-07-27T12:58:36.195Z,0.20
2022-07-27T13:01:03.352Z,0.20
2022-07-27T13:03:30.039Z,0.10
2022-07-27T13:05:56.921Z,0.10
2022-07-27T13:08:23.806Z,0.20
2022-07-27T13:10:52.556Z,0.20
2022-07-27T13:13:24.474Z,0.30
2022-07-27T13:15:51.467Z,0.53
2022-07-27T13:18:23.308Z,0.30
2022-07-27T13:20:50.547Z,0.27
2022-07-27T13:23:17.335Z,0.30
2022-07-27T13:25:44.055Z,0.30
2022-07-27T13:28:13.978Z,0.10
2022-07-27T13:33:21.156Z,0.30
2022-07-27T13:35:51.722Z,0.20
2022-07-27T13:38:28.769Z,0.10
2022-07-27T13:40:55.705Z,0.20
2022-07-27T13:43:22.504Z,0.20
2022-07-27T13:45:49.562Z,0.13
2022-07-27T13:48:16.710Z,0.20
2022-07-27T13:50:43.322Z,0.20
2022-07-27T13:53:10.104Z,0.20
2022-07-27T13:55:42.251Z,0.20
2022-07-27T13:58:08.868Z,0.20
2022-07-27T14:00:38.390Z,0.20
2022-07-27T14:03:05.500Z,0.10
2022-07-27T14:05:32.196Z,0.20
2022-07-27T14:08:01.493Z,0.37
2022-07-27T14:10:40.047Z,0.20
2022-07-27T14:13:09.496Z,0.30
2022-07-27T14:15:55.664Z,0.30
2022-07-27T14:18:24.849Z,0.20
2022-07-27T14:20:51.828Z,0.20
2022-07-27T14:23:18.990Z,0.20
2022-07-27T14:25:45.599Z,0.20
2022-07-27T14:28:12.223Z,0.20
2022-07-27T14:30:39.265Z,0.20
2022-07-27T14:33:05.937Z,0.30
2022-07-27T14:35:35.799Z,0.20
2022-07-27T14:38:06.756Z,0.20
2022-07-27T14:40:33.453Z,0.27
2022-07-27T14:43:00.081Z,0.30
2022-07-27T14:45:44.735Z,0.30
2022-07-27T14:48:20.381Z,0.30
2022-07-27T14:50:52.236Z,0.20
2022-07-27T14:53:18.892Z,0.20
2022-07-27T14:55:45.701Z,0.20
2022-07-27T14:58:12.352Z,0.20
2022-07-27T15:00:40.003Z,0.20
2022-07-27T15:03:07.404Z,0.20
2022-07-27T15:05:50.141Z,0.30
2022-07-27T15:08:20.823Z,0.30
2022-07-27T15:10:48.523Z,0.30
2022-07-27T15:13:15.293Z,0.30
2022-07-27T15:15:42.041Z,0.10
2022-07-27T15:18:09.042Z,0.20
2022-07-27T15:20:36.144Z,0.20
2022-07-27T15:23:06.699Z,0.20
2022-07-27T15:25:34.004Z,0.37
2022-07-27T15:28:00.793Z,0.30
2022-07-27T15:30:27.515Z,0.20
2022-07-27T15:32:54.121Z,0.20
2022-07-27T15:35:20.751Z,0.30
2022-07-27T15:37:53.577Z,0.23
2022-07-27T15:40:37.115Z,0.20
2022-07-27T15:43:12.559Z,0.30
2022-07-27T15:45:41.148Z,0.20
2022-07-27T15:48:09.712Z,0.20
2022-07-27T15:50:38.251Z,0.20
2022-07-27T15:53:05.814Z,0.23
2022-07-27T15:55:33.053Z,0.20
2022-07-27T15:57:59.668Z,0.20
2022-07-27T16:00:26.539Z,0.30
2022-07-27T16:02:56.080Z,0.20
2022-07-27T16:05:23.997Z,0.30
2022-07-27T16:07:50.852Z,0.30
2022-07-27T16:10:17.546Z,0.40
2022-07-27T16:12:44.333Z,0.40
2022-07-27T16:15:11.460Z,0.30
2022-07-27T16:17:38.073Z,0.20
2022-07-27T16:20:05.527Z,0.20
2022-07-27T16:22:34.329Z,0.30
2022-07-27T16:25:01.036Z,0.20
2022-07-27T16:27:28.745Z,0.23
2022-07-27T16:29:55.701Z,0.23
2022-07-27T16:32:22.357Z,0.30
2022-07-27T16:34:49.026Z,0.30
2022-07-27T16:37:15.687Z,0.30
2022-07-27T16:39:42.931Z,0.30
2022-07-27T16:42:09.520Z,0.40
2022-07-27T16:44:38.867Z,0.40
2022-07-27T16:47:06.968Z,0.40
2022-07-27T16:49:36.913Z,0.23
2022-07-27T16:52:05.615Z,0.40
2022-07-27T16:54:37.113Z,0.43
2022-07-27T16:57:07.058Z,0.40
2022-07-27T16:59:33.804Z,0.40
2022-07-27T17:02:00.506Z,0.67
2022-07-27T17:04:28.042Z,0.50
2022-07-27T17:06:54.918Z,5.83
2022-07-27T17:09:22.905Z,1.00
2022-07-27T17:11:53.784Z,0.30
2022-07-27T17:14:21.078Z,0.30
2022-07-27T17:16:51.699Z,0.30
2022-07-27T17:19:18.839Z,0.37
2022-07-27T17:21:45.907Z,0.30
2022-07-27T17:24:12.540Z,0.30
2022-07-27T17:26:39.216Z,0.40
2022-07-27T17:29:05.972Z,0.30
2022-07-27T17:31:32.773Z,0.20
2022-07-27T17:33:59.933Z,0.50
2022-07-27T17:36:26.882Z,0.30
2022-07-27T17:38:53.536Z,0.30
2022-07-27T17:41:24.450Z,0.30
2022-07-27T17:43:52.873Z,0.30
2022-07-27T17:46:19.765Z,0.30
2022-07-27T17:48:46.698Z,0.43
2022-07-27T17:51:13.387Z,0.40
2022-07-27T17:53:40.074Z,0.30
2022-07-27T17:56:08.464Z,0.20
2022-07-27T17:58:35.408Z,0.23
2022-07-27T18:01:02.026Z,0.30
2022-07-27T18:03:28.715Z,0.30
2022-07-27T18:05:55.631Z,0.20
2022-07-27T18:08:22.552Z,0.30
2022-07-27T18:10:51.522Z,0.30
2022-07-27T18:13:18.805Z,0.30
2022-07-27T18:15:48.643Z,0.40
2022-07-27T18:18:17.181Z,0.30
2022-07-27T18:20:44.818Z,0.37
2022-07-27T18:23:11.522Z,0.47
2022-07-27T18:25:38.170Z,0.33
2022-07-27T18:28:05.095Z,0.40
2022-07-27T18:30:31.803Z,0.30
2022-07-27T18:32:58.560Z,0.30
2022-07-27T18:35:25.355Z,0.30
2022-07-27T18:37:52.011Z,0.40
2022-07-27T18:40:19.015Z,0.30
2022-07-27T18:42:46.537Z,0.30
2022-07-27T18:45:13.216Z,0.30
2022-07-27T18:47:39.881Z,0.30
2022-07-27T18:50:07.356Z,0.30
2022-07-27T18:52:36.967Z,0.23
2022-07-27T18:55:03.968Z,0.20
2022-07-27T18:57:30.570Z,0.40
2022-07-27T18:59:57.156Z,0.30
2022-07-27T19:02:23.878Z,0.30
2022-07-27T19:04:50.841Z,0.30
2022-07-27T19:07:17.562Z,0.20
2022-07-27T19:09:46.461Z,0.30
2022-07-27T19:12:13.159Z,0.50
2022-07-27T19:14:39.925Z,0.37
2022-07-27T19:17:08.164Z,0.40
2022-07-27T19:19:41.633Z,0.40
2022-07-27T19:22:08.355Z,0.40
2022-07-27T19:24:35.039Z,0.70
2022-07-27T19:27:01.676Z,0.70
2022-07-27T19:29:28.317Z,0.90
2022-07-27T19:31:55.188Z,0.73
2022-07-27T19:34:21.970Z,0.70
2022-07-27T19:36:48.692Z,0.80
2022-07-27T19:39:16.039Z,0.77
2022-07-27T19:41:42.886Z,0.87
2022-07-27T19:44:09.749Z,0.87
2022-07-27T19:46:36.589Z,0.80
2022-07-27T19:49:03.883Z,0.60
2022-07-27T19:51:30.732Z,0.63
2022-07-27T19:53:57.624Z,0.70
2022-07-27T19:56:24.356Z,0.40
2022-07-27T19:58:50.971Z,0.70
2022-07-27T20:01:17.781Z,0.70
2022-07-27T20:03:52.137Z,0.57
2022-07-27T20:06:25.374Z,0.80
2022-07-27T20:08:55.899Z,0.83
2022-07-27T20:11:22.668Z,1.00
2022-07-27T20:13:49.323Z,0.80
2022-07-27T20:16:17.858Z,1.13
2022-07-27T20:18:44.679Z,1.00
2022-07-27T20:21:20.206Z,0.80
2022-07-27T20:23:50.993Z,1.03
2022-07-27T20:26:17.737Z,0.73
2022-07-27T20:28:44.457Z,0.90
2022-07-27T20:31:11.142Z,1.03
2022-07-27T20:33:37.800Z,1.20
2022-07-27T20:36:05.078Z,1.27
2022-07-27T20:38:31.926Z,0.97
2022-07-27T20:40:59.466Z,1.33
2022-07-27T20:43:29.276Z,1.20
2022-07-27T20:45:56.587Z,1.20
2022-07-27T20:48:23.513Z,1.10
2022-07-27T20:50:51.365Z,1.20
2022-07-27T20:53:21.459Z,1.03
2022-07-27T20:55:48.436Z,1.00
2022-07-27T20:58:15.219Z,0.80
2022-07-27T21:00:41.873Z,0.97
2022-07-27T21:03:08.750Z,1.00
2022-07-27T21:05:35.429Z,0.87
2022-07-27T21:08:02.107Z,1.10
2022-07-27T21:10:28.751Z,1.10
2022-07-27T21:12:55.414Z,1.00
2022-07-27T21:15:22.047Z,0.80
2022-07-27T21:17:48.807Z,0.90
2022-07-27T21:20:15.615Z,0.87
2022-07-27T21:22:43.300Z,1.00
2022-07-27T21:25:10.794Z,0.90
2022-07-27T21:27:40.567Z,0.90
2022-07-27T21:30:08.965Z,0.80
2022-07-27T21:32:35.637Z,1.00
2022-07-27T21:35:06.953Z,0.93
2022-07-27T21:37:33.944Z,0.90
2022-07-27T21:40:00.545Z,0.90
2022-07-27T21:42:27.872Z,0.93
2022-07-27T21:44:54.678Z,0.93
2022-07-27T21:47:21.263Z,0.77
2022-07-27T21:49:47.864Z,1.00
2022-07-27T21:52:14.522Z,0.80
2022-07-27T21:54:41.180Z,0.73
2022-07-27T21:57:07.835Z,1.20
2022-07-27T21:59:34.440Z,1.23
2022-07-27T22:02:01.144Z,1.40
2022-07-27T22:04:30.143Z,1.83
2022-07-27T22:06:57.010Z,2.53
2022-07-27T22:09:23.627Z,2.47
2022-07-27T22:11:50.336Z,2.60
2022-07-27T22:14:17.373Z,2.27
2022-07-27T22:16:44.348Z,1.70
2022-07-27T22:19:11.162Z,1.67
2022-07-27T22:21:37.769Z,1.40
2022-07-27T22:24:04.760Z,1.73
2022-07-27T22:26:31.437Z,1.10
2022-07-27T22:28:58.021Z,1.30
2022-07-27T22:31:24.717Z,1.63
2022-07-27T22:33:51.735Z,1.30
2022-07-27T22:36:18.691Z,0.90
2022-07-27T22:38:45.455Z,1.30
2022-07-27T22:41:12.122Z,0.90
2022-07-27T22:43:38.858Z,1.07
2022-07-27T22:46:06.254Z,1.00
2022-07-27T22:48:33.126Z,0.90
2022-07-27T22:50:59.899Z,1.10
2022-07-27T22:53:26.644Z,0.73
2022-07-27T22:55:56.942Z,0.87
2022-07-27T22:58:23.715Z,0.90
2022-07-27T23:00:51.194Z,0.83
2022-07-27T23:03:19.436Z,0.90
2022-07-27T23:05:46.054Z,0.90
2022-07-27T23:08:12.692Z,0.87
2022-07-27T23:10:48.521Z,0.47
2022-07-27T23:13:16.695Z,0.80
2022-07-27T23:15:44.379Z,0.60
2022-07-27T23:18:12.074Z,0.67
2022-07-27T23:20:40.034Z,0.97
2022-07-27T23:23:14.394Z,0.73
2022-07-27T23:25:47.482Z,0.60
2022-07-27T23:28:14.565Z,0.60
2022-07-27T23:30:45.151Z,0.70
2022-07-27T23:33:12.020Z,0.70
2022-07-27T23:35:38.631Z,0.60
2022-07-27T23:38:05.473Z,0.70
2022-07-27T23:40:32.127Z,0.77
2022-07-27T23:42:58.730Z,0.40
2022-07-27T23:45:26.714Z,0.60
2022-07-27T23:47:53.698Z,0.50
2022-07-27T23:50:20.615Z,0.50
2022-07-27T23:52:48.003Z,0.50
2022-07-27T23:55:14.864Z,0.20
2022-07-27T23:57:41.524Z,0.50
