createdAt,value
2018-11-22T00:03:04.237Z,102132.75
2018-11-22T00:05:52.915Z,102120.20
2018-11-22T00:08:41.424Z,102135.39
2018-11-22T00:11:29.926Z,102131.94
2018-11-22T00:14:37.709Z,102133.48
2018-11-22T00:17:26.606Z,102129.95
2018-11-22T00:20:15.316Z,102134.61
2018-11-22T00:23:04.147Z,102135.09
2018-11-22T00:25:52.959Z,102135.55
2018-11-22T00:28:41.527Z,102128.63
2018-11-22T00:31:30.057Z,102133.28
2018-11-22T00:37:13.258Z,102124.90
2018-11-22T00:40:01.838Z,102130.19
2018-11-22T00:42:50.686Z,102128.79
2018-11-22T00:45:39.530Z,102132.20
2018-11-22T00:48:28.005Z,102129.58
2018-11-22T00:51:16.500Z,102134.79
2018-11-22T00:54:05.047Z,102131.56
2018-11-22T00:56:53.768Z,102125.10
2018-11-22T01:02:37.297Z,102129.02
2018-11-22T01:05:26.701Z,102126.61
2018-11-22T01:08:15.206Z,102137.73
2018-11-22T01:11:03.979Z,102130.50
2018-11-22T01:13:52.489Z,102131.62
2018-11-22T01:16:40.953Z,102137.66
2018-11-22T01:19:29.441Z,102134.59
2018-11-22T01:22:18.171Z,102145.36
2018-11-22T01:25:07.964Z,102136.93
2018-11-22T01:27:56.471Z,102137.93
2018-11-22T01:30:44.954Z,102129.62
2018-11-22T01:33:33.481Z,102129.55
2018-11-22T01:36:22.259Z,102133.24
2018-11-22T01:39:11.767Z,102132.61
2018-11-22T01:42:00.300Z,102133.80
2018-11-22T01:44:49.338Z,102126.38
2018-11-22T01:47:38.240Z,102126.38
2018-11-22T01:50:26.772Z,102130.70
2018-11-22T01:56:08.962Z,102116.64
2018-11-22T01:58:57.728Z,102122.95
2018-11-22T02:01:46.212Z,102123.34
2018-11-22T02:04:34.809Z,102121.83
2018-11-22T02:07:23.251Z,102107.89
2018-11-22T02:10:13.473Z,102118.39
2018-11-22T02:13:01.950Z,102115.96
2018-11-22T02:15:50.729Z,102110.80
2018-11-22T02:18:39.412Z,102116.03
2018-11-22T02:21:28.405Z,102115.43
2018-11-22T02:24:16.879Z,102120.69
2018-11-22T02:27:06.104Z,102112.52
2018-11-22T02:29:54.722Z,102110.52
2018-11-22T02:32:44.455Z,102126.30
2018-11-22T02:35:32.868Z,102124.98
2018-11-22T02:38:21.356Z,102128.65
2018-11-22T02:41:09.824Z,102124.56
2018-11-22T02:43:58.287Z,102127.20
2018-11-22T02:46:46.772Z,102119.27
2018-11-22T02:49:35.256Z,102116.81
2018-11-22T02:52:23.722Z,102120.20
2018-11-22T02:55:12.475Z,102128.87
2018-11-22T02:58:00.976Z,102130.11
2018-11-22T03:00:49.942Z,102117.20
2018-11-22T03:03:38.463Z,102122.68
2018-11-22T03:06:27.687Z,102121.00
2018-11-22T03:09:16.460Z,102123.30
2018-11-22T03:12:05.009Z,102125.01
2018-11-22T03:14:53.490Z,102121.52
2018-11-22T03:17:42.765Z,102119.43
2018-11-22T03:20:31.264Z,102129.74
2018-11-22T03:23:20.500Z,102128.26
2018-11-22T03:26:08.984Z,102130.97
2018-11-22T03:28:57.455Z,102128.55
2018-11-22T03:31:46.359Z,102128.95
2018-11-22T03:34:34.862Z,102132.47
2018-11-22T03:37:23.667Z,102123.94
2018-11-22T03:40:22.209Z,102124.16
2018-11-22T03:43:10.693Z,102127.77
2018-11-22T03:45:59.695Z,102127.41
2018-11-22T03:48:48.267Z,102127.01
2018-11-22T03:51:36.775Z,102123.11
2018-11-22T03:54:25.733Z,102123.39
2018-11-22T03:57:14.694Z,102122.20
2018-11-22T04:00:03.240Z,102127.61
2018-11-22T04:02:52.735Z,102120.17
2018-11-22T04:05:41.682Z,102113.56
2018-11-22T04:08:30.145Z,102114.25
2018-11-22T04:11:18.647Z,102121.62
2018-11-22T04:14:07.769Z,102117.86
2018-11-22T04:16:56.231Z,102110.05
2018-11-22T04:19:45.061Z,102105.77
2018-11-22T04:22:33.945Z,102102.82
2018-11-22T04:25:22.930Z,102104.70
2018-11-22T04:28:12.140Z,102111.73
2018-11-22T04:31:00.593Z,102113.26
2018-11-22T04:33:49.071Z,102103.34
2018-11-22T04:36:37.528Z,102102.88
2018-11-22T04:39:26.477Z,102105.77
2018-11-22T04:42:14.942Z,102104.11
2018-11-22T04:45:03.507Z,102101.37
2018-11-22T04:47:53.363Z,102115.37
2018-11-22T04:50:41.843Z,102108.28
2018-11-22T04:53:30.299Z,102117.09
2018-11-22T04:56:18.772Z,102109.64
2018-11-22T04:59:07.971Z,102117.75
2018-11-22T05:01:56.454Z,102117.80
2018-11-22T05:04:44.921Z,102110.23
2018-11-22T05:07:33.403Z,102110.66
2018-11-22T05:10:16.262Z,102108.88
2018-11-22T05:13:04.907Z,102118.26
2018-11-22T05:15:53.684Z,102109.02
2018-11-22T05:18:42.163Z,102113.76
2018-11-22T05:21:30.730Z,102109.86
2018-11-22T05:24:19.332Z,102119.95
2018-11-22T05:27:07.874Z,102120.54
2018-11-22T05:29:57.133Z,102118.67
2018-11-22T05:32:46.099Z,102132.16
2018-11-22T05:35:34.930Z,102126.84
2018-11-22T05:38:23.549Z,102129.70
2018-11-22T05:41:12.039Z,102128.31
2018-11-22T05:44:00.553Z,102125.06
2018-11-22T05:46:49.345Z,102126.09
2018-11-22T05:49:37.942Z,102125.69
2018-11-22T05:52:26.477Z,102115.15
2018-11-22T05:55:15.353Z,102121.92
2018-11-22T05:58:03.903Z,102117.27
2018-11-22T06:00:52.396Z,102119.58
2018-11-22T06:03:41.365Z,102120.45
2018-11-22T06:06:29.853Z,102118.09
2018-11-22T06:09:18.610Z,102125.31
2018-11-22T06:12:07.474Z,102120.56
2018-11-22T06:15:15.264Z,102127.67
2018-11-22T06:18:22.976Z,102124.95
2018-11-22T06:21:12.180Z,102127.69
2018-11-22T06:24:00.852Z,102128.20
2018-11-22T06:26:49.836Z,102135.88
2018-11-22T06:29:38.336Z,102119.87
2018-11-22T06:32:27.143Z,102138.64
2018-11-22T06:35:15.897Z,102137.30
2018-11-22T06:38:04.366Z,102146.54
2018-11-22T06:40:52.843Z,102145.38
2018-11-22T06:43:41.308Z,102133.48
2018-11-22T06:46:30.857Z,102145.21
2018-11-22T06:49:19.639Z,102148.97
2018-11-22T06:52:08.553Z,102137.48
2018-11-22T06:54:57.504Z,102147.78
2018-11-22T06:57:45.997Z,102148.46
2018-11-22T07:03:29.137Z,102144.11
2018-11-22T07:06:17.630Z,102138.86
2018-11-22T07:09:07.580Z,102148.09
2018-11-22T07:11:56.076Z,102153.06
2018-11-22T07:14:44.578Z,102147.05
2018-11-22T07:17:33.076Z,102158.19
2018-11-22T07:20:23.423Z,102161.66
2018-11-22T07:23:12.486Z,102157.13
2018-11-22T07:26:00.939Z,102167.22
2018-11-22T07:28:49.792Z,102160.53
2018-11-22T07:31:38.202Z,102163.81
2018-11-22T07:34:26.735Z,102162.09
2018-11-22T07:37:15.358Z,102155.97
2018-11-22T07:40:04.121Z,102164.02
2018-11-22T07:42:52.788Z,102154.93
2018-11-22T07:45:42.658Z,102161.17
2018-11-22T07:48:31.612Z,102166.05
2018-11-22T07:51:20.100Z,102174.48
2018-11-22T07:54:08.566Z,102178.30
2018-11-22T07:56:57.795Z,102177.58
2018-11-22T07:59:46.722Z,102188.48
2018-11-22T08:02:35.203Z,102186.48
2018-11-22T08:05:24.614Z,102179.64
2018-11-22T08:08:13.134Z,102175.28
2018-11-22T08:11:01.615Z,102176.39
2018-11-22T08:13:50.137Z,102175.56
2018-11-22T08:16:38.652Z,102188.55
2018-11-22T08:19:27.125Z,102181.92
2018-11-22T08:22:15.752Z,102187.93
2018-11-22T08:25:04.849Z,102169.08
2018-11-22T08:27:53.735Z,102177.33
2018-11-22T08:30:42.246Z,102186.00
2018-11-22T08:33:31.211Z,102185.13
2018-11-22T08:36:19.709Z,102188.00
2018-11-22T08:39:09.697Z,102186.41
2018-11-22T08:44:52.952Z,102196.05
2018-11-22T08:47:41.515Z,102192.78
2018-11-22T08:50:30.917Z,102201.51
2018-11-22T08:53:19.435Z,102193.59
2018-11-22T08:56:07.936Z,102197.80
2018-11-22T08:58:56.425Z,102200.88
2018-11-22T09:01:44.933Z,102196.61
2018-11-22T09:07:21.065Z,102208.66
2018-11-22T09:10:11.931Z,102200.59
2018-11-22T09:13:01.204Z,102195.73
2018-11-22T09:15:49.771Z,102194.02
2018-11-22T09:18:57.831Z,102201.62
2018-11-22T09:21:46.383Z,102191.78
2018-11-22T09:24:35.582Z,102202.03
2018-11-22T09:27:24.511Z,102206.42
2018-11-22T09:30:35.642Z,102203.69
2018-11-22T09:33:24.138Z,102201.80
2018-11-22T09:36:12.869Z,102192.81
2018-11-22T09:38:42.104Z,102201.01
2018-11-22T09:41:11.081Z,102200.16
2018-11-22T09:43:59.560Z,102201.55
2018-11-22T09:46:48.431Z,102196.56
2018-11-22T09:49:37.446Z,102211.03
2018-11-22T09:52:25.940Z,102214.16
2018-11-22T09:55:15.170Z,102212.34
2018-11-22T09:58:03.653Z,102204.02
2018-11-22T10:00:52.181Z,102209.23
2018-11-22T10:03:40.682Z,102204.66
2018-11-22T10:06:29.161Z,102205.52
2018-11-22T10:09:17.888Z,102200.34
2018-11-22T10:12:06.392Z,102198.45
2018-11-22T10:15:14.496Z,102204.34
2018-11-22T10:18:03.013Z,102204.92
2018-11-22T10:20:51.697Z,102199.02
2018-11-22T10:23:40.180Z,102202.19
2018-11-22T10:26:28.697Z,102204.19
2018-11-22T10:29:17.283Z,102203.14
2018-11-22T10:32:05.736Z,102210.44
2018-11-22T10:34:55.202Z,102214.83
2018-11-22T10:37:44.227Z,102205.31
2018-11-22T10:40:15.016Z,102203.54
2018-11-22T10:45:52.512Z,102206.33
2018-11-22T10:48:41.992Z,102214.27
2018-11-22T10:51:11.039Z,102207.09
2018-11-22T10:53:40.295Z,102207.85
2018-11-22T10:56:09.465Z,102211.52
2018-11-22T10:58:38.473Z,102206.13
2018-11-22T11:04:52.826Z,102198.41
2018-11-22T11:07:48.324Z,102199.23
2018-11-22T11:10:17.935Z,102194.29
2018-11-22T11:12:47.834Z,102186.47
2018-11-22T11:15:17.633Z,102186.13
2018-11-22T11:18:06.235Z,102189.92
2018-11-22T11:20:54.696Z,102193.00
2018-11-22T11:23:43.186Z,102199.12
2018-11-22T11:26:32.091Z,102185.83
2018-11-22T11:29:20.730Z,102193.34
2018-11-22T11:32:09.222Z,102184.96
2018-11-22T11:34:57.733Z,102190.61
2018-11-22T11:37:46.210Z,102180.66
2018-11-22T11:40:36.238Z,102175.65
2018-11-22T11:43:25.000Z,102180.67
2018-11-22T11:46:14.681Z,102186.09
2018-11-22T11:48:44.101Z,102171.94
2018-11-22T11:51:13.104Z,102184.42
2018-11-22T11:53:42.358Z,102177.83
2018-11-22T11:56:11.787Z,102171.25
2018-11-22T11:59:00.253Z,102161.75
2018-11-22T12:01:49.043Z,102158.42
2018-11-22T12:04:37.545Z,102166.28
2018-11-22T12:07:26.081Z,102168.28
2018-11-22T12:10:16.086Z,102153.26
2018-11-22T12:13:04.582Z,102154.71
2018-11-22T12:15:53.204Z,102162.55
2018-11-22T12:18:42.129Z,102173.11
2018-11-22T12:21:30.906Z,102156.34
2018-11-22T12:24:19.481Z,102154.32
2018-11-22T12:27:07.959Z,102151.78
2018-11-22T12:29:57.006Z,102143.03
2018-11-22T12:33:04.631Z,102141.39
2018-11-22T12:36:12.351Z,102136.43
2018-11-22T12:39:01.299Z,102125.08
2018-11-22T12:41:49.808Z,102136.11
2018-11-22T12:44:38.335Z,102132.09
2018-11-22T12:47:27.098Z,102135.16
2018-11-22T12:50:16.123Z,102137.20
2018-11-22T12:53:23.856Z,102139.26
2018-11-22T12:56:12.630Z,102132.80
2018-11-22T12:59:01.123Z,102147.28
2018-11-22T13:01:49.694Z,102131.13
2018-11-22T13:04:38.251Z,102127.68
2018-11-22T13:07:27.037Z,102125.98
2018-11-22T13:10:16.733Z,102125.92
2018-11-22T13:13:05.498Z,102122.50
2018-11-22T13:15:54.062Z,102121.07
2018-11-22T13:18:42.584Z,102131.69
2018-11-22T13:21:31.152Z,102132.53
2018-11-22T13:24:19.593Z,102134.02
2018-11-22T13:27:08.132Z,102131.16
2018-11-22T13:29:56.661Z,102126.59
2018-11-22T13:35:53.577Z,102124.85
2018-11-22T13:38:42.655Z,102122.69
2018-11-22T13:41:31.343Z,102120.71
2018-11-22T13:44:19.990Z,102117.98
2018-11-22T13:47:08.496Z,102120.54
2018-11-22T13:49:56.998Z,102125.21
2018-11-22T13:52:46.533Z,102116.30
2018-11-22T13:55:35.038Z,102124.57
2018-11-22T13:58:23.570Z,102118.96
2018-11-22T14:01:12.286Z,102119.00
2018-11-22T14:04:01.796Z,102129.44
2018-11-22T14:06:30.843Z,102139.73
2018-11-22T14:09:00.195Z,102137.67
2018-11-22T14:11:29.676Z,102136.20
2018-11-22T14:13:58.751Z,102139.65
2018-11-22T14:16:28.094Z,102139.16
2018-11-22T14:19:16.589Z,102139.22
2018-11-22T14:22:05.681Z,102148.26
2018-11-22T14:24:54.154Z,102142.09
2018-11-22T14:27:43.430Z,102148.89
2018-11-22T14:30:33.742Z,102147.38
2018-11-22T14:33:22.324Z,102135.92
2018-11-22T14:36:11.432Z,102144.12
2018-11-22T14:38:59.930Z,102143.33
2018-11-22T14:41:48.929Z,102144.53
2018-11-22T14:44:18.591Z,102138.23
2018-11-22T14:46:47.596Z,102135.69
2018-11-22T14:49:17.146Z,102131.78
2018-11-22T14:52:06.367Z,102136.00
2018-11-22T14:54:54.876Z,102136.16
2018-11-22T14:57:43.367Z,102130.52
2018-11-22T15:00:32.188Z,102123.67
2018-11-22T15:03:20.826Z,102125.34
2018-11-22T15:05:49.822Z,102128.46
2018-11-22T15:08:18.987Z,102120.03
2018-11-22T15:10:48.020Z,102123.38
2018-11-22T15:13:36.798Z,102122.92
2018-11-22T15:16:27.506Z,102128.45
2018-11-22T15:19:17.764Z,102126.91
2018-11-22T15:22:06.560Z,102134.74
2018-11-22T15:24:55.162Z,102124.28
2018-11-22T15:27:44.246Z,102130.84
2018-11-22T15:30:32.799Z,102135.23
2018-11-22T15:33:21.865Z,102125.33
2018-11-22T15:36:10.677Z,102127.70
2018-11-22T15:38:59.208Z,102127.84
2018-11-22T15:41:40.356Z,102135.20
2018-11-22T15:44:28.875Z,102132.24
2018-11-22T15:47:17.381Z,102124.59
2018-11-22T15:50:07.883Z,102123.33
2018-11-22T15:52:37.004Z,102130.28
2018-11-22T15:55:06.741Z,102125.91
2018-11-22T15:57:36.457Z,102130.91
2018-11-22T16:00:09.521Z,102131.91
2018-11-22T16:02:38.503Z,102135.92
2018-11-22T16:05:08.899Z,102133.73
2018-11-22T16:07:37.903Z,102129.78
2018-11-22T16:10:10.943Z,102134.39
2018-11-22T16:12:40.186Z,102137.77
2018-11-22T16:15:49.994Z,102138.95
2018-11-22T16:18:38.749Z,102144.41
2018-11-22T16:21:27.271Z,102141.10
2018-11-22T16:24:15.869Z,102145.11
2018-11-22T16:27:04.494Z,102150.48
2018-11-22T16:29:52.958Z,102148.52
2018-11-22T16:32:41.722Z,102149.20
2018-11-22T16:35:33.541Z,102147.18
2018-11-22T16:38:19.218Z,102145.67
2018-11-22T16:41:07.683Z,102141.87
2018-11-22T16:43:59.614Z,102134.28
2018-11-22T16:47:04.505Z,102141.78
2018-11-22T16:49:52.962Z,102142.97
2018-11-22T16:52:42.254Z,102140.20
2018-11-22T16:55:30.713Z,102140.33
2018-11-22T16:58:19.251Z,102141.38
2018-11-22T17:01:08.424Z,102146.30
2018-11-22T17:03:37.919Z,102149.23
2018-11-22T17:06:26.383Z,102137.53
2018-11-22T17:09:14.852Z,102141.31
2018-11-22T17:12:03.351Z,102138.48
2018-11-22T17:14:52.266Z,102148.59
2018-11-22T17:17:40.752Z,102145.45
2018-11-22T17:20:30.540Z,102149.22
2018-11-22T17:23:19.097Z,102142.88
2018-11-22T17:26:07.583Z,102151.06
2018-11-22T17:28:56.068Z,102152.92
2018-11-22T17:31:44.911Z,102149.84
2018-11-22T17:34:33.836Z,102154.41
2018-11-22T17:37:22.299Z,102157.08
2018-11-22T17:40:16.562Z,102156.38
2018-11-22T17:43:05.522Z,102161.67
2018-11-22T17:45:54.018Z,102163.69
2018-11-22T17:48:42.494Z,102168.51
2018-11-22T17:51:31.100Z,102165.15
2018-11-22T17:54:19.563Z,102163.15
2018-11-22T17:57:08.329Z,102167.02
2018-11-22T17:59:37.305Z,102167.78
2018-11-22T18:02:06.790Z,102173.39
2018-11-22T18:04:35.806Z,102168.15
2018-11-22T18:07:06.192Z,102171.12
2018-11-22T18:09:35.165Z,102174.02
2018-11-22T18:12:04.187Z,102176.66
2018-11-22T18:14:33.165Z,102172.45
2018-11-22T18:17:02.374Z,102168.53
2018-11-22T18:19:31.385Z,102165.34
2018-11-22T18:22:00.633Z,102166.25
2018-11-22T18:24:29.650Z,102162.92
2018-11-22T18:26:58.663Z,102170.73
2018-11-22T18:29:27.603Z,102169.92
2018-11-22T18:31:56.865Z,102168.36
2018-11-22T18:34:45.669Z,102167.72
2018-11-22T18:37:34.517Z,102168.03
2018-11-22T18:40:24.312Z,102171.95
2018-11-22T18:43:13.333Z,102169.20
2018-11-22T18:46:01.833Z,102175.03
2018-11-22T18:48:50.860Z,102171.76
2018-11-22T18:51:20.321Z,102166.98
2018-11-22T18:53:49.341Z,102169.59
2018-11-22T18:56:18.526Z,102170.86
2018-11-22T18:58:47.632Z,102164.01
2018-11-22T19:01:16.717Z,102165.73
2018-11-22T19:03:46.588Z,102166.16
2018-11-22T19:06:16.013Z,102159.90
2018-11-22T19:08:45.177Z,102159.70
2018-11-22T19:11:14.273Z,102156.66
2018-11-22T19:13:43.259Z,102165.49
2018-11-22T19:16:12.745Z,102154.44
2018-11-22T19:18:41.842Z,102157.66
2018-11-22T19:21:11.083Z,102161.63
2018-11-22T19:23:40.174Z,102165.92
2018-11-22T19:26:09.330Z,102161.81
2018-11-22T19:28:38.309Z,102161.46
2018-11-22T19:31:07.266Z,102162.70
2018-11-22T19:33:36.365Z,102162.47
2018-11-22T19:36:05.562Z,102157.95
2018-11-22T19:38:34.837Z,102161.11
2018-11-22T19:41:04.237Z,102159.20
2018-11-22T19:43:33.247Z,102156.39
2018-11-22T19:46:02.314Z,102153.73
2018-11-22T19:48:32.763Z,102152.34
2018-11-22T19:51:05.609Z,102150.55
2018-11-22T19:53:30.508Z,102169.75
2018-11-22T19:55:59.466Z,102156.11
2018-11-22T19:58:28.505Z,102166.13
2018-11-22T20:00:57.463Z,102171.58
2018-11-22T20:03:26.872Z,102173.91
2018-11-22T20:05:55.870Z,102155.87
2018-11-22T20:08:24.872Z,102158.61
2018-11-22T20:10:54.201Z,102158.51
2018-11-22T20:13:23.469Z,102169.70
2018-11-22T20:15:52.853Z,102169.10
2018-11-22T20:18:22.183Z,102173.67
2018-11-22T20:20:51.561Z,102180.19
2018-11-22T20:23:21.848Z,102174.66
2018-11-22T20:25:49.825Z,102172.23
2018-11-22T20:28:18.797Z,102173.39
2018-11-22T20:30:48.204Z,102177.86
2018-11-22T20:33:17.178Z,102173.39
2018-11-22T20:35:46.315Z,102170.66
2018-11-22T20:38:15.331Z,102165.13
2018-11-22T20:43:58.260Z,102170.36
2018-11-22T20:46:46.766Z,102168.78
2018-11-22T20:49:35.268Z,102177.31
2018-11-22T20:52:23.771Z,102173.52
2018-11-22T20:55:15.390Z,102171.34
2018-11-22T20:58:05.227Z,102174.84
2018-11-22T21:00:54.287Z,102183.78
2018-11-22T21:03:42.825Z,102178.08
2018-11-22T21:06:31.293Z,102174.12
2018-11-22T21:09:19.836Z,102175.20
2018-11-22T21:12:08.362Z,102178.29
2018-11-22T21:15:17.479Z,102171.02
2018-11-22T21:17:47.933Z,102167.53
2018-11-22T21:20:20.396Z,102167.84
2018-11-22T21:23:10.611Z,102172.94
2018-11-22T21:25:59.943Z,102166.95
2018-11-22T21:28:49.502Z,102160.23
2018-11-22T21:31:38.011Z,102160.86
2018-11-22T21:34:27.300Z,102157.36
2018-11-22T21:37:16.943Z,102173.89
2018-11-22T21:40:06.404Z,102167.25
2018-11-22T21:42:55.583Z,102171.46
2018-11-22T21:45:26.203Z,102165.45
2018-11-22T21:47:55.397Z,102160.80
2018-11-22T21:50:44.988Z,102164.53
2018-11-22T21:53:14.039Z,102160.01
2018-11-22T21:55:43.289Z,102161.52
2018-11-22T21:58:32.683Z,102172.13
2018-11-22T22:01:22.164Z,102166.38
2018-11-22T22:04:30.380Z,102162.15
2018-11-22T22:07:38.634Z,102166.48
2018-11-22T22:10:28.073Z,102171.86
2018-11-22T22:12:59.328Z,102169.75
2018-11-22T22:15:29.566Z,102165.39
2018-11-22T22:17:59.489Z,102166.69
2018-11-22T22:20:30.075Z,102165.97
2018-11-22T22:22:59.799Z,102168.11
2018-11-22T22:25:29.546Z,102166.66
2018-11-22T22:28:02.010Z,102152.88
2018-11-22T22:30:33.130Z,102164.70
2018-11-22T22:33:06.655Z,102163.17
2018-11-22T22:35:36.894Z,102163.95
2018-11-22T22:38:08.710Z,102167.58
2018-11-22T22:40:38.332Z,102163.30
2018-11-22T22:43:07.990Z,102169.70
2018-11-22T22:45:36.943Z,102166.66
2018-11-22T22:48:05.976Z,102165.25
2018-11-22T22:50:35.297Z,102160.48
2018-11-22T22:53:04.538Z,102155.58
2018-11-22T22:55:33.746Z,102155.68
2018-11-22T22:58:02.795Z,102151.33
2018-11-22T23:00:50.730Z,102154.12
2018-11-22T23:03:19.786Z,102147.34
2018-11-22T23:05:48.996Z,102161.58
2018-11-22T23:08:18.019Z,102156.58
2018-11-22T23:10:47.076Z,102155.58
2018-11-22T23:13:16.226Z,102161.23
2018-11-22T23:15:45.374Z,102157.53
2018-11-22T23:18:15.205Z,102154.94
2018-11-22T23:20:44.148Z,102155.72
2018-11-22T23:23:13.430Z,102155.28
2018-11-22T23:25:42.466Z,102156.08
2018-11-22T23:28:11.502Z,102149.75
2018-11-22T23:30:40.550Z,102153.72
2018-11-22T23:33:10.215Z,102151.09
2018-11-22T23:35:39.391Z,102148.16
2018-11-22T23:38:08.530Z,102158.61
2018-11-22T23:40:37.805Z,102155.84
2018-11-22T23:43:06.921Z,102160.00
2018-11-22T23:45:35.977Z,102169.09
2018-11-22T23:48:09.807Z,102158.23
2018-11-22T23:50:41.298Z,102156.42
2018-11-22T23:53:10.583Z,102149.31
2018-11-22T23:55:40.103Z,102151.38
2018-11-22T23:58:09.076Z,102152.88
