createdAt,value
2018-09-01T16:00:26.540Z,64.90
2018-09-01T16:02:54.736Z,66.70
2018-09-01T16:05:23.992Z,66.10
2018-09-01T16:07:52.196Z,64.70
2018-09-01T16:12:48.409Z,66.80
2018-09-01T16:22:41.073Z,67.10
2018-09-01T16:25:09.278Z,67.20
2018-09-01T16:27:37.501Z,66.10
2018-09-01T16:30:05.985Z,66.10
2018-09-01T16:35:02.121Z,66.40
2018-09-01T16:37:30.297Z,67.00
2018-09-01T16:39:58.471Z,65.70
2018-09-01T16:42:26.644Z,64.30
2018-09-01T16:44:54.813Z,68.50
2018-09-01T16:47:23.004Z,67.50
2018-09-01T16:49:51.181Z,67.00
2018-09-01T16:52:19.391Z,69.70
2018-09-01T16:54:47.568Z,69.10
2018-09-01T16:57:15.738Z,68.40
2018-09-01T17:02:11.856Z,69.90
2018-09-01T17:04:40.024Z,70.80
2018-09-01T17:12:04.225Z,71.70
2018-09-01T17:14:32.396Z,71.90
2018-09-01T17:17:00.565Z,72.90
2018-09-01T17:19:28.924Z,75.70
2018-09-01T17:21:57.089Z,76.00
2018-09-01T17:24:25.244Z,75.00
2018-09-01T17:29:21.410Z,77.90
2018-09-01T17:31:49.562Z,77.50
2018-09-01T17:34:17.719Z,79.10
2018-09-01T17:41:42.645Z,80.60
2018-09-01T17:44:10.740Z,81.90
2018-09-01T17:46:38.914Z,83.80
2018-09-01T17:49:07.117Z,84.70
2018-09-01T17:54:03.297Z,86.70
2018-09-01T17:58:59.402Z,89.50
2018-09-01T18:01:28.150Z,90.20
2018-09-01T18:03:56.338Z,90.60
2018-09-01T18:06:24.932Z,91.00
2018-09-01T18:11:21.135Z,92.00
2018-09-01T18:13:49.467Z,93.10
2018-09-01T18:18:45.737Z,94.20
2018-09-01T18:21:13.894Z,94.50
2018-09-01T18:23:42.072Z,95.50
2018-09-01T18:28:38.218Z,96.40
2018-09-01T18:33:34.467Z,98.70
2018-09-01T18:36:02.818Z,99.90
2018-09-01T18:38:31.006Z,99.90
2018-09-01T18:40:59.340Z,99.90
2018-09-01T18:45:55.556Z,99.90
2018-09-01T18:48:24.136Z,99.90
2018-09-01T18:58:16.200Z,99.90
2018-09-01T19:00:44.397Z,99.90
2018-09-01T19:03:12.604Z,99.90
2018-09-01T19:05:40.804Z,99.90
2018-09-01T19:08:08.988Z,99.90
2018-09-01T19:13:05.128Z,99.90
2018-09-01T19:18:01.320Z,99.90
2018-09-01T19:20:29.508Z,99.90
2018-09-01T19:22:57.703Z,99.90
2018-09-01T19:25:25.889Z,99.90
2018-09-01T19:27:54.069Z,99.90
2018-09-01T19:30:22.237Z,99.90
2018-09-01T19:32:50.425Z,99.90
2018-09-01T19:35:18.616Z,99.90
2018-09-01T19:37:46.781Z,99.90
2018-09-01T19:40:14.992Z,99.90
2018-09-01T19:42:43.196Z,99.90
2018-09-01T19:45:11.425Z,99.90
2018-09-01T19:47:39.537Z,99.90
2018-09-01T19:52:35.692Z,99.90
2018-09-01T19:55:03.948Z,99.90
2018-09-01T20:00:00.138Z,99.90
2018-09-01T20:02:28.337Z,99.90
2018-09-01T20:07:24.603Z,99.90
2018-09-01T20:09:52.810Z,99.90
2018-09-01T20:12:21.009Z,99.90
2018-09-01T20:14:49.213Z,99.90
2018-09-01T20:17:17.646Z,99.90
2018-09-01T20:19:45.818Z,99.90
2018-09-01T20:22:14.056Z,99.90
2018-09-01T20:41:57.865Z,99.90
2018-09-01T20:44:26.060Z,99.90
2018-09-01T20:56:45.996Z,99.90
2018-09-01T21:06:38.046Z,99.90
2018-09-01T21:11:35.026Z,99.90
2018-09-01T21:16:31.164Z,99.90
2018-09-01T21:18:59.333Z,99.90
2018-09-01T21:21:27.535Z,99.90
2018-09-01T21:23:55.785Z,99.90
2018-09-01T21:26:24.115Z,99.90
2018-09-01T21:28:52.292Z,99.90
2018-09-01T21:31:20.449Z,99.90
2018-09-01T21:33:48.640Z,99.90
2018-09-01T21:36:16.825Z,99.90
2018-09-01T21:38:45.041Z,99.90
2018-09-01T21:41:14.040Z,99.90
2018-09-01T21:43:42.377Z,99.90
2018-09-01T21:53:34.590Z,99.90
