createdAt,value
2019-06-07T00:00:40.112Z,20.98
2019-06-07T00:01:35.735Z,20.97
2019-06-07T00:02:34.739Z,20.97
2019-06-07T00:03:34.727Z,20.97
2019-06-07T00:04:34.667Z,20.95
2019-06-07T00:05:34.699Z,20.92
2019-06-07T00:06:35.016Z,20.91
2019-06-07T00:07:34.679Z,20.88
2019-06-07T00:08:34.658Z,20.85
2019-06-07T00:09:34.667Z,20.85
2019-06-07T00:10:36.987Z,20.84
2019-06-07T00:11:34.641Z,20.84
2019-06-07T00:12:34.657Z,20.82
2019-06-07T00:13:34.596Z,20.80
2019-06-07T00:14:34.599Z,20.80
2019-06-07T00:15:34.590Z,20.80
2019-06-07T00:16:34.593Z,20.79
2019-06-07T00:17:34.586Z,20.80
2019-06-07T00:18:34.636Z,20.80
2019-06-07T00:19:34.558Z,20.80
2019-06-07T00:20:34.498Z,20.80
2019-06-07T00:22:13.718Z,20.84
2019-06-07T00:22:35.520Z,20.82
2019-06-07T00:23:34.504Z,20.84
2019-06-07T00:24:34.624Z,20.84
2019-06-07T00:25:34.446Z,20.85
2019-06-07T00:26:56.636Z,20.84
2019-06-07T00:27:35.475Z,20.82
2019-06-07T00:28:34.449Z,20.79
2019-06-07T00:29:34.408Z,20.77
2019-06-07T00:30:46.045Z,20.76
2019-06-07T00:31:35.431Z,20.76
2019-06-07T00:32:34.407Z,20.76
2019-06-07T00:33:34.407Z,20.74
2019-06-07T00:34:34.388Z,20.73
2019-06-07T00:35:34.340Z,20.72
2019-06-07T00:36:34.437Z,20.72
2019-06-07T00:37:34.375Z,20.69
2019-06-07T00:38:34.311Z,20.66
2019-06-07T00:39:34.348Z,20.64
2019-06-07T00:40:34.311Z,20.64
2019-06-07T00:41:34.337Z,20.59
2019-06-07T00:42:34.378Z,20.58
2019-06-07T00:43:34.290Z,20.58
2019-06-07T00:44:34.268Z,20.59
2019-06-07T00:45:34.289Z,20.58
2019-06-07T00:46:34.221Z,20.61
2019-06-07T00:47:34.266Z,20.62
2019-06-07T00:48:34.331Z,20.66
2019-06-07T00:49:40.988Z,20.67
2019-06-07T00:50:35.182Z,20.67
2019-06-07T00:51:49.614Z,20.67
2019-06-07T00:53:13.213Z,20.70
2019-06-07T00:53:35.280Z,20.70
2019-06-07T00:54:34.167Z,20.72
2019-06-07T00:55:34.132Z,20.69
2019-06-07T00:56:34.155Z,20.67
2019-06-07T00:57:34.131Z,20.67
2019-06-07T00:58:34.120Z,20.62
2019-06-07T00:59:34.182Z,20.59
2019-06-07T01:00:34.131Z,20.59
2019-06-07T01:01:34.120Z,20.55
2019-06-07T01:02:34.061Z,20.50
2019-06-07T01:03:34.098Z,20.47
2019-06-07T01:04:34.080Z,20.41
2019-06-07T01:05:34.129Z,20.38
2019-06-07T01:06:34.051Z,20.36
2019-06-07T01:07:34.052Z,20.35
2019-06-07T01:08:34.031Z,20.36
2019-06-07T01:09:34.017Z,20.35
2019-06-07T01:10:52.346Z,20.35
2019-06-07T01:11:35.041Z,20.33
2019-06-07T01:12:34.003Z,20.36
2019-06-07T01:13:33.943Z,20.35
2019-06-07T01:14:33.979Z,20.33
2019-06-07T01:15:33.961Z,20.33
2019-06-07T01:16:55.342Z,20.33
2019-06-07T01:17:43.632Z,20.35
2019-06-07T01:18:39.122Z,20.35
2019-06-07T01:19:34.912Z,20.36
2019-06-07T01:20:33.869Z,20.35
2019-06-07T01:21:33.895Z,20.35
2019-06-07T01:22:33.869Z,20.36
2019-06-07T01:24:04.981Z,20.36
2019-06-07T01:24:34.822Z,20.36
2019-06-07T01:25:33.847Z,20.36
2019-06-07T01:26:33.853Z,20.38
2019-06-07T01:27:33.796Z,20.41
2019-06-07T01:28:33.821Z,20.42
2019-06-07T01:29:33.964Z,20.43
2019-06-07T01:30:33.784Z,20.47
2019-06-07T01:31:33.748Z,20.50
2019-06-07T01:32:33.785Z,20.54
2019-06-07T01:33:50.370Z,20.57
2019-06-07T01:34:34.843Z,20.55
2019-06-07T01:35:33.734Z,20.57
2019-06-07T01:36:33.695Z,20.57
2019-06-07T01:37:33.735Z,20.58
2019-06-07T01:38:33.677Z,20.59
2019-06-07T01:39:33.673Z,20.61
2019-06-07T01:40:33.784Z,20.62
2019-06-07T01:41:33.675Z,20.66
2019-06-07T01:42:33.657Z,20.69
2019-06-07T01:43:33.812Z,20.70
2019-06-07T01:44:33.635Z,20.72
2019-06-07T01:45:33.625Z,20.72
2019-06-07T01:46:33.715Z,20.73
2019-06-07T01:47:33.607Z,20.72
2019-06-07T01:48:48.975Z,20.74
2019-06-07T01:49:34.558Z,20.73
2019-06-07T01:50:33.590Z,20.73
2019-06-07T01:51:33.678Z,20.73
2019-06-07T01:52:33.614Z,20.74
2019-06-07T01:53:33.556Z,20.73
2019-06-07T01:54:57.282Z,20.73
2019-06-07T01:55:34.559Z,20.73
2019-06-07T01:56:33.535Z,20.73
2019-06-07T01:57:45.688Z,20.73
2019-06-07T01:58:34.623Z,20.73
2019-06-07T01:59:33.498Z,20.74
2019-06-07T02:00:33.477Z,20.73
2019-06-07T02:01:35.188Z,20.76
2019-06-07T02:02:33.441Z,20.73
2019-06-07T02:03:33.729Z,20.74
2019-06-07T02:04:33.829Z,20.74
2019-06-07T02:05:33.431Z,20.76
2019-06-07T02:06:33.439Z,20.74
2019-06-07T02:07:33.462Z,20.73
2019-06-07T02:08:34.347Z,20.73
2019-06-07T02:09:33.388Z,20.73
2019-06-07T02:10:33.866Z,20.72
2019-06-07T02:11:33.619Z,20.70
2019-06-07T02:12:42.507Z,20.70
2019-06-07T02:13:34.349Z,20.70
2019-06-07T02:14:34.001Z,20.70
2019-06-07T02:15:36.658Z,20.70
2019-06-07T02:16:33.398Z,20.69
2019-06-07T02:17:33.383Z,20.70
2019-06-07T02:18:34.974Z,20.69
2019-06-07T02:19:33.642Z,20.70
2019-06-07T02:20:34.508Z,20.67
2019-06-07T02:21:34.349Z,20.67
2019-06-07T02:22:33.340Z,20.66
2019-06-07T02:23:33.784Z,20.66
2019-06-07T02:24:36.141Z,20.66
2019-06-07T02:25:43.811Z,20.67
2019-06-07T02:26:34.229Z,20.67
2019-06-07T02:27:33.180Z,20.69
2019-06-07T02:28:44.613Z,20.69
2019-06-07T02:29:34.188Z,20.67
2019-06-07T02:30:46.131Z,20.70
2019-06-07T02:31:39.122Z,20.69
2019-06-07T02:32:36.635Z,20.69
2019-06-07T02:33:39.538Z,20.69
2019-06-07T02:34:38.619Z,20.66
2019-06-07T02:35:40.158Z,20.64
2019-06-07T02:36:40.958Z,20.66
2019-06-07T02:37:36.759Z,20.66
2019-06-07T02:38:37.163Z,20.62
2019-06-07T02:39:38.234Z,20.61
2019-06-07T02:40:37.130Z,20.59
2019-06-07T02:41:39.239Z,20.59
2019-06-07T02:42:36.635Z,20.58
2019-06-07T02:43:36.867Z,20.59
2019-06-07T02:44:38.518Z,20.59
2019-06-07T02:45:42.158Z,20.59
2019-06-07T02:46:44.930Z,20.61
2019-06-07T02:47:37.931Z,20.64
2019-06-07T02:48:39.559Z,20.66
2019-06-07T02:49:40.473Z,20.67
2019-06-07T02:50:37.955Z,20.69
2019-06-07T02:51:41.158Z,20.67
2019-06-07T02:52:39.904Z,20.69
2019-06-07T02:53:39.982Z,20.67
2019-06-07T02:54:38.995Z,20.69
2019-06-07T02:55:57.306Z,20.69
2019-06-07T02:56:44.891Z,20.69
2019-06-07T02:57:39.940Z,20.69
2019-06-07T02:58:38.395Z,20.70
2019-06-07T02:59:59.714Z,20.70
2019-06-07T03:00:58.778Z,20.70
2019-06-07T03:01:41.196Z,20.72
2019-06-07T03:02:40.788Z,20.72
2019-06-07T03:03:38.916Z,20.72
2019-06-07T03:04:40.813Z,20.70
2019-06-07T03:05:36.362Z,20.72
2019-06-07T03:06:39.305Z,20.73
2019-06-07T03:07:39.033Z,20.74
2019-06-07T03:08:36.516Z,20.76
2019-06-07T03:09:35.054Z,20.77
2019-06-07T03:10:34.795Z,20.77
2019-06-07T03:11:36.920Z,20.79
2019-06-07T03:12:35.467Z,20.79
2019-06-07T03:13:34.898Z,20.80
2019-06-07T03:14:33.900Z,20.82
2019-06-07T03:15:42.763Z,20.85
2019-06-07T03:16:37.037Z,20.85
2019-06-07T03:17:37.819Z,20.87
2019-06-07T03:18:34.418Z,20.87
2019-06-07T03:19:37.334Z,20.89
2019-06-07T03:20:35.113Z,20.88
2019-06-07T03:21:33.761Z,20.89
2019-06-07T03:22:35.092Z,20.89
2019-06-07T03:23:34.401Z,20.89
2019-06-07T03:24:35.224Z,20.92
2019-06-07T03:25:35.699Z,20.92
2019-06-07T03:26:42.412Z,20.92
2019-06-07T03:27:41.496Z,20.97
2019-06-07T03:28:36.099Z,20.98
2019-06-07T03:29:34.431Z,21.01
2019-06-07T03:30:42.920Z,21.01
2019-06-07T03:31:41.619Z,21.06
2019-06-07T03:32:36.914Z,21.06
2019-06-07T03:33:41.443Z,21.07
2019-06-07T03:34:40.481Z,21.10
2019-06-07T03:35:35.293Z,21.12
2019-06-07T03:36:34.807Z,21.14
2019-06-07T03:37:37.570Z,21.17
2019-06-07T03:38:35.259Z,21.21
2019-06-07T03:39:33.767Z,21.22
2019-06-07T03:40:36.893Z,21.24
2019-06-07T03:41:44.821Z,21.25
2019-06-07T03:42:34.849Z,21.27
2019-06-07T03:43:37.767Z,21.29
2019-06-07T03:44:36.388Z,21.32
2019-06-07T03:45:36.107Z,21.37
2019-06-07T03:46:37.014Z,21.40
2019-06-07T03:47:36.499Z,21.44
2019-06-07T03:48:36.356Z,21.46
2019-06-07T03:49:38.797Z,21.50
2019-06-07T03:50:36.163Z,21.52
2019-06-07T03:51:35.676Z,21.54
2019-06-07T03:52:35.541Z,21.58
2019-06-07T03:53:34.826Z,21.59
2019-06-07T03:54:34.848Z,21.64
2019-06-07T03:55:37.733Z,21.68
2019-06-07T03:56:35.327Z,21.69
2019-06-07T03:58:23.882Z,21.72
2019-06-07T03:58:44.636Z,21.74
2019-06-07T03:59:38.674Z,21.75
2019-06-07T04:00:36.645Z,21.79
2019-06-07T04:01:34.888Z,21.80
2019-06-07T04:02:33.907Z,21.82
2019-06-07T04:03:42.702Z,21.84
2019-06-07T04:04:36.956Z,21.86
2019-06-07T04:05:38.627Z,21.90
2019-06-07T04:06:36.159Z,21.92
2019-06-07T04:07:36.089Z,21.92
2019-06-07T04:08:34.469Z,21.96
2019-06-07T04:09:38.361Z,21.99
2019-06-07T04:10:48.305Z,22.02
2019-06-07T04:11:34.987Z,22.03
2019-06-07T04:12:38.624Z,22.05
2019-06-07T04:13:36.733Z,22.09
2019-06-07T04:14:32.865Z,22.12
2019-06-07T04:15:34.465Z,22.17
2019-06-07T04:16:38.002Z,22.18
2019-06-07T04:17:34.648Z,22.21
2019-06-07T04:18:33.052Z,22.24
2019-06-07T04:19:34.755Z,22.25
2019-06-07T04:20:34.558Z,22.25
2019-06-07T04:21:34.519Z,22.28
2019-06-07T04:22:35.710Z,22.31
2019-06-07T04:23:35.872Z,22.35
2019-06-07T04:24:36.519Z,22.36
2019-06-07T04:25:36.763Z,22.39
2019-06-07T04:26:34.598Z,22.40
2019-06-07T04:27:33.075Z,22.43
2019-06-07T04:29:27.391Z,22.45
2019-06-07T04:29:47.313Z,22.46
2019-06-07T04:30:36.496Z,22.47
2019-06-07T04:31:32.660Z,22.52
2019-06-07T04:32:33.734Z,22.55
2019-06-07T04:33:34.082Z,22.58
2019-06-07T04:34:37.476Z,22.58
2019-06-07T04:35:34.393Z,22.64
2019-06-07T04:36:47.438Z,22.67
2019-06-07T04:37:33.507Z,22.70
2019-06-07T04:38:32.841Z,22.73
2019-06-07T04:39:33.987Z,22.76
2019-06-07T04:40:33.503Z,22.80
2019-06-07T04:41:33.447Z,22.82
2019-06-07T04:42:34.965Z,22.86
2019-06-07T04:43:33.541Z,22.88
2019-06-07T04:44:34.253Z,22.91
2019-06-07T04:45:36.283Z,22.94
2019-06-07T04:46:35.210Z,23.00
2019-06-07T04:47:33.871Z,23.01
2019-06-07T04:48:33.293Z,23.05
2019-06-07T04:49:33.516Z,23.10
2019-06-07T04:50:34.232Z,23.13
2019-06-07T04:51:32.373Z,23.16
2019-06-07T04:52:33.462Z,23.19
2019-06-07T04:53:35.315Z,23.23
2019-06-07T04:54:34.697Z,23.28
2019-06-07T04:55:31.646Z,23.32
2019-06-07T04:56:33.820Z,23.33
2019-06-07T04:57:34.819Z,23.36
2019-06-07T04:58:31.554Z,23.42
2019-06-07T05:00:04.264Z,23.43
2019-06-07T05:00:54.153Z,23.48
2019-06-07T05:01:34.355Z,23.51
2019-06-07T05:02:32.058Z,23.54
2019-06-07T05:03:36.065Z,23.58
2019-06-07T05:04:33.177Z,23.61
2019-06-07T05:05:31.989Z,23.66
2019-06-07T05:06:34.903Z,23.69
2019-06-07T05:07:32.954Z,23.72
2019-06-07T05:08:33.326Z,23.73
2019-06-07T05:09:32.690Z,23.76
2019-06-07T05:10:35.130Z,23.80
2019-06-07T05:11:33.918Z,23.85
2019-06-07T05:12:32.695Z,23.90
2019-06-07T05:13:35.292Z,23.94
2019-06-07T05:14:33.199Z,23.98
2019-06-07T05:15:32.064Z,24.05
2019-06-07T05:16:37.938Z,24.10
2019-06-07T05:17:34.611Z,24.12
2019-06-07T05:18:33.721Z,24.18
2019-06-07T05:19:35.199Z,24.24
2019-06-07T05:20:34.160Z,24.25
2019-06-07T05:21:52.902Z,24.30
2019-06-07T05:22:34.929Z,24.31
2019-06-07T05:24:37.664Z,24.40
2019-06-07T05:25:35.749Z,24.43
2019-06-07T05:26:35.901Z,24.47
2019-06-07T05:27:34.333Z,24.49
2019-06-07T05:28:35.762Z,24.52
2019-06-07T05:29:36.770Z,24.53
2019-06-07T05:31:41.372Z,24.61
2019-06-07T05:32:32.962Z,24.65
2019-06-07T05:33:36.378Z,24.69
2019-06-07T05:34:34.562Z,24.73
2019-06-07T05:35:33.097Z,24.78
2019-06-07T05:36:31.536Z,24.81
2019-06-07T05:37:33.917Z,24.84
2019-06-07T05:38:31.216Z,24.85
2019-06-07T05:39:32.125Z,24.87
2019-06-07T05:40:32.951Z,24.90
2019-06-07T05:41:32.321Z,24.91
2019-06-07T05:42:32.126Z,24.95
2019-06-07T05:43:35.016Z,24.96
2019-06-07T05:44:32.116Z,24.99
2019-06-07T05:45:32.334Z,25.00
2019-06-07T05:46:33.904Z,25.00
2019-06-07T05:47:32.078Z,25.03
2019-06-07T05:48:31.793Z,25.03
2019-06-07T05:49:32.935Z,25.06
2019-06-07T05:50:43.921Z,25.09
2019-06-07T05:51:32.276Z,25.14
2019-06-07T05:52:32.834Z,25.15
2019-06-07T05:53:31.727Z,25.18
2019-06-07T05:54:30.991Z,25.20
2019-06-07T05:55:31.015Z,25.21
2019-06-07T05:56:31.009Z,25.25
2019-06-07T05:57:31.049Z,25.30
2019-06-07T05:58:30.957Z,25.33
2019-06-07T05:59:30.972Z,25.39
2019-06-07T06:00:30.948Z,25.39
2019-06-07T06:01:45.050Z,25.42
2019-06-07T06:02:34.645Z,25.43
2019-06-07T06:03:31.868Z,25.46
2019-06-07T06:04:30.909Z,25.47
2019-06-07T06:05:36.452Z,25.52
2019-06-07T06:06:31.908Z,25.57
2019-06-07T06:07:30.842Z,25.61
2019-06-07T06:08:30.933Z,25.64
2019-06-07T06:09:30.815Z,25.70
2019-06-07T06:10:30.791Z,25.70
2019-06-07T06:11:45.921Z,25.70
2019-06-07T06:12:35.514Z,25.76
2019-06-07T06:13:31.901Z,25.77
2019-06-07T06:14:30.770Z,25.82
2019-06-07T06:15:42.278Z,25.85
2019-06-07T06:16:31.809Z,25.90
2019-06-07T06:17:30.761Z,25.95
2019-06-07T06:18:30.790Z,25.98
2019-06-07T06:19:30.906Z,25.99
2019-06-07T06:20:33.131Z,25.99
2019-06-07T06:21:31.699Z,26.01
2019-06-07T06:22:30.710Z,25.99
2019-06-07T06:23:30.652Z,25.97
2019-06-07T06:24:30.731Z,25.97
2019-06-07T06:25:34.503Z,26.01
2019-06-07T06:26:31.277Z,25.99
2019-06-07T06:28:03.324Z,26.05
2019-06-07T06:28:32.264Z,26.07
2019-06-07T06:29:31.233Z,26.17
2019-06-07T06:30:33.276Z,26.21
2019-06-07T06:31:32.194Z,26.26
2019-06-07T06:32:41.976Z,26.33
2019-06-07T06:33:34.824Z,26.37
2019-06-07T06:34:30.549Z,26.37
2019-06-07T06:35:30.618Z,26.39
2019-06-07T06:36:30.611Z,26.43
2019-06-07T06:37:30.706Z,26.44
2019-06-07T06:38:31.474Z,26.43
2019-06-07T06:39:30.725Z,26.44
2019-06-07T06:40:30.525Z,26.48
2019-06-07T06:41:30.834Z,26.51
2019-06-07T06:42:30.667Z,26.51
2019-06-07T06:43:30.791Z,26.48
2019-06-07T06:44:30.473Z,26.51
2019-06-07T06:45:30.464Z,26.57
2019-06-07T06:46:38.754Z,26.65
2019-06-07T06:47:31.428Z,26.70
2019-06-07T06:48:30.487Z,26.70
2019-06-07T06:49:30.568Z,26.76
2019-06-07T06:50:30.467Z,26.84
2019-06-07T06:51:30.387Z,26.87
2019-06-07T06:52:30.397Z,26.89
2019-06-07T06:53:30.442Z,26.95
2019-06-07T06:54:40.992Z,26.94
2019-06-07T06:55:31.446Z,26.99
2019-06-07T06:56:30.314Z,27.03
2019-06-07T06:57:30.346Z,27.07
2019-06-07T06:59:18.712Z,27.04
2019-06-07T06:59:39.179Z,27.06
2019-06-07T07:00:43.667Z,27.10
2019-06-07T07:01:31.428Z,27.18
2019-06-07T07:02:30.307Z,27.24
2019-06-07T07:03:56.768Z,27.29
2019-06-07T07:04:31.768Z,27.34
2019-06-07T07:05:30.256Z,27.40
2019-06-07T07:06:30.208Z,27.44
2019-06-07T07:07:30.485Z,27.47
2019-06-07T07:08:30.239Z,27.41
2019-06-07T07:09:30.184Z,27.40
2019-06-07T07:10:30.282Z,27.43
2019-06-07T07:11:30.206Z,27.40
2019-06-07T07:12:30.187Z,27.41
2019-06-07T07:13:30.290Z,27.47
2019-06-07T07:14:30.160Z,27.60
2019-06-07T07:15:30.149Z,27.70
2019-06-07T07:16:30.163Z,27.79
2019-06-07T07:17:47.786Z,27.88
2019-06-07T07:18:31.240Z,27.97
2019-06-07T07:19:30.108Z,27.99
2019-06-07T07:20:30.210Z,28.02
2019-06-07T07:21:30.164Z,28.03
2019-06-07T07:22:30.195Z,28.07
2019-06-07T07:23:30.128Z,28.15
2019-06-07T07:24:30.147Z,28.21
2019-06-07T07:25:30.129Z,28.27
2019-06-07T07:26:30.056Z,28.31
2019-06-07T07:27:30.033Z,28.33
2019-06-07T07:28:30.001Z,28.30
2019-06-07T07:29:30.019Z,28.29
2019-06-07T07:30:36.495Z,28.33
2019-06-07T07:31:30.951Z,28.43
2019-06-07T07:32:30.407Z,28.55
2019-06-07T07:34:23.984Z,28.64
2019-06-07T07:34:35.443Z,28.76
2019-06-07T07:35:31.138Z,28.81
2019-06-07T07:36:39.562Z,28.80
2019-06-07T07:37:30.973Z,28.80
2019-06-07T07:38:29.989Z,28.80
2019-06-07T07:39:29.897Z,28.81
2019-06-07T07:41:30.245Z,28.86
2019-06-07T07:41:30.935Z,28.89
2019-06-07T07:42:29.855Z,28.92
2019-06-07T07:43:29.892Z,28.98
2019-06-07T07:44:29.833Z,29.04
2019-06-07T07:45:30.569Z,29.06
2019-06-07T07:46:30.547Z,29.11
2019-06-07T07:47:29.886Z,29.16
2019-06-07T07:48:30.114Z,29.23
2019-06-07T07:49:29.774Z,29.27
2019-06-07T07:50:29.808Z,29.37
2019-06-07T07:51:29.789Z,29.46
2019-06-07T07:52:33.402Z,29.57
2019-06-07T07:53:47.585Z,29.65
2019-06-07T07:54:31.142Z,29.67
2019-06-07T07:55:29.803Z,29.70
2019-06-07T07:56:29.828Z,29.71
2019-06-07T07:57:29.717Z,29.76
2019-06-07T07:58:29.798Z,29.85
2019-06-07T07:59:41.933Z,29.90
2019-06-07T08:00:52.311Z,29.90
2019-06-07T08:01:30.627Z,29.95
2019-06-07T08:02:29.660Z,30.01
2019-06-07T08:03:29.628Z,30.05
2019-06-07T08:05:13.061Z,30.07
2019-06-07T08:05:42.313Z,30.05
2019-06-07T08:06:30.622Z,30.07
2019-06-07T08:07:30.679Z,30.10
2019-06-07T08:08:29.562Z,30.22
2019-06-07T08:09:29.592Z,30.31
2019-06-07T08:10:29.584Z,30.35
2019-06-07T08:11:29.638Z,30.42
2019-06-07T08:12:29.531Z,30.42
2019-06-07T08:13:29.548Z,30.51
2019-06-07T08:14:29.565Z,30.60
2019-06-07T08:15:29.481Z,30.62
2019-06-07T08:16:29.497Z,30.70
2019-06-07T08:17:29.591Z,30.77
2019-06-07T08:18:29.471Z,30.86
2019-06-07T08:19:29.490Z,30.92
2019-06-07T08:20:29.468Z,30.98
2019-06-07T08:21:29.422Z,31.10
2019-06-07T08:22:29.468Z,31.20
2019-06-07T08:23:29.552Z,31.26
2019-06-07T08:24:29.441Z,31.34
2019-06-07T08:25:29.433Z,31.34
2019-06-07T08:26:29.473Z,31.41
2019-06-07T08:27:29.398Z,31.41
2019-06-07T08:28:29.414Z,31.44
2019-06-07T08:29:44.342Z,31.48
2019-06-07T08:31:30.334Z,31.48
2019-06-07T08:32:29.314Z,31.53
2019-06-07T08:33:29.336Z,31.53
2019-06-07T08:34:29.293Z,31.61
2019-06-07T08:36:05.663Z,31.69
2019-06-07T08:36:41.462Z,31.75
2019-06-07T08:38:13.916Z,31.88
2019-06-07T08:38:46.867Z,31.95
2019-06-07T08:39:30.299Z,32.00
2019-06-07T08:40:29.473Z,31.99
2019-06-07T08:41:29.304Z,32.11
2019-06-07T08:42:37.077Z,32.18
2019-06-07T08:43:30.241Z,32.21
2019-06-07T08:44:29.245Z,32.22
2019-06-07T08:45:29.225Z,32.32
2019-06-07T08:46:29.216Z,32.45
2019-06-07T08:47:29.261Z,32.87
2019-06-07T08:48:30.404Z,33.22
2019-06-07T08:49:29.167Z,33.50
2019-06-07T08:50:29.200Z,33.71
2019-06-07T08:51:29.179Z,33.75
2019-06-07T08:52:29.125Z,33.86
2019-06-07T08:53:29.298Z,33.78
2019-06-07T08:54:29.117Z,33.79
2019-06-07T08:55:29.135Z,33.81
2019-06-07T08:56:29.137Z,34.02
2019-06-07T08:57:29.086Z,34.24
2019-06-07T08:58:29.054Z,34.37
2019-06-07T08:59:29.148Z,34.32
2019-06-07T09:00:45.293Z,34.40
2019-06-07T09:01:30.067Z,34.50
2019-06-07T09:02:29.070Z,34.64
2019-06-07T09:03:29.047Z,34.65
2019-06-07T09:04:29.005Z,34.80
2019-06-07T09:05:29.150Z,34.97
2019-06-07T09:07:30.015Z,35.10
2019-06-07T09:08:30.744Z,35.11
2019-06-07T09:09:28.948Z,35.34
2019-06-07T09:10:29.084Z,35.47
2019-06-07T09:11:29.139Z,35.59
2019-06-07T09:12:28.968Z,35.77
2019-06-07T09:13:28.906Z,35.72
2019-06-07T09:14:28.952Z,35.80
2019-06-07T09:15:28.923Z,35.75
2019-06-07T09:16:28.923Z,35.70
2019-06-07T09:17:28.972Z,35.65
2019-06-07T09:18:42.849Z,35.89
2019-06-07T09:19:29.894Z,36.07
2019-06-07T09:20:36.726Z,36.05
2019-06-07T09:21:29.902Z,36.07
2019-06-07T09:22:28.844Z,36.15
2019-06-07T09:23:29.010Z,36.29
2019-06-07T09:24:28.851Z,36.56
2019-06-07T09:25:28.804Z,36.76
2019-06-07T09:26:28.813Z,36.73
2019-06-07T09:27:28.860Z,36.69
2019-06-07T09:28:28.959Z,36.66
2019-06-07T09:29:28.868Z,36.84
2019-06-07T09:30:28.820Z,36.90
2019-06-07T09:31:51.243Z,36.84
2019-06-07T09:32:29.764Z,36.80
2019-06-07T09:33:28.769Z,37.00
2019-06-07T09:34:28.911Z,37.00
2019-06-07T09:35:28.840Z,36.71
2019-06-07T09:36:28.705Z,36.71
2019-06-07T09:38:29.699Z,36.76
2019-06-07T09:39:28.683Z,36.50
2019-06-07T09:40:28.645Z,36.56
2019-06-07T09:41:46.828Z,36.65
2019-06-07T09:42:29.662Z,36.94
2019-06-07T09:44:00.611Z,37.24
2019-06-07T09:44:29.632Z,37.28
2019-06-07T09:45:28.634Z,37.22
2019-06-07T09:46:28.614Z,37.12
2019-06-07T09:47:32.343Z,36.62
2019-06-07T09:49:09.966Z,36.71
2019-06-07T09:49:32.486Z,36.73
2019-06-07T09:50:28.607Z,36.85
2019-06-07T09:51:28.595Z,36.88
2019-06-07T09:52:28.547Z,36.81
2019-06-07T09:53:28.665Z,36.75
2019-06-07T09:55:03.241Z,36.66
2019-06-07T09:55:29.846Z,36.31
2019-06-07T09:56:28.525Z,36.12
2019-06-07T09:57:28.534Z,36.19
2019-06-07T09:58:51.309Z,36.35
2019-06-07T09:59:29.601Z,36.50
2019-06-07T10:00:43.790Z,36.59
2019-06-07T10:01:29.459Z,36.81
2019-06-07T10:02:28.440Z,36.99
2019-06-07T10:03:28.661Z,36.98
2019-06-07T10:04:31.476Z,37.25
2019-06-07T10:05:28.519Z,37.63
2019-06-07T10:06:28.607Z,37.96
2019-06-07T10:07:31.633Z,37.94
2019-06-07T10:11:28.379Z,38.41
2019-06-07T10:12:28.361Z,38.30
2019-06-07T10:13:28.419Z,38.40
2019-06-07T10:14:28.368Z,38.57
2019-06-07T10:15:28.416Z,38.47
2019-06-07T10:16:28.422Z,38.38
2019-06-07T10:17:30.000Z,38.41
2019-06-07T10:18:28.347Z,38.71
2019-06-07T10:19:28.340Z,38.50
2019-06-07T10:20:28.274Z,38.40
2019-06-07T10:21:28.275Z,38.20
2019-06-07T10:22:28.363Z,37.91
2019-06-07T10:23:29.088Z,38.04
2019-06-07T10:24:28.286Z,38.09
2019-06-07T10:25:28.219Z,37.96
2019-06-07T10:26:28.274Z,37.79
2019-06-07T10:27:28.235Z,37.69
2019-06-07T10:28:28.329Z,37.60
2019-06-07T10:29:28.230Z,37.37
2019-06-07T10:30:28.203Z,37.29
2019-06-07T10:31:28.225Z,37.21
2019-06-07T10:32:28.199Z,37.18
2019-06-07T10:33:28.170Z,37.13
2019-06-07T10:34:28.281Z,36.99
2019-06-07T10:35:28.273Z,37.00
2019-06-07T10:36:28.737Z,36.90
2019-06-07T10:37:28.162Z,36.88
2019-06-07T10:38:28.144Z,37.00
2019-06-07T10:39:28.141Z,37.02
2019-06-07T10:40:28.244Z,36.84
2019-06-07T10:41:28.115Z,36.68
2019-06-07T10:42:28.102Z,36.41
2019-06-07T10:43:28.095Z,36.07
2019-06-07T10:44:28.083Z,35.56
2019-06-07T10:45:28.073Z,35.50
2019-06-07T10:46:28.096Z,35.33
2019-06-07T10:47:28.055Z,35.23
2019-06-07T10:48:27.996Z,34.84
2019-06-07T10:49:28.032Z,34.70
2019-06-07T10:50:27.976Z,34.73
2019-06-07T10:51:27.963Z,34.61
2019-06-07T10:52:28.034Z,34.53
2019-06-07T10:53:28.013Z,34.47
2019-06-07T10:54:30.689Z,34.25
2019-06-07T10:55:27.978Z,34.19
2019-06-07T10:56:27.963Z,34.16
2019-06-07T10:57:27.959Z,33.95
2019-06-07T10:58:28.032Z,33.81
2019-06-07T10:59:27.921Z,33.71
2019-06-07T11:00:27.950Z,33.60
2019-06-07T11:01:27.869Z,33.65
2019-06-07T11:02:27.878Z,33.72
2019-06-07T11:03:27.881Z,33.94
2019-06-07T11:04:27.947Z,34.12
2019-06-07T11:05:27.867Z,34.06
2019-06-07T11:06:27.868Z,33.98
2019-06-07T11:07:27.856Z,34.03
2019-06-07T11:08:27.845Z,34.21
2019-06-07T11:09:27.823Z,34.28
2019-06-07T11:10:27.902Z,34.31
2019-06-07T11:11:27.808Z,34.37
2019-06-07T11:12:27.797Z,34.39
2019-06-07T11:13:27.801Z,34.30
2019-06-07T11:14:27.770Z,34.24
2019-06-07T11:15:27.769Z,34.21
2019-06-07T11:16:27.874Z,34.09
2019-06-07T11:17:27.827Z,34.15
2019-06-07T11:18:27.735Z,34.15
2019-06-07T11:19:27.716Z,34.05
2019-06-07T11:20:27.715Z,34.08
2019-06-07T11:21:27.671Z,33.95
2019-06-07T11:22:27.791Z,33.98
2019-06-07T11:23:27.699Z,34.03
2019-06-07T11:24:27.662Z,34.09
2019-06-07T11:25:27.639Z,34.17
2019-06-07T11:26:27.688Z,34.27
2019-06-07T11:27:27.612Z,34.27
2019-06-07T11:28:27.739Z,34.16
2019-06-07T11:29:27.604Z,34.00
2019-06-07T11:30:27.612Z,33.90
2019-06-07T11:31:27.631Z,33.86
2019-06-07T11:32:27.571Z,33.97
2019-06-07T11:33:27.592Z,34.12
2019-06-07T11:34:27.689Z,34.25
2019-06-07T11:35:27.596Z,34.42
2019-06-07T11:36:27.556Z,34.59
2019-06-07T11:37:27.562Z,34.65
2019-06-07T11:38:27.542Z,34.56
2019-06-07T11:39:27.514Z,34.65
2019-06-07T11:40:34.978Z,34.54
2019-06-07T11:41:28.535Z,34.49
2019-06-07T11:42:27.502Z,34.42
2019-06-07T11:43:27.489Z,34.43
2019-06-07T11:44:27.466Z,34.49
2019-06-07T11:45:27.453Z,34.40
2019-06-07T11:46:27.547Z,34.40
2019-06-07T11:47:27.462Z,34.40
2019-06-07T11:48:27.449Z,34.34
2019-06-07T11:49:27.435Z,34.24
2019-06-07T11:50:27.434Z,34.19
2019-06-07T11:51:27.414Z,33.94
2019-06-07T11:52:27.455Z,33.84
2019-06-07T11:53:27.415Z,33.86
2019-06-07T11:54:27.372Z,33.63
2019-06-07T11:55:27.389Z,33.53
2019-06-07T11:56:27.368Z,33.39
2019-06-07T11:57:27.368Z,33.34
2019-06-07T11:58:27.460Z,33.35
2019-06-07T11:59:27.288Z,33.44
2019-06-07T12:00:27.307Z,33.39
2019-06-07T12:01:27.332Z,33.34
2019-06-07T12:02:27.316Z,33.28
2019-06-07T12:03:27.304Z,33.21
2019-06-07T12:04:34.447Z,33.12
2019-06-07T12:05:28.275Z,33.00
2019-06-07T12:06:27.239Z,32.93
2019-06-07T12:07:27.227Z,32.97
2019-06-07T12:08:27.250Z,33.06
2019-06-07T12:09:28.147Z,33.21
2019-06-07T12:10:39.534Z,33.14
2019-06-07T12:11:28.218Z,32.92
2019-06-07T12:12:27.200Z,32.87
2019-06-07T12:13:27.213Z,32.87
2019-06-07T12:14:27.177Z,32.93
2019-06-07T12:15:27.195Z,32.97
2019-06-07T12:16:27.258Z,32.96
2019-06-07T12:17:27.156Z,32.93
2019-06-07T12:18:27.152Z,32.88
2019-06-07T12:19:27.142Z,32.94
2019-06-07T12:20:27.144Z,33.04
2019-06-07T12:21:27.121Z,33.14
2019-06-07T12:22:27.172Z,33.03
2019-06-07T12:23:27.094Z,32.85
2019-06-07T12:24:27.105Z,32.77
2019-06-07T12:25:27.067Z,32.44
2019-06-07T12:26:27.078Z,32.41
2019-06-07T12:27:27.058Z,32.29
2019-06-07T12:28:27.092Z,32.23
2019-06-07T12:29:27.007Z,32.22
2019-06-07T12:30:28.032Z,32.25
2019-06-07T12:31:27.008Z,32.32
2019-06-07T12:32:27.016Z,32.33
2019-06-07T12:33:26.993Z,32.43
2019-06-07T12:34:27.028Z,32.52
2019-06-07T12:35:26.974Z,32.56
2019-06-07T12:36:26.921Z,32.63
2019-06-07T12:37:42.528Z,32.65
2019-06-07T12:38:27.954Z,32.55
2019-06-07T12:39:26.937Z,32.50
2019-06-07T12:40:32.094Z,32.56
2019-06-07T12:41:27.916Z,32.55
2019-06-07T12:42:26.885Z,32.47
2019-06-07T12:43:26.876Z,32.45
2019-06-07T12:44:26.876Z,32.29
2019-06-07T12:45:43.429Z,32.22
2019-06-07T12:46:28.713Z,32.13
2019-06-07T12:47:26.807Z,32.11
2019-06-07T12:48:26.826Z,32.19
2019-06-07T12:49:26.848Z,32.37
2019-06-07T12:50:41.636Z,32.41
2019-06-07T12:51:27.794Z,32.44
2019-06-07T12:52:27.116Z,32.52
2019-06-07T12:53:28.261Z,32.63
2019-06-07T12:54:26.770Z,32.67
2019-06-07T12:55:26.786Z,32.65
2019-06-07T12:56:26.773Z,32.60
2019-06-07T12:57:26.735Z,32.44
2019-06-07T12:58:34.679Z,32.30
2019-06-07T12:59:27.739Z,32.29
2019-06-07T13:00:26.718Z,32.33