createdAt,value
2018-05-03T00:01:06.346Z,14.44
2018-05-03T00:03:36.211Z,14.38
2018-05-03T00:06:02.813Z,14.48
2018-05-03T00:08:29.461Z,14.46
2018-05-03T00:10:56.105Z,14.23
2018-05-03T00:13:26.599Z,14.21
2018-05-03T00:15:53.201Z,14.36
2018-05-03T00:18:20.163Z,14.39
2018-05-03T00:20:46.693Z,14.28
2018-05-03T00:23:17.249Z,14.25
2018-05-03T00:25:44.428Z,14.23
2018-05-03T00:28:11.074Z,14.39
2018-05-03T00:30:38.433Z,14.42
2018-05-03T00:33:08.157Z,14.26
2018-05-03T00:35:34.817Z,14.24
2018-05-03T00:38:01.475Z,14.23
2018-05-03T00:40:28.126Z,14.23
2018-05-03T00:42:56.163Z,14.13
2018-05-03T00:45:22.874Z,14.27
2018-05-03T00:47:49.758Z,14.62
2018-05-03T00:50:16.909Z,14.55
2018-05-03T00:52:47.429Z,14.47
2018-05-03T00:55:14.112Z,14.12
2018-05-03T00:57:40.702Z,14.37
2018-05-03T01:00:07.272Z,14.44
2018-05-03T01:02:48.225Z,14.36
2018-05-03T01:05:14.759Z,14.29
2018-05-03T01:07:41.383Z,14.29
2018-05-03T01:10:08.156Z,14.17
2018-05-03T01:12:45.330Z,14.08
2018-05-03T01:15:11.892Z,14.26
2018-05-03T01:17:38.514Z,14.10
2018-05-03T01:20:05.045Z,14.18
2018-05-03T01:22:35.255Z,13.99
2018-05-03T01:25:01.890Z,14.32
2018-05-03T01:27:28.416Z,14.24
2018-05-03T01:29:55.165Z,14.28
2018-05-03T01:32:26.516Z,14.11
2018-05-03T01:35:04.946Z,14.31
2018-05-03T01:37:31.594Z,14.33
2018-05-03T01:39:59.565Z,14.32
2018-05-03T01:42:26.248Z,14.21
2018-05-03T01:44:52.903Z,14.21
2018-05-03T01:47:19.493Z,14.19
2018-05-03T01:49:46.229Z,14.15
2018-05-03T01:52:14.408Z,14.36
2018-05-03T01:54:41.133Z,14.15
2018-05-03T01:57:07.701Z,14.14
2018-05-03T01:59:34.704Z,14.08
2018-05-03T02:02:01.257Z,14.06
2018-05-03T02:04:27.888Z,14.18
2018-05-03T02:06:54.797Z,14.11
2018-05-03T02:09:21.522Z,14.02
2018-05-03T02:11:48.286Z,14.26
2018-05-03T02:14:15.990Z,14.41
2018-05-03T02:16:42.609Z,14.30
2018-05-03T02:19:09.492Z,14.21
2018-05-03T02:21:36.139Z,14.13
2018-05-03T02:24:06.101Z,14.16
2018-05-03T02:26:32.898Z,14.07
2018-05-03T02:28:59.482Z,13.89
2018-05-03T02:31:25.989Z,14.10
2018-05-03T02:33:56.096Z,14.24
2018-05-03T02:36:22.632Z,14.04
2018-05-03T02:38:49.382Z,13.81
2018-05-03T02:41:16.096Z,13.96
2018-05-03T02:43:43.045Z,14.04
2018-05-03T02:46:09.963Z,13.99
2018-05-03T02:48:36.601Z,13.89
2018-05-03T02:51:03.142Z,13.82
2018-05-03T02:53:37.396Z,13.93
2018-05-03T02:56:04.684Z,13.87
2018-05-03T02:58:43.416Z,13.88
2018-05-03T03:01:28.171Z,13.94
2018-05-03T03:04:16.943Z,13.96
2018-05-03T03:13:36.097Z,13.94
2018-05-03T03:16:20.889Z,14.02
2018-05-03T03:19:05.490Z,14.22
2018-05-03T03:24:47.944Z,13.74
2018-05-03T03:27:32.837Z,13.94
2018-05-03T03:30:11.554Z,13.87
2018-05-03T03:32:56.524Z,14.00
2018-05-03T03:38:46.060Z,14.09
2018-05-03T03:41:24.734Z,14.13
2018-05-03T03:44:08.916Z,14.29
2018-05-03T03:46:35.737Z,13.98
2018-05-03T03:49:02.490Z,14.19
2018-05-03T03:51:29.264Z,14.29
2018-05-03T03:53:59.065Z,14.24
2018-05-03T03:56:25.672Z,13.99
2018-05-03T03:58:52.532Z,14.17
2018-05-03T04:01:19.226Z,14.23
2018-05-03T04:03:47.162Z,14.08
2018-05-03T04:06:13.723Z,14.28
2018-05-03T04:08:40.497Z,13.97
2018-05-03T04:11:07.155Z,14.29
2018-05-03T04:13:40.723Z,14.29
2018-05-03T04:16:07.460Z,14.23
2018-05-03T04:18:46.012Z,14.33
2018-05-03T04:21:25.291Z,14.39
2018-05-03T04:24:08.217Z,14.38
2018-05-03T04:26:34.970Z,14.31
2018-05-03T04:29:01.565Z,14.72
2018-05-03T04:31:28.272Z,14.71
2018-05-03T04:33:59.192Z,14.96
2018-05-03T04:36:25.743Z,14.94
2018-05-03T04:38:52.814Z,14.87
2018-05-03T04:41:19.378Z,14.98
2018-05-03T04:43:53.114Z,14.90
2018-05-03T04:46:19.789Z,15.00
2018-05-03T04:48:46.405Z,14.99
2018-05-03T04:51:13.024Z,14.68
2018-05-03T04:53:42.929Z,14.52
2018-05-03T04:56:09.617Z,14.50
2018-05-03T04:58:36.337Z,14.94
2018-05-03T05:01:03.736Z,14.54
2018-05-03T05:03:35.083Z,14.60
2018-05-03T05:06:02.155Z,14.58
2018-05-03T05:08:28.779Z,14.74
2018-05-03T05:10:55.428Z,14.73
2018-05-03T05:13:22.598Z,14.94
2018-05-03T05:15:49.282Z,15.00
2018-05-03T05:18:16.001Z,15.07
2018-05-03T05:20:42.484Z,14.94
2018-05-03T05:23:12.266Z,14.71
2018-05-03T05:25:39.110Z,14.99
2018-05-03T05:28:05.740Z,14.67
2018-05-03T05:30:32.413Z,15.00
2018-05-03T05:33:05.104Z,14.88
2018-05-03T05:35:31.742Z,15.32
2018-05-03T05:37:58.414Z,15.09
2018-05-03T05:40:25.222Z,15.15
2018-05-03T05:42:55.013Z,15.34
2018-05-03T05:45:21.657Z,16.03
2018-05-03T05:47:48.306Z,15.83
2018-05-03T05:50:14.951Z,15.71
2018-05-03T05:52:47.918Z,15.83
2018-05-03T05:55:14.617Z,17.77
2018-05-03T05:57:41.450Z,16.88
2018-05-03T06:00:08.121Z,16.70
2018-05-03T06:02:56.297Z,17.02
2018-05-03T06:05:23.031Z,17.12
2018-05-03T06:07:49.745Z,17.37
2018-05-03T06:10:17.583Z,17.55
2018-05-03T06:13:01.413Z,16.41
2018-05-03T06:15:28.031Z,16.22
2018-05-03T06:17:54.693Z,15.74
2018-05-03T06:20:21.422Z,15.66
2018-05-03T06:22:51.250Z,15.94
2018-05-03T06:25:18.182Z,15.96
2018-05-03T06:27:44.890Z,15.83
2018-05-03T06:30:11.655Z,15.51
2018-05-03T06:32:41.807Z,15.77
2018-05-03T06:35:08.427Z,15.78
2018-05-03T06:37:35.107Z,15.66
2018-05-03T06:40:01.610Z,15.66
2018-05-03T06:42:31.730Z,15.67
2018-05-03T06:44:58.389Z,15.64
2018-05-03T06:47:25.399Z,15.87
2018-05-03T06:49:52.198Z,16.03
2018-05-03T06:52:21.882Z,15.80
2018-05-03T06:54:48.510Z,16.16
2018-05-03T06:57:15.253Z,16.48
2018-05-03T06:59:41.926Z,16.38
2018-05-03T07:02:21.453Z,16.25
2018-05-03T07:04:48.395Z,16.68
2018-05-03T07:07:15.070Z,16.58
2018-05-03T07:09:41.625Z,16.39
2018-05-03T07:12:11.994Z,16.57
2018-05-03T07:14:38.630Z,17.21
2018-05-03T07:17:05.389Z,17.08
2018-05-03T07:19:32.340Z,17.09
2018-05-03T07:21:59.009Z,16.96
2018-05-03T07:24:25.734Z,16.72
2018-05-03T07:26:52.235Z,17.00
2018-05-03T07:29:18.935Z,17.04
2018-05-03T07:31:51.269Z,17.46
2018-05-03T07:34:18.369Z,16.58
2018-05-03T07:36:45.078Z,16.96
2018-05-03T07:39:11.711Z,17.72
2018-05-03T07:41:45.731Z,18.24
2018-05-03T07:44:12.334Z,17.53
2018-05-03T07:46:38.910Z,17.63
2018-05-03T07:49:05.461Z,17.70
2018-05-03T07:51:35.641Z,17.98
2018-05-03T07:54:02.253Z,18.15
2018-05-03T07:56:28.826Z,17.14
2018-05-03T07:58:55.498Z,18.10
2018-05-03T08:01:23.113Z,18.14
2018-05-03T08:03:49.745Z,18.74
2018-05-03T08:06:16.306Z,18.93
2018-05-03T08:08:43.031Z,18.68
2018-05-03T08:11:09.971Z,19.33
2018-05-03T08:13:36.609Z,18.62
2018-05-03T08:16:03.221Z,18.59
2018-05-03T08:18:29.978Z,18.65
2018-05-03T08:20:56.504Z,18.23
2018-05-03T08:23:24.125Z,17.89
2018-05-03T08:25:50.698Z,19.14
2018-05-03T08:28:18.202Z,18.62
2018-05-03T08:30:44.805Z,18.20
2018-05-03T08:33:14.911Z,18.63
2018-05-03T08:35:41.746Z,19.37
2018-05-03T08:38:08.480Z,18.33
2018-05-03T08:40:35.134Z,18.89
2018-05-03T08:43:06.962Z,18.99
2018-05-03T08:45:33.632Z,19.43
2018-05-03T08:48:00.131Z,18.45
2018-05-03T08:50:26.773Z,18.54
2018-05-03T08:52:58.232Z,19.13
2018-05-03T08:55:24.977Z,19.64
2018-05-03T08:57:51.638Z,18.00
2018-05-03T09:00:18.245Z,19.87
2018-05-03T09:02:46.048Z,20.37
2018-05-03T09:05:12.557Z,19.83
2018-05-03T09:07:39.228Z,19.99
2018-05-03T09:10:05.813Z,20.07
2018-05-03T09:12:33.966Z,20.78
2018-05-03T09:15:01.233Z,20.47
2018-05-03T09:17:27.958Z,20.78
2018-05-03T09:19:54.645Z,21.01
2018-05-03T09:22:22.440Z,19.76
2018-05-03T09:24:49.268Z,20.48
2018-05-03T09:27:15.856Z,20.73
2018-05-03T09:29:42.560Z,19.67
2018-05-03T09:32:14.733Z,20.62
2018-05-03T09:34:41.365Z,20.89
2018-05-03T09:37:08.582Z,21.23
2018-05-03T09:39:35.361Z,21.93
2018-05-03T09:42:07.867Z,21.87
2018-05-03T09:44:34.922Z,21.59
2018-05-03T09:47:01.513Z,20.63
2018-05-03T09:49:28.529Z,21.94
2018-05-03T09:52:00.338Z,21.92
2018-05-03T09:54:26.894Z,21.63
2018-05-03T09:56:53.518Z,20.57
2018-05-03T09:59:20.140Z,21.46
2018-05-03T10:01:48.087Z,22.21
2018-05-03T10:04:14.868Z,21.84
2018-05-03T10:06:41.979Z,22.29
2018-05-03T10:09:08.548Z,20.42
2018-05-03T10:11:38.650Z,20.53
2018-05-03T10:14:05.246Z,21.49
2018-05-03T10:16:31.848Z,21.64
2018-05-03T10:18:58.642Z,20.60
2018-05-03T10:21:28.557Z,22.24
2018-05-03T10:23:55.054Z,22.47
2018-05-03T10:26:21.735Z,21.82
2018-05-03T10:28:48.370Z,19.73
2018-05-03T10:31:18.694Z,20.28
2018-05-03T10:33:45.399Z,22.58
2018-05-03T10:36:12.295Z,22.10
2018-05-03T10:38:38.788Z,20.24
2018-05-03T10:41:09.494Z,22.21
2018-05-03T10:43:36.196Z,20.58
2018-05-03T10:46:02.753Z,20.90
2018-05-03T10:48:29.433Z,21.22
2018-05-03T10:50:59.517Z,22.16
2018-05-03T10:53:26.122Z,21.33
2018-05-03T10:55:52.725Z,22.11
2018-05-03T10:58:19.408Z,21.89
2018-05-03T11:00:52.497Z,21.19
2018-05-03T11:03:19.125Z,22.55
2018-05-03T11:05:45.786Z,21.96
2018-05-03T11:08:12.469Z,22.17
2018-05-03T11:10:39.224Z,20.92
2018-05-03T11:13:06.036Z,22.28
2018-05-03T11:15:32.807Z,22.55
2018-05-03T11:17:59.630Z,21.78
2018-05-03T11:20:26.355Z,22.69
2018-05-03T11:22:54.162Z,22.84
2018-05-03T11:25:20.812Z,22.44
2018-05-03T11:27:47.543Z,22.41
2018-05-03T11:30:14.218Z,22.51
2018-05-03T11:32:46.569Z,22.17
2018-05-03T11:35:13.195Z,21.84
2018-05-03T11:37:39.967Z,21.83
2018-05-03T11:40:06.645Z,20.44
2018-05-03T11:42:37.207Z,22.96
2018-05-03T11:45:03.990Z,22.02
2018-05-03T11:47:30.692Z,22.49
2018-05-03T11:49:57.374Z,22.51
2018-05-03T11:52:28.065Z,22.50
2018-05-03T11:54:54.773Z,22.59
2018-05-03T11:57:21.427Z,23.64
2018-05-03T11:59:47.940Z,23.46
2018-05-03T12:02:19.843Z,23.70
2018-05-03T12:04:46.420Z,23.04
2018-05-03T12:07:13.123Z,23.43
2018-05-03T12:09:39.739Z,24.68
2018-05-03T12:12:12.859Z,23.61
2018-05-03T12:14:39.615Z,23.46
2018-05-03T12:17:06.253Z,23.32
2018-05-03T12:19:32.844Z,22.34
2018-05-03T12:22:04.161Z,23.80
2018-05-03T12:24:31.152Z,23.81
2018-05-03T12:26:57.885Z,25.01
2018-05-03T12:29:24.870Z,24.20
2018-05-03T12:31:55.421Z,23.22
2018-05-03T12:34:22.081Z,22.64
2018-05-03T12:36:48.718Z,23.92
2018-05-03T12:39:15.383Z,24.43
2018-05-03T12:41:48.393Z,23.11
2018-05-03T12:44:15.426Z,23.14
2018-05-03T12:46:42.111Z,22.77
2018-05-03T12:49:08.663Z,23.88
2018-05-03T12:51:36.404Z,23.07
2018-05-03T12:54:03.006Z,23.60
2018-05-03T12:56:29.569Z,23.79
2018-05-03T12:58:56.586Z,23.88
2018-05-03T13:01:24.613Z,23.76
2018-05-03T13:03:51.308Z,24.73
2018-05-03T13:06:18.206Z,24.15
2018-05-03T13:08:44.930Z,24.40
2018-05-03T13:11:18.910Z,22.72
2018-05-03T13:13:45.551Z,23.46
2018-05-03T13:16:12.357Z,24.25
2018-05-03T13:18:39.020Z,24.44
2018-05-03T13:21:11.810Z,25.03
2018-05-03T13:23:38.577Z,23.87
2018-05-03T13:26:05.122Z,24.21
2018-05-03T13:28:31.882Z,24.40
2018-05-03T13:31:05.235Z,23.94
2018-05-03T13:33:31.965Z,24.15
2018-05-03T13:35:58.557Z,23.10
2018-05-03T13:38:25.370Z,23.75
2018-05-03T13:40:53.011Z,23.18
2018-05-03T13:43:19.849Z,23.32
2018-05-03T13:45:46.533Z,23.63
2018-05-03T13:48:13.828Z,23.67
2018-05-03T13:50:41.706Z,22.68
2018-05-03T13:53:08.441Z,21.88
2018-05-03T13:55:35.233Z,21.84
2018-05-03T13:58:01.929Z,21.93
2018-05-03T14:00:28.534Z,23.71
2018-05-03T14:02:56.132Z,22.50
2018-05-03T14:05:22.857Z,22.02
2018-05-03T14:07:49.491Z,21.45
2018-05-03T14:10:22.716Z,21.44
2018-05-03T14:12:49.522Z,21.64
2018-05-03T14:15:16.190Z,21.74
2018-05-03T14:17:42.822Z,22.56
2018-05-03T14:20:09.498Z,21.46
2018-05-03T14:22:36.891Z,21.54
2018-05-03T14:25:03.437Z,20.58
2018-05-03T14:27:30.063Z,22.26
2018-05-03T14:29:56.762Z,21.84
2018-05-03T14:32:29.822Z,20.46
2018-05-03T14:34:56.501Z,20.72
2018-05-03T14:37:23.303Z,21.44
2018-05-03T14:39:56.731Z,21.54
2018-05-03T14:42:29.151Z,21.94
2018-05-03T14:44:56.228Z,19.82
2018-05-03T14:47:22.859Z,20.62
2018-05-03T14:49:49.515Z,20.58
2018-05-03T14:52:17.273Z,21.17
2018-05-03T14:54:44.190Z,20.37
2018-05-03T14:57:10.937Z,20.23
2018-05-03T14:59:37.618Z,20.43
2018-05-03T15:02:05.225Z,21.51
2018-05-03T15:04:31.965Z,22.28
2018-05-03T15:06:58.970Z,20.98
2018-05-03T15:09:25.703Z,21.75
2018-05-03T15:11:55.916Z,21.62
2018-05-03T15:14:22.680Z,22.67
2018-05-03T15:16:49.811Z,21.88
2018-05-03T15:19:16.573Z,20.36
2018-05-03T15:21:47.063Z,20.77
2018-05-03T15:24:13.728Z,21.22
2018-05-03T15:26:40.292Z,20.56
2018-05-03T15:29:08.347Z,19.98
2018-05-03T15:31:38.776Z,20.24
2018-05-03T15:34:05.744Z,20.56
2018-05-03T15:36:32.378Z,19.83
2018-05-03T15:39:00.041Z,19.63
2018-05-03T15:41:27.614Z,20.09
2018-05-03T15:43:54.354Z,19.48
2018-05-03T15:46:20.981Z,20.82
2018-05-03T15:48:48.012Z,21.42
2018-05-03T15:51:18.095Z,20.15
2018-05-03T15:53:44.745Z,19.49
2018-05-03T15:56:11.474Z,19.24
2018-05-03T15:58:38.155Z,18.31
2018-05-03T16:01:08.298Z,18.41
2018-05-03T16:03:35.117Z,18.24
2018-05-03T16:06:01.884Z,19.82
2018-05-03T16:08:28.721Z,21.08
2018-05-03T16:10:58.834Z,19.93
2018-05-03T16:13:25.814Z,19.43
2018-05-03T16:15:52.498Z,20.59
2018-05-03T16:18:19.191Z,19.96
2018-05-03T16:20:52.367Z,19.66
2018-05-03T16:23:19.358Z,19.92
2018-05-03T16:25:46.470Z,18.56
2018-05-03T16:28:13.289Z,18.84
2018-05-03T16:30:43.282Z,18.16
2018-05-03T16:33:09.986Z,18.93
2018-05-03T16:35:37.817Z,19.47
2018-05-03T16:38:14.977Z,18.50
2018-05-03T16:40:41.788Z,17.86
2018-05-03T16:43:08.306Z,17.45
2018-05-03T16:45:34.878Z,17.41
2018-05-03T16:48:01.450Z,17.46
2018-05-03T16:50:31.506Z,17.11
2018-05-03T16:52:58.286Z,17.11
2018-05-03T16:55:24.933Z,16.84
2018-05-03T16:57:51.700Z,16.83
2018-05-03T17:00:18.324Z,16.71
2018-05-03T17:02:44.875Z,16.56
2018-05-03T17:05:11.558Z,16.79
2018-05-03T17:07:38.208Z,16.61
2018-05-03T17:10:12.514Z,16.87
2018-05-03T17:12:39.162Z,16.40
2018-05-03T17:15:05.826Z,16.02
2018-05-03T17:17:32.635Z,16.15
2018-05-03T17:20:02.944Z,16.13
2018-05-03T17:22:29.682Z,16.13
2018-05-03T17:24:56.265Z,16.34
2018-05-03T17:27:22.914Z,16.42
2018-05-03T17:29:50.513Z,16.15
2018-05-03T17:32:17.109Z,16.36
2018-05-03T17:34:43.822Z,16.13
2018-05-03T17:37:10.426Z,16.14
2018-05-03T17:39:37.181Z,16.18
2018-05-03T17:42:03.853Z,16.16
2018-05-03T17:44:30.635Z,16.09
2018-05-03T17:46:57.243Z,16.03
2018-05-03T17:49:23.950Z,16.02
2018-05-03T17:52:00.962Z,16.07
2018-05-03T17:54:27.696Z,15.91
2018-05-03T17:56:54.322Z,15.92
2018-05-03T17:59:20.974Z,16.01
2018-05-03T18:01:52.564Z,16.00
2018-05-03T18:04:19.209Z,15.63
2018-05-03T18:06:45.858Z,15.85
2018-05-03T18:09:12.578Z,16.10
2018-05-03T18:11:45.078Z,15.85
2018-05-03T18:14:11.811Z,15.71
2018-05-03T18:16:38.534Z,15.70
2018-05-03T18:19:05.103Z,15.73
2018-05-03T18:21:35.205Z,15.59
2018-05-03T18:24:01.928Z,15.92
2018-05-03T18:26:28.581Z,15.93
2018-05-03T18:28:55.179Z,15.93
2018-05-03T18:31:22.837Z,15.07
2018-05-03T18:33:49.433Z,14.88
2018-05-03T18:36:16.164Z,14.79
2018-05-03T18:38:43.221Z,15.07
2018-05-03T18:41:20.211Z,15.13
2018-05-03T18:43:46.755Z,15.27
2018-05-03T18:46:13.285Z,15.42
2018-05-03T18:48:39.849Z,14.59
2018-05-03T18:51:09.805Z,14.67
2018-05-03T18:53:36.598Z,14.26
2018-05-03T18:56:03.260Z,14.40
2018-05-03T18:58:30.418Z,14.12
2018-05-03T19:01:02.234Z,14.67
2018-05-03T19:03:28.851Z,14.28
2018-05-03T19:05:56.052Z,14.89
2018-05-03T19:08:22.571Z,14.98
2018-05-03T19:10:52.356Z,15.07
2018-05-03T19:13:19.186Z,15.10
2018-05-03T19:15:45.686Z,14.99
2018-05-03T19:18:12.183Z,14.87
2018-05-03T19:20:42.847Z,15.03
2018-05-03T19:23:09.871Z,14.70
2018-05-03T19:25:36.599Z,15.15
2018-05-03T19:28:03.846Z,15.03
2018-05-03T19:30:36.051Z,14.79
2018-05-03T19:33:02.632Z,15.04
2018-05-03T19:35:29.695Z,14.74
2018-05-03T19:37:56.327Z,14.47
2018-05-03T19:40:27.146Z,14.62
2018-05-03T19:42:53.878Z,14.81
2018-05-03T19:45:20.840Z,14.99
2018-05-03T19:47:47.472Z,14.77
2018-05-03T19:50:15.194Z,15.10
2018-05-03T19:52:41.727Z,15.36
2018-05-03T19:55:08.390Z,15.39
2018-05-03T19:57:35.084Z,15.48
2018-05-03T20:00:02.881Z,15.61
2018-05-03T20:02:29.598Z,15.58
2018-05-03T20:04:56.346Z,15.60
2018-05-03T20:07:23.053Z,15.78
2018-05-03T20:09:49.717Z,16.10
2018-05-03T20:12:16.463Z,16.04
2018-05-03T20:14:43.172Z,15.45
2018-05-03T20:17:09.651Z,15.36
2018-05-03T20:19:37.501Z,15.26
2018-05-03T20:22:04.116Z,15.27
2018-05-03T20:24:30.762Z,15.14
2018-05-03T20:26:57.877Z,15.03
2018-05-03T20:29:24.543Z,15.08
2018-05-03T20:31:51.769Z,14.94
2018-05-03T20:34:18.343Z,15.18
2018-05-03T20:36:44.876Z,15.14
2018-05-03T20:39:11.535Z,14.92
2018-05-03T20:41:38.269Z,14.90
2018-05-03T20:44:04.867Z,15.11
2018-05-03T20:46:31.500Z,14.99
2018-05-03T20:48:58.567Z,14.84
2018-05-03T20:51:29.057Z,15.01
2018-05-03T20:53:55.750Z,15.20
2018-05-03T20:56:22.767Z,15.28
2018-05-03T20:58:49.705Z,15.29
2018-05-03T21:01:24.585Z,15.41
2018-05-03T21:03:51.297Z,15.50
2018-05-03T21:06:18.735Z,15.13
2018-05-03T21:08:45.329Z,15.01
2018-05-03T21:11:15.129Z,15.17
2018-05-03T21:13:41.814Z,14.98
2018-05-03T21:16:08.487Z,14.85
2018-05-03T21:18:35.231Z,15.00
2018-05-03T21:21:07.102Z,14.91
2018-05-03T21:23:34.010Z,14.86
2018-05-03T21:26:01.473Z,15.00
2018-05-03T21:28:28.417Z,15.10
2018-05-03T21:31:00.932Z,15.07
2018-05-03T21:33:27.768Z,15.20
2018-05-03T21:35:54.406Z,14.93
2018-05-03T21:38:21.277Z,14.83
2018-05-03T21:40:49.237Z,15.28
2018-05-03T21:43:15.979Z,15.05
2018-05-03T21:45:42.528Z,15.40
2018-05-03T21:48:09.265Z,14.95
2018-05-03T21:50:39.301Z,15.05
2018-05-03T21:53:06.306Z,15.26
2018-05-03T21:55:33.249Z,15.28
2018-05-03T21:57:59.913Z,15.09
2018-05-03T22:00:26.838Z,15.37
2018-05-03T22:02:53.570Z,14.98
2018-05-03T22:05:20.162Z,15.20
2018-05-03T22:07:46.709Z,15.23
2018-05-03T22:10:13.604Z,15.36
2018-05-03T22:12:40.142Z,15.11
2018-05-03T22:15:06.881Z,15.15
2018-05-03T22:17:33.570Z,14.69
2018-05-03T22:20:03.683Z,15.00
2018-05-03T22:22:30.440Z,14.96
2018-05-03T22:24:58.394Z,14.84
2018-05-03T22:27:25.202Z,14.87
2018-05-03T22:29:52.998Z,14.87
2018-05-03T22:32:19.804Z,14.79
2018-05-03T22:34:46.500Z,14.89
2018-05-03T22:37:13.129Z,14.96
2018-05-03T22:39:40.832Z,14.74
2018-05-03T22:42:07.778Z,14.90
2018-05-03T22:44:34.441Z,14.76
2018-05-03T22:47:01.150Z,14.72
2018-05-03T22:49:29.040Z,14.75
2018-05-03T22:51:55.734Z,14.71
2018-05-03T22:54:22.422Z,14.75
2018-05-03T22:56:49.021Z,14.78
2018-05-03T22:59:18.635Z,14.77
2018-05-03T23:01:45.314Z,14.73
2018-05-03T23:04:11.986Z,14.73
2018-05-03T23:06:38.570Z,14.72
2018-05-03T23:09:08.521Z,14.60
2018-05-03T23:11:35.180Z,14.45
2018-05-03T23:14:01.897Z,14.47
2018-05-03T23:16:28.468Z,14.50
2018-05-03T23:18:58.656Z,14.52
2018-05-03T23:21:25.349Z,14.83
2018-05-03T23:23:52.030Z,14.58
2018-05-03T23:26:18.731Z,14.63
2018-05-03T23:28:45.426Z,14.63
2018-05-03T23:31:12.088Z,14.66
2018-05-03T23:33:38.717Z,14.63
2018-05-03T23:36:05.273Z,14.63
2018-05-03T23:38:31.942Z,14.73
2018-05-03T23:41:04.883Z,14.61
2018-05-03T23:43:31.396Z,14.51
2018-05-03T23:45:58.061Z,14.51
2018-05-03T23:48:24.656Z,14.38
2018-05-03T23:50:51.494Z,14.54
2018-05-03T23:53:18.132Z,14.54
2018-05-03T23:55:44.703Z,14.46
2018-05-03T23:58:11.441Z,14.32
