createdAt,value
2018-12-22T00:00:38.149Z,97941.34
2018-12-22T00:03:07.066Z,97934.93
2018-12-22T00:05:36.191Z,97930.18
2018-12-22T00:08:11.442Z,97932.05
2018-12-22T00:10:41.947Z,97931.64
2018-12-22T00:13:10.576Z,97937.93
2018-12-22T00:15:39.173Z,97944.86
2018-12-22T00:18:08.196Z,97948.42
2018-12-22T00:20:39.956Z,97939.72
2018-12-22T00:23:10.487Z,97945.02
2018-12-22T00:25:39.863Z,97945.88
2018-12-22T00:28:08.233Z,97932.67
2018-12-22T00:30:36.915Z,97937.31
2018-12-22T00:33:06.216Z,97941.44
2018-12-22T00:35:34.626Z,97942.52
2018-12-22T00:38:03.196Z,97932.10
2018-12-22T00:40:31.925Z,97935.61
2018-12-22T00:43:00.771Z,97934.84
2018-12-22T00:45:29.206Z,97937.94
2018-12-22T00:47:57.851Z,97936.59
2018-12-22T00:50:26.553Z,97939.84
2018-12-22T00:52:56.223Z,97931.83
2018-12-22T00:55:24.619Z,97937.46
2018-12-22T00:57:53.118Z,97937.31
2018-12-22T01:00:21.881Z,97935.23
2018-12-22T01:02:51.200Z,97940.42
2018-12-22T01:05:19.890Z,97936.45
2018-12-22T01:07:48.457Z,97941.66
2018-12-22T01:10:16.846Z,97950.84
2018-12-22T01:12:45.369Z,97954.70
2018-12-22T01:15:14.266Z,97948.76
2018-12-22T01:17:42.766Z,97951.53
2018-12-22T01:20:12.150Z,97952.13
2018-12-22T01:22:40.744Z,97952.17
2018-12-22T01:25:09.830Z,97951.53
2018-12-22T01:27:38.299Z,97952.13
2018-12-22T01:30:07.816Z,97942.07
2018-12-22T01:32:36.472Z,97944.60
2018-12-22T01:35:05.884Z,97942.08
2018-12-22T01:37:34.749Z,97950.95
2018-12-22T01:40:03.153Z,97949.50
2018-12-22T01:42:31.611Z,97945.13
2018-12-22T01:45:00.002Z,97958.08
2018-12-22T01:47:28.329Z,97956.80
2018-12-22T01:49:56.792Z,97951.52
2018-12-22T01:52:25.290Z,97952.98
2018-12-22T01:54:53.568Z,97949.23
2018-12-22T01:57:21.850Z,97956.80
2018-12-22T01:59:50.252Z,97962.70
2018-12-22T02:02:18.532Z,97951.45
2018-12-22T02:04:47.770Z,97948.22
2018-12-22T02:07:16.659Z,97955.52
2018-12-22T02:09:45.451Z,97952.05
2018-12-22T02:12:14.306Z,97952.75
2018-12-22T02:14:43.072Z,97954.58
2018-12-22T02:17:12.145Z,97954.94
2018-12-22T02:19:41.421Z,97949.14
2018-12-22T02:22:10.508Z,97955.03
2018-12-22T02:24:39.440Z,97952.86
2018-12-22T02:27:08.268Z,97956.14
2018-12-22T02:29:37.166Z,97949.48
2018-12-22T02:32:06.159Z,97952.59
2018-12-22T02:34:35.344Z,97953.01
2018-12-22T02:37:04.180Z,97954.11
2018-12-22T02:39:32.793Z,97947.30
2018-12-22T02:42:01.154Z,97923.00
2018-12-22T02:44:29.525Z,97934.31
2018-12-22T02:46:57.812Z,97918.92
2018-12-22T02:49:26.219Z,97922.30
2018-12-22T02:51:54.616Z,97931.06
2018-12-22T02:54:23.068Z,97938.48
2018-12-22T02:56:51.437Z,97924.38
2018-12-22T02:59:19.840Z,97925.41
2018-12-22T03:01:48.353Z,97928.95
2018-12-22T03:04:16.658Z,97935.06
2018-12-22T03:06:45.237Z,97938.00
2018-12-22T03:09:13.660Z,97945.19
2018-12-22T03:11:41.898Z,97939.02
2018-12-22T03:14:10.838Z,97936.94
2018-12-22T03:16:39.248Z,97932.64
2018-12-22T03:19:07.541Z,97927.67
2018-12-22T03:21:35.871Z,97928.41
2018-12-22T03:24:04.298Z,97921.11
2018-12-22T03:26:32.602Z,97923.34
2018-12-22T03:29:01.061Z,97921.09
2018-12-22T03:31:29.349Z,97931.09
2018-12-22T03:33:57.738Z,97929.27
2018-12-22T03:36:26.098Z,97925.63
2018-12-22T03:38:54.578Z,97916.59
2018-12-22T03:41:22.890Z,97908.42
2018-12-22T03:43:51.370Z,97918.88
2018-12-22T03:46:19.682Z,97902.96
2018-12-22T03:48:48.029Z,97907.01
2018-12-22T03:51:16.486Z,97908.86
2018-12-22T03:53:45.185Z,97916.44
2018-12-22T03:56:13.747Z,97901.58
2018-12-22T03:58:42.617Z,97892.70
2018-12-22T04:01:11.783Z,97899.02
2018-12-22T04:03:40.600Z,97903.92
2018-12-22T04:06:09.665Z,97895.09
2018-12-22T04:08:38.427Z,97895.14
2018-12-22T04:11:08.191Z,97902.50
2018-12-22T04:13:36.911Z,97895.15
2018-12-22T04:16:05.512Z,97896.80
2018-12-22T04:18:33.876Z,97900.67
2018-12-22T04:21:03.295Z,97901.92
2018-12-22T04:23:31.890Z,97889.74
2018-12-22T04:26:00.352Z,97883.59
2018-12-22T04:28:28.866Z,97881.33
2018-12-22T04:30:57.228Z,97886.86
2018-12-22T04:33:25.470Z,97893.08
2018-12-22T04:35:53.851Z,97896.16
2018-12-22T04:38:22.190Z,97893.94
2018-12-22T04:40:50.691Z,97894.56
2018-12-22T04:43:19.299Z,97895.73
2018-12-22T04:45:47.751Z,97898.72
2018-12-22T04:48:16.902Z,97900.47
2018-12-22T04:50:45.353Z,97894.55
2018-12-22T04:53:13.869Z,97890.19
2018-12-22T04:55:42.336Z,97902.09
2018-12-22T04:58:11.427Z,97904.00
2018-12-22T05:00:40.094Z,97899.19
2018-12-22T05:03:08.388Z,97887.73
2018-12-22T05:05:36.834Z,97888.75
2018-12-22T05:08:05.150Z,97895.38
2018-12-22T05:10:33.465Z,97898.48
2018-12-22T05:13:01.919Z,97903.55
2018-12-22T05:15:30.345Z,97905.47
2018-12-22T05:17:58.888Z,97915.34
2018-12-22T05:20:27.327Z,97917.63
2018-12-22T05:22:55.634Z,97914.86
2018-12-22T05:25:23.933Z,97920.11
2018-12-22T05:27:52.449Z,97922.30
2018-12-22T05:30:20.953Z,97927.13
2018-12-22T05:32:49.272Z,97936.30
2018-12-22T05:35:17.674Z,97932.08
2018-12-22T05:37:45.938Z,97940.83
2018-12-22T05:40:14.214Z,97938.03
2018-12-22T05:42:42.746Z,97936.21
2018-12-22T05:45:11.074Z,97931.67
2018-12-22T05:47:39.438Z,97932.17
2018-12-22T05:50:07.885Z,97943.16
2018-12-22T05:52:36.656Z,97933.96
2018-12-22T05:55:05.785Z,97944.59
2018-12-22T05:57:34.152Z,97951.70
2018-12-22T06:00:02.816Z,97954.27
2018-12-22T06:02:31.226Z,97954.88
2018-12-22T06:04:59.601Z,97954.45
2018-12-22T06:07:28.018Z,97965.51
2018-12-22T06:09:56.550Z,97973.51
2018-12-22T06:12:25.020Z,97956.41
2018-12-22T06:14:53.313Z,97994.36
2018-12-22T06:17:21.829Z,97999.31
2018-12-22T06:19:50.187Z,97996.31
2018-12-22T06:22:18.451Z,98008.73
2018-12-22T06:24:46.952Z,98007.77
2018-12-22T06:27:15.631Z,98020.25
2018-12-22T06:29:44.082Z,98028.25
2018-12-22T06:32:13.635Z,98025.58
2018-12-22T06:34:42.342Z,98041.95
2018-12-22T06:37:10.679Z,98038.66
2018-12-22T06:39:39.147Z,98050.02
2018-12-22T06:42:07.546Z,98050.07
2018-12-22T06:44:35.965Z,98051.70
2018-12-22T06:47:04.947Z,98067.95
2018-12-22T06:49:33.761Z,98077.25
2018-12-22T06:52:02.193Z,98073.50
2018-12-22T06:54:30.851Z,98082.85
2018-12-22T06:56:59.215Z,98082.85
2018-12-22T06:59:27.793Z,98085.79
2018-12-22T07:01:56.553Z,98083.02
2018-12-22T07:04:25.881Z,98076.89
2018-12-22T07:06:54.564Z,98076.03
2018-12-22T07:09:23.147Z,98072.41
2018-12-22T07:11:51.588Z,98069.80
2018-12-22T07:14:20.542Z,98070.17
2018-12-22T07:16:49.132Z,98080.14
2018-12-22T07:19:19.218Z,98090.52
2018-12-22T07:21:48.194Z,98103.92
2018-12-22T07:24:17.673Z,98105.41
2018-12-22T07:26:46.577Z,98124.71
2018-12-22T07:29:15.356Z,98125.64
2018-12-22T07:34:40.254Z,98147.75
2018-12-22T07:37:09.118Z,98153.70
2018-12-22T07:39:37.606Z,98154.30
2018-12-22T07:42:06.406Z,98158.88
2018-12-22T07:44:35.539Z,98155.28
2018-12-22T07:47:04.003Z,98175.66
2018-12-22T07:49:32.446Z,98185.64
2018-12-22T07:52:00.766Z,98195.84
2018-12-22T07:54:29.142Z,98230.52
2018-12-22T07:56:57.559Z,98210.03
2018-12-22T07:59:25.896Z,98205.37
2018-12-22T08:01:54.620Z,98212.48
2018-12-22T08:04:23.629Z,98221.50
2018-12-22T08:06:52.993Z,98222.26
2018-12-22T08:09:21.538Z,98202.91
2018-12-22T08:11:50.088Z,98188.20
2018-12-22T08:14:18.450Z,98189.37
2018-12-22T08:16:46.878Z,98202.92
2018-12-22T08:19:15.204Z,98215.14
2018-12-22T08:21:43.499Z,98209.77
2018-12-22T08:24:12.067Z,98208.55
2018-12-22T08:26:40.565Z,98207.66
2018-12-22T08:29:08.818Z,98211.37
2018-12-22T08:31:37.107Z,98208.14
2018-12-22T08:34:05.722Z,98203.65
2018-12-22T08:36:34.158Z,98208.41
2018-12-22T08:39:02.407Z,98222.73
2018-12-22T08:41:30.864Z,98218.33
2018-12-22T08:43:59.176Z,98231.05
2018-12-22T08:46:27.618Z,98218.53
2018-12-22T08:48:56.094Z,98235.54
2018-12-22T08:51:24.394Z,98237.61
2018-12-22T08:53:52.889Z,98233.30
2018-12-22T08:56:21.855Z,98253.38
2018-12-22T08:58:50.158Z,98267.12
2018-12-22T09:01:18.536Z,98283.25
2018-12-22T09:03:47.149Z,98281.09
2018-12-22T09:06:15.454Z,98278.94
2018-12-22T09:08:43.882Z,98290.01
2018-12-22T09:11:12.327Z,98291.41
2018-12-22T09:13:40.686Z,98292.20
2018-12-22T09:16:08.930Z,98297.16
2018-12-22T09:18:37.208Z,98302.63
2018-12-22T09:21:05.598Z,98302.27
2018-12-22T09:23:33.930Z,98322.00
2018-12-22T09:26:02.274Z,98345.13
2018-12-22T09:28:30.698Z,98355.89
2018-12-22T09:31:00.913Z,98339.96
2018-12-22T09:33:29.605Z,98349.95
2018-12-22T09:35:58.041Z,98356.13
2018-12-22T09:38:26.479Z,98350.89
2018-12-22T09:40:55.654Z,98356.50
2018-12-22T09:43:23.999Z,98360.83
2018-12-22T09:45:52.320Z,98372.72
2018-12-22T09:48:20.928Z,98383.78
2018-12-22T09:50:49.498Z,98384.13
2018-12-22T09:53:17.923Z,98399.20
2018-12-22T09:55:46.891Z,98402.34
2018-12-22T09:58:15.372Z,98413.83
2018-12-22T10:00:43.774Z,98398.45
2018-12-22T10:03:12.392Z,98404.64
2018-12-22T10:05:43.963Z,98412.01
2018-12-22T10:08:12.544Z,98400.47
2018-12-22T10:10:41.001Z,98412.38
2018-12-22T10:13:09.352Z,98413.75
2018-12-22T10:15:37.718Z,98404.69
2018-12-22T10:18:06.236Z,98414.39
2018-12-22T10:20:34.586Z,98432.74
2018-12-22T10:23:03.220Z,98420.98
2018-12-22T10:25:31.721Z,98421.55
2018-12-22T10:28:00.026Z,98429.16
2018-12-22T10:30:28.472Z,98405.40
2018-12-22T10:32:56.921Z,98412.17
2018-12-22T10:35:28.495Z,98412.17
2018-12-22T10:37:56.919Z,98419.48
2018-12-22T10:40:25.813Z,98417.16
2018-12-22T10:42:54.951Z,98421.28
2018-12-22T10:45:23.441Z,98418.39
2018-12-22T10:47:52.135Z,98403.42
2018-12-22T10:50:20.619Z,98428.08
2018-12-22T10:52:49.275Z,98413.19
2018-12-22T10:55:17.602Z,98417.40
2018-12-22T10:57:46.246Z,98410.77
2018-12-22T11:00:16.778Z,98416.58
2018-12-22T11:02:45.343Z,98415.24
2018-12-22T11:05:15.469Z,98414.47
2018-12-22T11:07:44.051Z,98415.67
2018-12-22T11:10:18.302Z,98421.16
2018-12-22T11:12:46.984Z,98401.80
2018-12-22T11:15:15.382Z,98422.20
2018-12-22T11:17:45.491Z,98416.81
2018-12-22T11:20:13.943Z,98412.52
2018-12-22T11:22:42.382Z,98405.23
2018-12-22T11:25:14.800Z,98407.92
2018-12-22T11:27:43.147Z,98402.39
2018-12-22T11:30:15.787Z,98401.32
2018-12-22T11:32:44.698Z,98401.98
2018-12-22T11:35:13.457Z,98403.41
2018-12-22T11:37:46.155Z,98400.37
2018-12-22T11:40:14.571Z,98415.77
2018-12-22T11:42:47.532Z,98428.20
2018-12-22T11:45:13.856Z,98433.75
2018-12-22T11:47:47.350Z,98453.00
2018-12-22T11:50:20.109Z,98467.34
2018-12-22T11:52:48.602Z,98457.98
2018-12-22T11:55:16.976Z,98454.14
2018-12-22T11:57:46.127Z,98451.03
2018-12-22T12:00:15.826Z,98435.28
2018-12-22T12:02:44.377Z,98444.47
2018-12-22T12:05:13.640Z,98418.84
2018-12-22T12:07:42.403Z,98429.08
2018-12-22T12:10:13.322Z,98422.69
2018-12-22T12:12:42.089Z,98416.99
2018-12-22T12:15:16.839Z,98423.13
2018-12-22T12:18:23.923Z,98431.89
2018-12-22T12:20:52.374Z,98444.56
2018-12-22T12:23:20.978Z,98441.81
2018-12-22T12:25:49.624Z,98457.09
2018-12-22T12:28:17.998Z,98465.08
2018-12-22T12:30:46.262Z,98471.91
2018-12-22T12:33:14.549Z,98457.38
2018-12-22T12:35:42.959Z,98457.36
2018-12-22T12:38:11.202Z,98459.58
2018-12-22T12:40:39.594Z,98465.16
2018-12-22T12:45:12.767Z,98471.36
2018-12-22T12:47:41.475Z,98467.23
2018-12-22T12:50:12.043Z,98469.78
2018-12-22T12:52:41.354Z,98468.65
2018-12-22T12:55:10.877Z,98470.33
2018-12-22T12:57:39.280Z,98475.60
2018-12-22T13:00:10.470Z,98480.75
2018-12-22T13:02:38.720Z,98475.42
2018-12-22T13:05:08.354Z,98472.34
2018-12-22T13:07:36.823Z,98479.48
2018-12-22T13:10:06.716Z,98494.75
2018-12-22T13:12:41.688Z,98492.31
2018-12-22T13:15:10.746Z,98485.95
2018-12-22T13:17:39.470Z,98508.72
2018-12-22T13:20:09.161Z,98499.92
2018-12-22T13:22:37.463Z,98485.98
2018-12-22T13:25:06.102Z,98494.09
2018-12-22T13:27:34.587Z,98494.58
2018-12-22T13:30:02.892Z,98510.33
2018-12-22T13:32:31.184Z,98501.67
2018-12-22T13:34:59.568Z,98496.39
2018-12-22T13:37:27.995Z,98485.36
2018-12-22T13:39:56.302Z,98495.12
2018-12-22T13:42:24.719Z,98501.13
2018-12-22T13:44:53.079Z,98498.33
2018-12-22T13:47:21.535Z,98510.80
2018-12-22T13:49:50.192Z,98521.53
2018-12-22T13:52:19.239Z,98514.30
2018-12-22T13:54:48.689Z,98525.80
2018-12-22T13:57:17.235Z,98527.50
2018-12-22T13:59:46.207Z,98522.95
2018-12-22T14:02:18.292Z,98531.55
2018-12-22T14:04:46.134Z,98535.17
2018-12-22T14:07:14.442Z,98533.80
2018-12-22T14:09:42.792Z,98546.92
2018-12-22T14:12:11.088Z,98542.98
2018-12-22T14:14:40.833Z,98540.38
2018-12-22T14:17:18.328Z,98542.98
2018-12-22T14:19:57.581Z,98547.14
2018-12-22T14:22:26.497Z,98568.06
2018-12-22T14:24:55.845Z,98569.47
2018-12-22T14:27:27.004Z,98570.02
2018-12-22T14:29:55.445Z,98553.00
2018-12-22T14:32:26.988Z,98573.11
2018-12-22T14:35:00.922Z,98561.47
2018-12-22T14:37:29.283Z,98543.94
2018-12-22T14:39:58.117Z,98537.03
2018-12-22T14:42:27.069Z,98542.73
2018-12-22T14:44:55.591Z,98553.38
2018-12-22T14:47:23.861Z,98547.85
2018-12-22T14:49:52.606Z,98543.82
2018-12-22T14:52:20.959Z,98560.37
2018-12-22T14:54:49.328Z,98557.59
2018-12-22T14:57:17.756Z,98567.48
2018-12-22T14:59:47.279Z,98565.30
2018-12-22T15:02:15.603Z,98571.35
2018-12-22T15:04:43.994Z,98567.80
2018-12-22T15:07:12.553Z,98582.19
2018-12-22T15:09:40.960Z,98587.02
2018-12-22T15:12:09.417Z,98590.80
2018-12-22T15:14:37.694Z,98596.81
2018-12-22T15:17:06.421Z,98595.71
2018-12-22T15:19:37.427Z,98599.47
2018-12-22T15:22:06.665Z,98602.25
2018-12-22T15:24:35.162Z,98619.80
2018-12-22T15:27:03.612Z,98618.22
2018-12-22T15:29:32.130Z,98624.66
2018-12-22T15:32:00.752Z,98633.58
2018-12-22T15:34:29.015Z,98639.81
2018-12-22T15:36:57.466Z,98641.53
2018-12-22T15:39:25.794Z,98648.47
2018-12-22T15:41:54.093Z,98646.17
2018-12-22T15:44:22.529Z,98651.34
2018-12-22T15:46:50.941Z,98653.84
2018-12-22T15:49:21.909Z,98669.61
2018-12-22T15:51:50.450Z,98668.64
2018-12-22T15:54:18.916Z,98677.70
2018-12-22T15:56:47.429Z,98675.17
2018-12-22T15:59:17.103Z,98675.45
2018-12-22T16:01:45.590Z,98670.30
2018-12-22T16:04:14.066Z,98675.97
2018-12-22T16:06:44.037Z,98676.90
2018-12-22T16:09:12.435Z,98666.45
2018-12-22T16:11:40.763Z,98679.23
2018-12-22T16:14:09.074Z,98676.78
2018-12-22T16:16:37.371Z,98678.72
2018-12-22T16:19:06.048Z,98674.86
2018-12-22T16:21:34.362Z,98677.73
2018-12-22T16:24:03.095Z,98685.44
2018-12-22T16:26:33.206Z,98692.81
2018-12-22T16:29:15.539Z,98692.20
2018-12-22T16:31:43.869Z,98710.69
2018-12-22T16:34:13.045Z,98702.91
2018-12-22T16:36:41.622Z,98709.80
2018-12-22T16:39:10.336Z,98713.34
2018-12-22T16:41:38.691Z,98725.24
2018-12-22T16:44:10.595Z,98740.08
2018-12-22T16:46:39.106Z,98701.02
2018-12-22T16:49:07.387Z,98717.84
2018-12-22T16:51:35.961Z,98709.70
2018-12-22T16:54:04.403Z,98704.38
2018-12-22T16:56:32.729Z,98705.84
2018-12-22T16:59:01.773Z,98696.89
2018-12-22T17:01:42.450Z,98715.16
2018-12-22T17:04:10.897Z,98707.85
2018-12-22T17:06:40.496Z,98708.91
2018-12-22T17:09:11.038Z,98706.68
2018-12-22T17:11:39.856Z,98710.03
2018-12-22T17:14:08.334Z,98708.91
2018-12-22T17:16:37.332Z,98709.20
2018-12-22T17:19:05.713Z,98711.41
2018-12-22T17:21:56.046Z,98732.19
2018-12-22T17:24:31.499Z,98738.77
2018-12-22T17:26:59.982Z,98741.16
2018-12-22T17:29:28.520Z,98739.95
2018-12-22T17:31:56.979Z,98751.74
2018-12-22T17:34:25.377Z,98744.95
2018-12-22T17:36:53.794Z,98754.39
2018-12-22T17:39:22.084Z,98755.53
2018-12-22T17:41:51.021Z,98759.47
2018-12-22T17:44:19.350Z,98765.27
2018-12-22T17:46:47.607Z,98767.73
2018-12-22T17:49:16.024Z,98754.45
2018-12-22T17:51:44.272Z,98753.06
2018-12-22T17:54:12.569Z,98755.19
2018-12-22T17:56:40.977Z,98748.89
2018-12-22T17:59:09.422Z,98753.91
2018-12-22T18:01:37.683Z,98755.35
2018-12-22T18:04:05.992Z,98758.66
2018-12-22T18:06:34.395Z,98753.06
2018-12-22T18:09:03.783Z,98751.30
2018-12-22T18:11:32.300Z,98761.26
2018-12-22T18:14:00.758Z,98767.77
2018-12-22T18:16:29.216Z,98769.37
2018-12-22T18:18:57.801Z,98770.05
2018-12-22T18:21:26.198Z,98775.81
2018-12-22T18:23:54.884Z,98769.16
2018-12-22T18:26:25.147Z,98770.69
2018-12-22T18:28:54.059Z,98762.69
2018-12-22T18:31:22.657Z,98767.05
2018-12-22T18:33:51.112Z,98766.13
2018-12-22T18:36:19.539Z,98773.27
2018-12-22T18:38:47.902Z,98766.94
2018-12-22T18:41:16.266Z,98770.00
2018-12-22T18:43:44.614Z,98771.38
2018-12-22T18:46:12.961Z,98771.80
2018-12-22T18:48:41.294Z,98775.48
2018-12-22T18:51:09.735Z,98779.84
2018-12-22T18:53:38.573Z,98784.48
2018-12-22T18:56:06.908Z,98781.98
2018-12-22T18:58:35.758Z,98790.59
2018-12-22T19:01:04.150Z,98786.38
2018-12-22T19:03:32.636Z,98781.45
2018-12-22T19:06:01.012Z,98789.97
2018-12-22T19:08:29.999Z,98793.22
2018-12-22T19:11:02.445Z,98801.20
2018-12-22T19:13:30.970Z,98796.22
2018-12-22T19:15:59.363Z,98781.14
2018-12-22T19:18:27.758Z,98789.20
2018-12-22T19:20:56.050Z,98795.45
2018-12-22T19:23:25.981Z,98804.73
2018-12-22T19:25:54.670Z,98803.81
2018-12-22T19:28:23.017Z,98813.58
2018-12-22T19:30:51.680Z,98818.39
2018-12-22T19:33:19.967Z,98808.52
2018-12-22T19:35:48.383Z,98814.70
2018-12-22T19:38:17.259Z,98815.98
2018-12-22T19:40:46.067Z,98819.36
2018-12-22T19:43:14.581Z,98821.08
2018-12-22T19:45:43.008Z,98823.59
2018-12-22T19:48:11.895Z,98823.20
2018-12-22T19:50:40.332Z,98819.95
2018-12-22T19:53:08.800Z,98817.23
2018-12-22T19:55:37.148Z,98806.81
2018-12-22T19:58:05.979Z,98813.43
2018-12-22T20:00:34.281Z,98815.56
2018-12-22T20:03:02.896Z,98820.53
2018-12-22T20:05:31.347Z,98826.33
2018-12-22T20:07:59.773Z,98834.66
2018-12-22T20:10:28.163Z,98827.23
2018-12-22T20:12:56.757Z,98836.39
2018-12-22T20:15:25.411Z,98850.63
2018-12-22T20:17:53.741Z,98845.30
2018-12-22T20:20:22.124Z,98854.76
2018-12-22T20:22:50.470Z,98848.63
2018-12-22T20:25:18.985Z,98852.24
2018-12-22T20:27:47.469Z,98836.94
2018-12-22T20:30:15.876Z,98839.36
2018-12-22T20:32:44.453Z,98849.80
2018-12-22T20:35:12.779Z,98865.48
2018-12-22T20:37:41.065Z,98861.94
2018-12-22T20:40:09.514Z,98879.13
2018-12-22T20:42:37.859Z,98870.05
2018-12-22T20:45:06.590Z,98863.13
2018-12-22T20:47:35.054Z,98866.05
2018-12-22T20:50:03.433Z,98879.56
2018-12-22T20:52:31.802Z,98868.71
2018-12-22T20:55:00.194Z,98848.25
2018-12-22T20:57:28.493Z,98850.57
2018-12-22T20:59:57.192Z,98854.27
2018-12-22T21:02:25.555Z,98859.39
2018-12-22T21:04:54.083Z,98854.34
2018-12-22T21:07:22.579Z,98872.20
2018-12-22T21:09:52.144Z,98866.25
2018-12-22T21:12:20.860Z,98876.79
2018-12-22T21:14:49.179Z,98883.39
2018-12-22T21:17:17.493Z,98871.72
2018-12-22T21:19:45.806Z,98879.95
2018-12-22T21:22:14.222Z,98879.86
2018-12-22T21:24:42.643Z,98877.03
2018-12-22T21:27:11.105Z,98886.19
2018-12-22T21:29:39.484Z,98887.26
2018-12-22T21:32:07.833Z,98894.02
2018-12-22T21:34:36.150Z,98895.68
2018-12-22T21:37:04.477Z,98892.98
2018-12-22T21:39:32.912Z,98898.02
2018-12-22T21:42:01.164Z,98903.77
2018-12-22T21:44:29.610Z,98901.86
2018-12-22T21:46:57.974Z,98902.48
2018-12-22T21:49:26.414Z,98907.61
2018-12-22T21:51:55.360Z,98908.23
2018-12-22T21:54:23.820Z,98911.08
2018-12-22T21:56:52.529Z,98920.76
2018-12-22T21:59:20.804Z,98923.34
2018-12-22T22:01:49.103Z,98919.23
2018-12-22T22:04:17.495Z,98916.07
2018-12-22T22:06:45.884Z,98911.74
2018-12-22T22:09:14.533Z,98914.33
2018-12-22T22:11:43.608Z,98917.56
2018-12-22T22:14:12.260Z,98912.92
2018-12-22T22:16:40.678Z,98920.34
2018-12-22T22:19:09.002Z,98914.16
2018-12-22T22:21:37.984Z,98909.80
2018-12-22T22:24:06.335Z,98916.56
2018-12-22T22:26:35.547Z,98912.02
2018-12-22T22:29:04.046Z,98909.28
2018-12-22T22:31:32.442Z,98912.69
2018-12-22T22:34:00.766Z,98920.55
2018-12-22T22:36:29.226Z,98928.83
2018-12-22T22:38:57.643Z,98933.98
2018-12-22T22:41:26.058Z,98934.75
2018-12-22T22:43:54.353Z,98937.52
2018-12-22T22:46:22.661Z,98944.39
2018-12-22T22:48:51.261Z,98937.76
2018-12-22T22:51:19.537Z,98933.75
2018-12-22T22:53:47.891Z,98941.80
2018-12-22T22:56:16.166Z,98947.63
2018-12-22T22:58:44.599Z,98946.75
2018-12-22T23:01:13.354Z,98939.67
2018-12-22T23:03:41.733Z,98943.19
2018-12-22T23:06:10.156Z,98950.22
2018-12-22T23:08:38.595Z,98945.76
2018-12-22T23:11:06.990Z,98953.49
2018-12-22T23:13:35.351Z,98959.06
2018-12-22T23:16:03.702Z,98969.70
2018-12-22T23:18:32.001Z,98972.59
2018-12-22T23:21:00.437Z,98978.23
2018-12-22T23:23:28.786Z,98966.28
2018-12-22T23:25:57.123Z,98975.26
2018-12-22T23:28:25.497Z,98981.48
2018-12-22T23:30:53.789Z,98977.55
2018-12-22T23:33:22.203Z,98981.67
2018-12-22T23:35:57.163Z,98984.25
2018-12-22T23:38:25.556Z,98986.41
2018-12-22T23:40:54.027Z,98980.02
2018-12-22T23:43:22.469Z,98981.42
2018-12-22T23:45:51.050Z,98985.70
2018-12-22T23:48:19.347Z,98989.11
2018-12-22T23:50:47.946Z,98985.21
2018-12-22T23:53:16.485Z,98990.51
2018-12-22T23:55:45.230Z,98990.42
2018-12-22T23:58:14.144Z,98981.05
