createdAt,value
2019-01-04T21:33:23.200Z,65.81
2019-01-04T21:36:12.998Z,66.08
2019-01-04T21:39:16.438Z,66.39
2019-01-04T21:41:51.549Z,66.72
2019-01-04T21:44:31.707Z,66.42
2019-01-04T21:47:21.151Z,64.29
2019-01-04T21:50:10.939Z,65.53
2019-01-04T21:53:02.274Z,65.74
2019-01-04T21:56:01.439Z,66.07
2019-01-04T21:58:47.531Z,66.46
2019-01-04T22:01:25.286Z,66.46
2019-01-04T22:04:01.999Z,66.54
2019-01-04T22:06:55.492Z,66.39
2019-01-04T22:09:44.149Z,66.30
2019-01-04T22:12:33.531Z,66.30
2019-01-04T22:15:15.200Z,66.72
2019-01-04T22:17:52.220Z,67.59
2019-01-04T22:20:23.891Z,67.59
2019-01-04T22:23:10.832Z,67.52
2019-01-04T22:25:59.489Z,67.14
2019-01-04T22:28:58.848Z,66.82
2019-01-04T22:31:39.140Z,66.74
2019-01-04T22:34:28.478Z,67.46
2019-01-04T22:37:04.138Z,67.50
2019-01-04T22:39:37.248Z,67.34
2019-01-04T22:42:26.561Z,67.10
2019-01-04T22:45:32.700Z,67.08
2019-01-04T22:48:25.957Z,67.38
2019-01-04T22:51:18.137Z,67.88
2019-01-04T22:54:12.813Z,66.94
2019-01-04T22:56:53.808Z,67.20
2019-01-04T22:59:45.925Z,67.61
2019-01-04T23:02:36.301Z,67.99
2019-01-04T23:05:28.280Z,68.10
2019-01-04T23:08:06.761Z,67.48
2019-01-04T23:10:54.642Z,67.24
2019-01-04T23:13:36.668Z,66.83
2019-01-04T23:16:08.202Z,67.00
2019-01-04T23:18:39.643Z,66.86
2019-01-04T23:22:03.929Z,67.39
2019-01-04T23:24:51.629Z,68.00
2019-01-04T23:27:28.975Z,67.46
2019-01-04T23:30:12.636Z,68.01
2019-01-04T23:33:00.913Z,68.18
2019-01-04T23:35:48.833Z,68.11
2019-01-04T23:38:29.004Z,68.34
2019-01-04T23:41:09.225Z,68.68
2019-01-04T23:43:40.788Z,68.61
2019-01-04T23:46:15.112Z,68.23
2019-01-04T23:48:56.807Z,67.77
2019-01-04T23:51:29.989Z,67.30
2019-01-04T23:54:03.442Z,67.43
2019-01-04T23:56:48.350Z,67.47
2019-01-04T23:59:28.320Z,68.02
