createdAt,value
2022-08-18T00:00:20.405Z,17.69
2022-08-18T00:03:00.510Z,17.67
2022-08-18T00:05:28.177Z,17.48
2022-08-18T00:07:57.978Z,17.40
2022-08-18T00:10:25.043Z,17.32
2022-08-18T00:12:51.603Z,17.36
2022-08-18T00:15:26.579Z,17.42
2022-08-18T00:17:53.022Z,17.29
2022-08-18T00:20:23.218Z,17.42
2022-08-18T00:22:50.265Z,17.38
2022-08-18T00:25:18.636Z,17.59
2022-08-18T00:27:45.308Z,17.49
2022-08-18T00:30:15.631Z,17.51
2022-08-18T00:33:03.747Z,17.44
2022-08-18T00:35:33.761Z,17.31
2022-08-18T00:38:02.499Z,17.17
2022-08-18T00:40:38.257Z,17.29
2022-08-18T00:43:07.648Z,17.17
2022-08-18T00:45:39.252Z,17.18
2022-08-18T00:48:08.034Z,17.02
2022-08-18T00:50:49.406Z,17.19
2022-08-18T00:53:26.415Z,17.13
2022-08-18T00:55:55.104Z,17.04
2022-08-18T00:58:32.305Z,16.99
2022-08-18T01:01:05.830Z,16.88
2022-08-18T01:03:34.188Z,16.46
2022-08-18T01:06:06.390Z,16.72
2022-08-18T01:08:33.019Z,16.61
2022-08-18T01:11:02.278Z,16.67
2022-08-18T01:13:32.991Z,16.44
2022-08-18T01:16:20.106Z,16.55
2022-08-18T01:19:05.149Z,16.61
2022-08-18T01:21:51.132Z,16.52
2022-08-18T01:25:03.604Z,16.57
2022-08-18T01:27:31.976Z,16.38
2022-08-18T01:30:05.363Z,16.37
2022-08-18T01:32:31.811Z,16.19
2022-08-18T01:34:59.360Z,16.01
2022-08-18T01:37:25.798Z,15.81
2022-08-18T01:41:25.258Z,15.66
2022-08-18T01:42:39.477Z,15.89
2022-08-18T01:45:08.064Z,15.89
2022-08-18T01:47:48.237Z,15.61
2022-08-18T01:50:15.812Z,15.60
2022-08-18T01:52:42.338Z,15.64
2022-08-18T01:55:09.255Z,15.54
2022-08-18T01:57:44.833Z,15.50
2022-08-18T02:00:14.367Z,15.55
2022-08-18T02:02:42.987Z,15.07
2022-08-18T02:05:14.599Z,14.99
2022-08-18T02:07:41.048Z,15.02
2022-08-18T02:10:16.648Z,15.20
2022-08-18T02:12:43.756Z,15.18
2022-08-18T02:15:11.103Z,15.10
2022-08-18T02:17:39.955Z,15.05
2022-08-18T02:20:09.075Z,15.10
2022-08-18T02:22:36.125Z,15.06
2022-08-18T02:25:03.448Z,14.87
2022-08-18T02:27:29.971Z,14.63
2022-08-18T02:29:59.772Z,14.64
2022-08-18T02:32:26.546Z,14.61
2022-08-18T02:34:55.966Z,14.69
2022-08-18T02:37:22.994Z,14.86
2022-08-18T02:39:49.986Z,14.89
2022-08-18T02:42:16.535Z,14.71
2022-08-18T02:44:43.261Z,14.73
2022-08-18T02:47:10.906Z,14.74
2022-08-18T02:49:37.395Z,14.82
2022-08-18T02:52:04.214Z,14.85
2022-08-18T02:54:30.697Z,14.64
2022-08-18T02:56:57.471Z,14.78
2022-08-18T02:59:27.630Z,14.85
2022-08-18T03:01:56.084Z,14.86
2022-08-18T03:04:29.451Z,14.86
2022-08-18T03:07:00.220Z,14.69
2022-08-18T03:09:27.305Z,14.90
2022-08-18T03:11:54.528Z,14.81
2022-08-18T03:14:27.365Z,14.97
2022-08-18T03:16:55.215Z,14.80
2022-08-18T03:19:28.705Z,14.93
2022-08-18T03:21:58.984Z,15.25
2022-08-18T03:24:29.463Z,15.14
2022-08-18T03:26:58.944Z,15.06
2022-08-18T03:29:31.734Z,14.91
2022-08-18T03:31:59.101Z,14.98
2022-08-18T03:34:25.775Z,14.93
2022-08-18T03:36:52.249Z,15.09
2022-08-18T03:39:20.342Z,14.99
2022-08-18T03:41:58.353Z,14.98
2022-08-18T03:44:33.396Z,15.06
2022-08-18T03:47:03.080Z,15.12
2022-08-18T03:49:31.397Z,14.93
2022-08-18T03:52:00.672Z,14.74
2022-08-18T03:54:31.966Z,15.04
2022-08-18T03:57:00.101Z,14.91
2022-08-18T03:59:28.270Z,14.97
2022-08-18T04:01:55.514Z,15.08
2022-08-18T04:04:24.607Z,14.98
2022-08-18T04:07:00.007Z,15.19
2022-08-18T04:09:28.934Z,15.12
2022-08-18T04:11:56.658Z,15.01
2022-08-18T04:14:25.140Z,15.19
2022-08-18T04:16:52.465Z,15.17
2022-08-18T04:19:25.176Z,14.96
2022-08-18T04:21:55.457Z,14.52
2022-08-18T04:24:32.051Z,14.88
2022-08-18T04:27:04.822Z,15.13
2022-08-18T04:29:31.290Z,14.72
2022-08-18T04:32:01.479Z,14.95
2022-08-18T04:34:27.902Z,15.25
2022-08-18T04:36:54.515Z,15.33
2022-08-18T04:39:23.449Z,15.56
2022-08-18T04:41:50.154Z,15.34
2022-08-18T04:44:18.229Z,15.23
2022-08-18T04:46:48.491Z,15.10
2022-08-18T04:49:17.181Z,15.43
2022-08-18T04:52:26.686Z,15.28
2022-08-18T04:54:52.196Z,15.09
2022-08-18T04:57:20.852Z,15.43
2022-08-18T04:59:50.258Z,15.51
2022-08-18T05:02:18.477Z,15.61
2022-08-18T05:04:48.101Z,14.85
2022-08-18T05:07:17.737Z,15.48
2022-08-18T05:09:44.269Z,15.23
2022-08-18T05:12:15.385Z,15.53
2022-08-18T05:14:45.261Z,15.60
2022-08-18T05:17:13.938Z,15.21
2022-08-18T05:19:42.123Z,15.10
2022-08-18T05:22:11.113Z,15.42
2022-08-18T05:24:39.575Z,15.12
2022-08-18T05:27:07.605Z,15.35
2022-08-18T05:29:45.749Z,15.70
2022-08-18T05:32:38.292Z,15.77
2022-08-18T05:35:09.814Z,15.54
2022-08-18T05:37:43.117Z,15.69
2022-08-18T05:40:11.551Z,15.75
2022-08-18T05:42:40.475Z,15.63
2022-08-18T05:45:13.079Z,15.69
2022-08-18T05:47:39.584Z,15.92
2022-08-18T05:50:19.578Z,16.03
2022-08-18T05:52:57.063Z,16.08
2022-08-18T05:55:53.835Z,16.14
2022-08-18T05:58:33.341Z,15.87
2022-08-18T06:01:08.800Z,16.05
2022-08-18T06:03:47.678Z,16.03
2022-08-18T06:06:20.440Z,15.82
2022-08-18T06:08:56.367Z,16.20
2022-08-18T06:11:23.504Z,16.02
2022-08-18T06:13:52.373Z,16.08
2022-08-18T06:16:56.322Z,16.24
2022-08-18T06:19:27.804Z,16.49
2022-08-18T06:22:15.975Z,16.33
2022-08-18T06:24:42.985Z,16.81
2022-08-18T06:27:18.671Z,16.82
2022-08-18T06:30:04.394Z,16.98
2022-08-18T06:33:00.637Z,16.83
2022-08-18T06:35:29.997Z,16.89
2022-08-18T06:38:40.855Z,17.07
2022-08-18T06:41:42.793Z,17.07
2022-08-18T06:44:39.994Z,17.10
2022-08-18T06:47:41.224Z,17.22
2022-08-18T06:50:13.600Z,17.46
2022-08-18T06:52:51.968Z,17.23
2022-08-18T06:55:31.046Z,17.23
2022-08-18T06:58:01.431Z,17.54
2022-08-18T07:00:32.383Z,17.34
2022-08-18T07:03:17.820Z,17.50
2022-08-18T07:06:06.365Z,17.55
2022-08-18T07:08:35.843Z,17.52
2022-08-18T07:11:17.636Z,17.56
2022-08-18T07:13:46.352Z,17.22
2022-08-18T07:16:54.933Z,17.45
2022-08-18T07:19:20.796Z,17.50
2022-08-18T07:22:11.270Z,17.17
2022-08-18T07:24:44.721Z,17.47
2022-08-18T07:27:22.419Z,17.24
2022-08-18T07:30:15.481Z,16.97
2022-08-18T07:33:04.688Z,16.92
2022-08-18T07:35:43.981Z,17.08
2022-08-18T07:38:41.357Z,17.10
2022-08-18T07:41:22.770Z,17.06
2022-08-18T07:43:52.181Z,17.10
2022-08-18T07:46:31.665Z,17.17
2022-08-18T07:49:01.000Z,16.66
2022-08-18T07:51:45.748Z,16.98
2022-08-18T07:54:44.886Z,17.38
2022-08-18T07:57:41.988Z,17.28
2022-08-18T08:00:41.118Z,17.33
2022-08-18T08:03:48.552Z,17.49
2022-08-18T08:06:27.588Z,17.61
2022-08-18T08:09:19.883Z,17.25
2022-08-18T08:11:58.284Z,17.34
2022-08-18T08:14:53.957Z,17.64
2022-08-18T08:17:55.643Z,17.35
2022-08-18T08:20:22.100Z,17.44
2022-08-18T08:23:09.421Z,17.43
2022-08-18T08:25:49.023Z,17.78
2022-08-18T08:28:33.686Z,17.86
2022-08-18T08:31:36.692Z,17.93
2022-08-18T08:34:16.843Z,18.21
2022-08-18T08:36:46.661Z,18.42
2022-08-18T08:39:38.359Z,18.48
2022-08-18T08:42:30.495Z,18.60
2022-08-18T08:45:25.636Z,18.73
2022-08-18T08:47:55.554Z,18.71
2022-08-18T08:50:31.092Z,18.70
2022-08-18T08:53:06.149Z,18.76
2022-08-18T08:55:37.831Z,18.82
2022-08-18T08:58:23.185Z,18.86
2022-08-18T09:00:53.911Z,18.64
2022-08-18T09:03:56.408Z,18.88
2022-08-18T09:06:52.957Z,18.73
2022-08-18T09:09:36.882Z,18.80
2022-08-18T09:12:56.835Z,19.16
2022-08-18T09:15:44.958Z,19.34
2022-08-18T09:18:30.206Z,19.48
2022-08-18T09:21:11.990Z,19.70
2022-08-18T09:23:44.126Z,19.62
2022-08-18T09:26:40.705Z,19.72
2022-08-18T09:29:45.410Z,19.93
2022-08-18T09:32:22.828Z,20.15
2022-08-18T09:34:56.410Z,20.10
2022-08-18T09:37:34.470Z,19.75
2022-08-18T09:40:51.316Z,20.39
2022-08-18T09:43:39.192Z,20.54
2022-08-18T09:46:12.548Z,20.64
2022-08-18T09:48:43.394Z,20.88
2022-08-18T09:54:28.104Z,21.15
2022-08-18T09:57:19.429Z,21.38
2022-08-18T09:59:49.193Z,20.53
2022-08-18T10:02:30.105Z,21.05
2022-08-18T10:05:27.067Z,21.20
2022-08-18T10:08:06.774Z,21.20
2022-08-18T10:11:09.155Z,21.31
2022-08-18T10:14:05.820Z,21.24
2022-08-18T10:17:15.851Z,21.72
2022-08-18T10:19:50.279Z,21.63
2022-08-18T10:22:50.493Z,21.52
2022-08-18T10:25:32.384Z,21.49
2022-08-18T10:28:05.375Z,21.48
2022-08-18T10:30:57.447Z,21.37
2022-08-18T10:34:00.919Z,20.98
2022-08-18T10:36:46.553Z,21.35
2022-08-18T10:39:19.616Z,21.02
2022-08-18T10:41:57.119Z,20.88
2022-08-18T10:44:29.734Z,20.54
2022-08-18T10:47:00.270Z,20.70
2022-08-18T10:49:31.881Z,20.53
2022-08-18T10:52:10.780Z,20.36
2022-08-18T10:55:10.538Z,20.43
2022-08-18T10:58:21.255Z,20.30
2022-08-18T11:01:30.824Z,20.21
2022-08-18T11:04:14.355Z,20.02
2022-08-18T11:07:18.248Z,20.06
2022-08-18T11:09:57.209Z,19.97
2022-08-18T11:12:43.597Z,20.14
2022-08-18T11:15:23.423Z,20.01
2022-08-18T11:18:03.525Z,20.08
2022-08-18T11:20:32.296Z,20.41
2022-08-18T11:23:02.900Z,20.45
2022-08-18T11:25:34.890Z,20.37
2022-08-18T11:28:02.917Z,20.59
2022-08-18T11:30:35.206Z,20.59
2022-08-18T11:33:03.522Z,20.61
2022-08-18T11:35:58.076Z,20.70
2022-08-18T11:38:31.156Z,20.57
2022-08-18T11:41:20.500Z,20.24
2022-08-18T11:43:50.852Z,20.36
2022-08-18T11:46:27.706Z,20.40
2022-08-18T11:48:54.915Z,20.16
2022-08-18T11:51:33.562Z,20.77
2022-08-18T11:54:12.751Z,21.03
2022-08-18T11:56:39.305Z,21.05
2022-08-18T11:59:07.810Z,21.09
2022-08-18T12:01:46.862Z,21.41
2022-08-18T12:04:13.431Z,21.47
2022-08-18T12:07:20.580Z,21.48
2022-08-18T12:10:26.338Z,21.58
2022-08-18T12:12:59.789Z,21.58
2022-08-18T12:15:44.255Z,21.80
2022-08-18T12:18:18.914Z,21.96
2022-08-18T12:23:48.861Z,22.10
2022-08-18T12:26:27.178Z,22.20
2022-08-18T12:29:05.425Z,22.29
2022-08-18T12:31:45.760Z,22.49
2022-08-18T12:34:15.099Z,22.47
2022-08-18T12:36:42.355Z,22.40
2022-08-18T12:39:13.463Z,22.23
2022-08-18T12:41:40.772Z,22.15
2022-08-18T12:46:56.738Z,21.93
2022-08-18T12:49:24.978Z,22.04
2022-08-18T12:51:58.139Z,21.90
2022-08-18T12:54:35.891Z,22.00
2022-08-18T12:57:33.491Z,22.06
2022-08-18T13:00:15.359Z,21.84
2022-08-18T13:02:44.979Z,21.63
2022-08-18T13:05:12.455Z,21.90
2022-08-18T13:07:39.949Z,21.74
2022-08-18T13:10:06.909Z,21.96
2022-08-18T13:12:35.401Z,21.81
2022-08-18T13:15:01.829Z,21.98
2022-08-18T13:17:33.682Z,22.05
2022-08-18T13:20:03.543Z,21.87
2022-08-18T13:22:32.855Z,22.00
2022-08-18T13:25:01.170Z,21.70
2022-08-18T13:27:32.898Z,21.62
2022-08-18T13:30:02.435Z,21.57
2022-08-18T13:32:59.061Z,21.40
2022-08-18T13:35:29.886Z,21.50
2022-08-18T13:38:04.152Z,21.17
2022-08-18T13:40:45.460Z,21.52
2022-08-18T13:43:21.034Z,21.53
2022-08-18T13:45:53.292Z,21.82
2022-08-18T13:48:23.845Z,21.86
2022-08-18T13:50:56.578Z,21.71
2022-08-18T13:53:24.717Z,21.60
2022-08-18T13:55:53.191Z,21.77
2022-08-18T13:58:20.901Z,21.30
2022-08-18T14:01:15.865Z,21.37
2022-08-18T14:03:59.849Z,21.45
2022-08-18T14:06:30.374Z,21.62
2022-08-18T14:09:01.322Z,21.47
2022-08-18T14:11:51.242Z,21.63
2022-08-18T14:14:18.192Z,21.34
2022-08-18T14:16:45.715Z,21.09
2022-08-18T14:19:30.882Z,21.06
2022-08-18T14:22:26.887Z,21.10
2022-08-18T14:25:22.113Z,21.10
2022-08-18T14:28:03.928Z,21.28
2022-08-18T14:30:32.779Z,20.98
2022-08-18T14:33:00.484Z,20.89
2022-08-18T14:35:55.266Z,21.03
2022-08-18T14:38:18.628Z,21.16
2022-08-18T14:40:47.724Z,21.08
2022-08-18T14:43:18.206Z,20.77
2022-08-18T14:45:48.884Z,20.44
2022-08-18T14:48:18.588Z,20.47
2022-08-18T14:50:50.318Z,20.31
2022-08-18T14:53:21.469Z,20.36
2022-08-18T14:55:52.318Z,20.40
2022-08-18T14:58:28.700Z,20.44
2022-08-18T15:00:59.425Z,20.06
2022-08-18T15:03:31.529Z,19.95
2022-08-18T15:06:00.181Z,19.88
2022-08-18T15:08:28.080Z,19.13
2022-08-18T15:10:56.361Z,18.79
2022-08-18T15:13:26.446Z,19.07
2022-08-18T15:15:54.661Z,18.92
2022-08-18T15:18:22.853Z,18.72
2022-08-18T15:21:34.948Z,19.06
2022-08-18T15:24:20.292Z,18.95
2022-08-18T15:26:47.784Z,18.26
2022-08-18T15:29:19.286Z,18.61
2022-08-18T15:31:50.844Z,18.51
2022-08-18T15:34:20.551Z,18.63
2022-08-18T15:36:47.862Z,18.53
2022-08-18T15:39:15.832Z,18.32
2022-08-18T15:41:46.601Z,17.66
2022-08-18T15:44:17.699Z,18.40
2022-08-18T15:46:51.178Z,18.27
2022-08-18T15:49:21.787Z,18.11
2022-08-18T15:51:48.500Z,18.38
2022-08-18T15:54:16.532Z,18.22
2022-08-18T15:56:46.400Z,18.42
2022-08-18T15:59:33.185Z,18.50
2022-08-18T16:02:11.632Z,18.48
2022-08-18T16:04:40.976Z,18.28
2022-08-18T16:07:07.805Z,18.32
2022-08-18T16:09:36.735Z,18.11
2022-08-18T16:12:03.460Z,18.18
2022-08-18T16:14:30.274Z,18.37
2022-08-18T16:16:56.711Z,18.07
2022-08-18T16:19:25.628Z,18.22
2022-08-18T16:21:55.455Z,18.20
2022-08-18T16:24:23.574Z,18.17
2022-08-18T16:26:51.866Z,18.29
2022-08-18T16:29:19.313Z,18.33
2022-08-18T16:31:45.735Z,18.19
2022-08-18T16:34:12.168Z,18.08
2022-08-18T16:36:41.770Z,18.26
2022-08-18T16:39:08.334Z,18.01
2022-08-18T16:41:37.307Z,18.02
2022-08-18T16:44:05.215Z,17.99
2022-08-18T16:46:32.077Z,18.04
2022-08-18T16:48:59.563Z,17.68
2022-08-18T16:51:28.018Z,17.64
2022-08-18T16:53:56.638Z,17.67
2022-08-18T16:56:26.118Z,17.67
2022-08-18T16:59:11.533Z,17.63
2022-08-18T17:01:57.454Z,17.50
2022-08-18T17:04:28.690Z,17.47
2022-08-18T17:06:56.854Z,17.17
2022-08-18T17:09:23.965Z,17.39
2022-08-18T17:11:52.352Z,17.30
2022-08-18T17:14:21.588Z,17.29
2022-08-18T17:16:54.307Z,16.98
2022-08-18T17:19:23.374Z,17.00
2022-08-18T17:21:51.122Z,17.05
2022-08-18T17:24:19.852Z,17.23
2022-08-18T17:27:25.990Z,16.74
2022-08-18T17:30:07.035Z,16.87
2022-08-18T17:32:41.898Z,16.85
2022-08-18T17:35:17.726Z,16.76
2022-08-18T17:37:59.208Z,16.35
2022-08-18T17:40:47.984Z,16.63
2022-08-18T17:43:20.964Z,16.43
2022-08-18T17:45:54.936Z,16.69
2022-08-18T17:48:27.151Z,16.81
2022-08-18T17:51:19.335Z,16.83
2022-08-18T17:53:47.377Z,16.90
2022-08-18T17:56:35.290Z,17.04
2022-08-18T17:59:42.811Z,17.05
2022-08-18T18:02:28.448Z,17.07
2022-08-18T18:04:57.864Z,17.13
2022-08-18T18:07:53.612Z,17.22
2022-08-18T18:13:33.573Z,17.20
2022-08-18T18:16:28.794Z,17.09
2022-08-18T18:19:01.328Z,17.21
2022-08-18T18:21:53.481Z,17.13
2022-08-18T18:24:17.708Z,16.92
2022-08-18T18:26:51.974Z,17.34
2022-08-18T18:29:37.702Z,16.94
2022-08-18T18:32:29.880Z,16.72
2022-08-18T18:35:16.743Z,16.63
2022-08-18T18:37:48.747Z,16.76
2022-08-18T18:40:21.211Z,16.64
2022-08-18T18:42:48.105Z,16.79
2022-08-18T18:45:30.942Z,16.89
2022-08-18T18:48:09.172Z,16.79
2022-08-18T18:51:11.812Z,16.86
2022-08-18T18:53:56.315Z,16.69
2022-08-18T18:56:33.891Z,16.69
2022-08-18T18:59:17.808Z,16.72
2022-08-18T19:01:49.777Z,16.53
2022-08-18T19:04:23.899Z,16.75
2022-08-18T19:07:21.269Z,16.84
2022-08-18T19:09:50.901Z,16.93
2022-08-18T19:12:30.954Z,16.79
2022-08-18T19:15:08.342Z,16.80
2022-08-18T19:17:40.260Z,16.84
2022-08-18T19:20:13.396Z,16.99
2022-08-18T19:23:00.034Z,17.03
2022-08-18T19:25:30.980Z,16.94
2022-08-18T19:28:17.692Z,16.75
2022-08-18T19:30:48.960Z,16.55
2022-08-18T19:33:25.984Z,16.55
2022-08-18T19:36:02.791Z,16.37
2022-08-18T19:38:41.980Z,16.44
2022-08-18T19:41:20.271Z,16.59
2022-08-18T19:43:56.176Z,16.62
2022-08-18T19:46:40.958Z,16.61
2022-08-18T19:49:38.078Z,16.63
2022-08-18T19:52:45.628Z,16.51
2022-08-18T19:55:28.174Z,16.80
2022-08-18T19:58:18.820Z,16.64
2022-08-18T20:01:10.823Z,16.72
2022-08-18T20:03:58.971Z,16.48
2022-08-18T20:06:55.047Z,16.40
2022-08-18T20:09:38.344Z,16.39
2022-08-18T20:12:23.771Z,16.59
2022-08-18T20:15:17.105Z,16.55
2022-08-18T20:17:58.684Z,16.68
2022-08-18T20:20:29.394Z,16.35
2022-08-18T20:22:57.822Z,16.55
2022-08-18T20:25:24.193Z,16.58
2022-08-18T20:27:59.818Z,16.57
2022-08-18T20:31:13.340Z,16.56
2022-08-18T20:33:46.789Z,16.58
2022-08-18T20:36:21.817Z,16.51
2022-08-18T20:38:54.493Z,16.47
2022-08-18T20:41:27.660Z,16.58
2022-08-18T20:43:57.370Z,16.63
2022-08-18T20:46:44.510Z,16.54
2022-08-18T20:49:17.331Z,16.42
2022-08-18T20:51:57.886Z,16.53
2022-08-18T20:54:28.431Z,16.57
2022-08-18T20:57:01.918Z,16.38
2022-08-18T20:59:35.696Z,16.52
2022-08-18T21:02:06.148Z,16.37
2022-08-18T21:04:33.600Z,16.40
2022-08-18T21:07:00.350Z,16.36
2022-08-18T21:09:39.424Z,16.14
2022-08-18T21:12:05.997Z,16.27
2022-08-18T21:14:32.425Z,16.48
2022-08-18T21:17:00.157Z,16.28
2022-08-18T21:19:29.200Z,16.53
2022-08-18T21:22:01.459Z,16.37
2022-08-18T21:24:37.170Z,16.30
2022-08-18T21:27:19.430Z,16.14
2022-08-18T21:29:49.185Z,16.26
2022-08-18T21:32:31.389Z,16.21
2022-08-18T21:35:03.245Z,16.35
2022-08-18T21:37:33.705Z,16.09
2022-08-18T21:40:05.413Z,16.30
2022-08-18T21:42:43.939Z,16.27
2022-08-18T21:45:22.443Z,16.26
2022-08-18T21:47:53.616Z,16.34
2022-08-18T21:50:23.373Z,16.36
2022-08-18T21:52:57.447Z,16.46
2022-08-18T21:55:30.265Z,16.56
2022-08-18T21:58:18.130Z,16.55
2022-08-18T22:00:46.023Z,16.54
2022-08-18T22:03:25.734Z,16.58
2022-08-18T22:06:20.319Z,16.59
2022-08-18T22:08:54.849Z,16.05
2022-08-18T22:12:00.953Z,16.60
2022-08-18T22:14:36.240Z,16.59
2022-08-18T22:17:43.042Z,16.39
2022-08-18T22:20:31.311Z,16.57
2022-08-18T22:23:27.938Z,16.63
2022-08-18T22:26:12.378Z,16.67
2022-08-18T22:29:10.431Z,16.35
2022-08-18T22:31:45.571Z,16.62
2022-08-18T22:34:28.264Z,16.70
2022-08-18T22:37:08.486Z,16.78
2022-08-18T22:39:39.910Z,16.78
2022-08-18T22:42:07.842Z,16.71
2022-08-18T22:44:34.401Z,16.79
2022-08-18T22:47:01.048Z,16.65
2022-08-18T22:49:27.539Z,16.51
2022-08-18T22:51:55.012Z,16.58
2022-08-18T22:54:23.979Z,16.41
2022-08-18T22:56:56.585Z,16.57
2022-08-18T22:59:25.562Z,16.56
2022-08-18T23:01:54.510Z,16.65
2022-08-18T23:04:22.772Z,16.64
2022-08-18T23:06:53.500Z,16.43
2022-08-18T23:09:26.783Z,16.55
2022-08-18T23:11:55.028Z,16.62
2022-08-18T23:14:22.276Z,16.30
2022-08-18T23:16:49.635Z,16.21
2022-08-18T23:19:18.219Z,16.39
2022-08-18T23:21:45.488Z,16.42
2022-08-18T23:24:14.356Z,16.47
2022-08-18T23:26:41.916Z,16.51
2022-08-18T23:29:11.572Z,16.65
2022-08-18T23:31:39.580Z,16.76
2022-08-18T23:34:07.490Z,16.74
2022-08-18T23:36:34.491Z,16.82
2022-08-18T23:39:00.935Z,16.76
2022-08-18T23:41:27.446Z,16.71
2022-08-18T23:43:54.025Z,16.45
2022-08-18T23:46:28.441Z,16.09
2022-08-18T23:48:58.191Z,16.39
2022-08-18T23:51:30.514Z,16.42
2022-08-18T23:54:09.263Z,16.55
2022-08-18T23:56:37.787Z,16.61
2022-08-18T23:59:06.886Z,16.61
