createdAt,value
2017-12-06T00:00:35.368Z,0.00
2017-12-06T00:01:35.343Z,0.00
2017-12-06T00:02:35.319Z,0.00
2017-12-06T00:03:35.295Z,0.00
2017-12-06T00:04:35.271Z,0.00
2017-12-06T00:05:35.246Z,0.00
2017-12-06T00:06:35.222Z,0.00
2017-12-06T00:07:35.199Z,0.00
2017-12-06T00:11:45.279Z,0.00
2017-12-06T00:12:45.229Z,0.00
2017-12-06T00:13:45.205Z,0.00
2017-12-06T00:14:45.190Z,0.00
2017-12-06T00:15:45.158Z,0.00
2017-12-06T00:16:45.131Z,0.00
2017-12-06T00:17:45.109Z,0.00
2017-12-06T00:18:45.100Z,0.00
2017-12-06T00:19:45.061Z,0.00
2017-12-06T00:20:45.090Z,0.00
2017-12-06T00:21:45.011Z,0.00
2017-12-06T00:22:44.987Z,0.00
2017-12-06T00:23:44.962Z,0.00
2017-12-06T00:24:44.939Z,0.00
2017-12-06T00:25:44.914Z,0.00
2017-12-06T00:26:44.893Z,0.00
2017-12-06T00:27:44.868Z,0.00
2017-12-06T00:28:44.842Z,0.00
2017-12-06T00:29:44.818Z,0.00
2017-12-06T00:30:44.794Z,0.00
2017-12-06T00:31:44.770Z,0.00
2017-12-06T00:32:44.746Z,0.00
2017-12-06T00:33:44.721Z,0.00
2017-12-06T00:34:44.697Z,0.00
2017-12-06T00:35:44.674Z,0.00
2017-12-06T00:36:44.648Z,0.00
2017-12-06T00:37:44.625Z,0.00
2017-12-06T00:38:44.600Z,0.00
2017-12-06T00:39:44.575Z,0.00
2017-12-06T00:40:44.552Z,0.00
2017-12-06T00:41:44.529Z,0.00
2017-12-06T00:42:44.504Z,0.00
2017-12-06T00:43:44.481Z,0.00
2017-12-06T00:44:44.454Z,0.00
2017-12-06T00:45:44.431Z,0.00
2017-12-06T00:46:44.407Z,0.00
2017-12-06T00:47:44.385Z,0.00
2017-12-06T00:48:44.358Z,0.00
2017-12-06T00:49:44.334Z,0.00
2017-12-06T00:50:44.311Z,0.00
2017-12-06T00:51:44.285Z,0.00
2017-12-06T00:52:44.263Z,0.00
2017-12-06T00:53:44.236Z,0.00
2017-12-06T00:54:44.213Z,0.00
2017-12-06T00:55:44.189Z,0.00
2017-12-06T00:56:44.163Z,0.00
2017-12-06T00:57:44.141Z,0.00
2017-12-06T00:58:44.115Z,0.00
2017-12-06T00:59:44.091Z,0.00
2017-12-06T01:00:44.069Z,0.00
2017-12-06T01:01:44.044Z,0.00
2017-12-06T01:02:44.020Z,0.00
2017-12-06T01:03:43.997Z,0.00
2017-12-06T01:04:43.970Z,0.00
2017-12-06T01:05:43.946Z,0.00
2017-12-06T01:06:43.922Z,0.00
2017-12-06T01:07:43.896Z,0.00
2017-12-06T01:08:43.873Z,0.00
2017-12-06T01:09:43.849Z,0.00
2017-12-06T01:10:43.825Z,0.00
2017-12-06T01:11:43.801Z,0.00
2017-12-06T01:12:43.775Z,0.00
2017-12-06T01:13:43.753Z,0.00
2017-12-06T01:14:43.747Z,0.00
2017-12-06T01:15:43.703Z,0.00
2017-12-06T01:16:43.681Z,0.00
2017-12-06T01:17:43.655Z,0.00
2017-12-06T01:18:43.631Z,0.00
2017-12-06T01:19:43.609Z,0.00
2017-12-06T01:20:43.581Z,0.00
2017-12-06T01:21:43.558Z,0.00
2017-12-06T01:22:43.533Z,0.00
2017-12-06T01:23:43.511Z,0.00
2017-12-06T01:24:43.485Z,0.00
2017-12-06T01:25:43.460Z,0.00
2017-12-06T01:26:43.439Z,0.00
2017-12-06T01:27:43.417Z,0.00
2017-12-06T01:28:43.388Z,0.00
2017-12-06T01:29:43.364Z,0.00
2017-12-06T01:30:43.339Z,0.00
2017-12-06T01:31:43.315Z,0.00
2017-12-06T01:32:43.291Z,0.00
2017-12-06T01:33:43.266Z,0.00
2017-12-06T01:34:43.243Z,0.00
2017-12-06T01:35:43.221Z,0.00
2017-12-06T01:36:43.196Z,0.00
2017-12-06T01:37:43.169Z,0.00
2017-12-06T01:38:43.146Z,0.00
2017-12-06T01:39:43.124Z,0.00
2017-12-06T01:40:43.096Z,0.00
2017-12-06T01:41:43.073Z,0.00
2017-12-06T01:42:43.048Z,0.00
2017-12-06T01:43:43.025Z,0.00
2017-12-06T01:44:43.001Z,0.00
2017-12-06T01:45:42.976Z,0.00
2017-12-06T01:46:42.954Z,0.00
2017-12-06T01:47:42.929Z,0.00
2017-12-06T01:48:42.904Z,0.00
2017-12-06T01:49:42.878Z,0.00
2017-12-06T01:50:42.855Z,0.00
2017-12-06T01:51:42.831Z,0.00
2017-12-06T01:52:42.812Z,0.00
2017-12-06T01:53:42.785Z,0.00
2017-12-06T01:54:42.759Z,0.00
2017-12-06T01:55:42.736Z,0.00
2017-12-06T01:56:42.711Z,0.00
2017-12-06T01:57:42.687Z,0.00
2017-12-06T01:58:42.663Z,0.00
2017-12-06T01:59:42.638Z,0.00
2017-12-06T02:00:42.613Z,0.00
2017-12-06T02:01:42.592Z,0.00
2017-12-06T02:02:42.566Z,0.00
2017-12-06T02:03:42.543Z,0.00
2017-12-06T02:04:42.518Z,0.00
2017-12-06T02:05:42.491Z,0.00
2017-12-06T02:06:42.469Z,0.00
2017-12-06T02:07:42.444Z,0.00
2017-12-06T02:08:42.420Z,0.00
2017-12-06T02:09:42.395Z,0.00
2017-12-06T02:10:42.373Z,0.00
2017-12-06T02:11:42.348Z,0.00
2017-12-06T02:12:42.323Z,0.00
2017-12-06T02:13:42.300Z,0.00
2017-12-06T02:14:42.277Z,0.00
2017-12-06T02:15:42.253Z,0.00
2017-12-06T02:16:42.230Z,0.00
2017-12-06T02:17:42.202Z,0.00
2017-12-06T02:18:42.179Z,0.00
2017-12-06T02:19:42.155Z,0.00
2017-12-06T02:20:42.129Z,0.00
2017-12-06T02:21:42.103Z,0.00
2017-12-06T02:22:42.082Z,0.00
2017-12-06T02:23:42.056Z,0.00
2017-12-06T02:24:42.036Z,0.00
2017-12-06T02:25:42.006Z,0.00
2017-12-06T02:26:41.986Z,0.00
2017-12-06T02:27:41.960Z,0.00
2017-12-06T02:28:41.935Z,0.00
2017-12-06T02:29:41.911Z,0.00
2017-12-06T02:30:41.888Z,0.00
2017-12-06T02:31:41.869Z,0.00
2017-12-06T02:32:41.839Z,0.00
2017-12-06T02:33:41.813Z,0.00
2017-12-06T02:34:41.790Z,0.00
2017-12-06T02:35:41.767Z,0.00
2017-12-06T02:36:41.740Z,0.00
2017-12-06T02:37:41.718Z,0.00
2017-12-06T02:38:41.692Z,0.00
2017-12-06T02:39:41.668Z,0.00
2017-12-06T02:40:41.644Z,0.00
2017-12-06T02:41:41.620Z,0.00
2017-12-06T02:42:41.595Z,0.00
2017-12-06T02:43:41.573Z,0.00
2017-12-06T02:44:41.548Z,0.00
2017-12-06T02:45:41.522Z,0.00
2017-12-06T02:46:41.498Z,0.00
2017-12-06T02:47:41.473Z,0.00
2017-12-06T02:48:41.450Z,0.00
2017-12-06T02:49:41.425Z,0.00
2017-12-06T02:50:41.400Z,0.00
2017-12-06T02:51:41.376Z,0.00
2017-12-06T02:52:41.353Z,0.00
2017-12-06T02:53:41.329Z,0.00
2017-12-06T02:54:41.311Z,0.00
2017-12-06T02:55:41.279Z,0.00
2017-12-06T02:56:41.255Z,0.00
2017-12-06T02:57:41.232Z,0.00
2017-12-06T02:58:41.206Z,0.00
2017-12-06T02:59:41.185Z,0.00
2017-12-06T03:00:41.159Z,0.00
2017-12-06T03:01:41.137Z,0.00
2017-12-06T03:02:41.110Z,0.00
2017-12-06T03:03:41.087Z,0.00
2017-12-06T03:04:41.061Z,0.00
2017-12-06T03:05:41.037Z,0.00
2017-12-06T03:06:41.012Z,0.00
2017-12-06T03:07:40.987Z,0.00
2017-12-06T03:08:40.962Z,0.00
2017-12-06T03:09:40.938Z,0.00
2017-12-06T03:10:40.923Z,0.00
2017-12-06T03:11:40.891Z,0.00
2017-12-06T03:12:40.866Z,0.00
2017-12-06T03:13:40.842Z,0.00
2017-12-06T03:14:40.818Z,0.00
2017-12-06T03:15:40.793Z,0.00
2017-12-06T03:16:40.769Z,0.00
2017-12-06T03:17:40.744Z,0.00
2017-12-06T03:18:40.721Z,0.00
2017-12-06T03:19:40.695Z,0.00
2017-12-06T03:20:40.672Z,0.00
2017-12-06T03:21:40.649Z,0.00
2017-12-06T03:22:40.624Z,0.00
2017-12-06T03:23:40.599Z,0.00
2017-12-06T03:24:40.574Z,0.00
2017-12-06T03:25:40.549Z,0.00
2017-12-06T03:26:40.527Z,0.00
2017-12-06T03:27:40.502Z,0.00
2017-12-06T03:28:40.482Z,0.00
2017-12-06T03:29:40.453Z,0.00
2017-12-06T03:30:40.431Z,0.00
2017-12-06T03:31:40.406Z,0.00
2017-12-06T03:32:40.380Z,0.00
2017-12-06T03:33:40.359Z,0.00
2017-12-06T03:34:40.333Z,0.00
2017-12-06T03:35:40.311Z,0.00
2017-12-06T03:36:40.282Z,0.00
2017-12-06T03:37:40.259Z,0.00
2017-12-06T03:38:40.234Z,0.00
2017-12-06T03:39:40.211Z,0.00
2017-12-06T03:40:40.188Z,0.00
2017-12-06T03:41:40.162Z,0.00
2017-12-06T03:42:40.136Z,0.00
2017-12-06T03:43:40.116Z,0.00
2017-12-06T03:44:40.089Z,0.00
2017-12-06T03:45:40.065Z,0.00
2017-12-06T03:46:40.041Z,0.00
2017-12-06T03:47:40.016Z,0.00
2017-12-06T03:48:39.992Z,0.00
2017-12-06T03:49:39.969Z,0.00
2017-12-06T03:50:39.945Z,0.00
2017-12-06T03:51:39.920Z,0.00
2017-12-06T03:52:39.894Z,0.00
2017-12-06T03:53:39.870Z,0.00
2017-12-06T03:54:39.849Z,0.00
2017-12-06T03:55:39.821Z,0.00
2017-12-06T03:56:39.802Z,0.00
2017-12-06T03:57:39.775Z,0.00
2017-12-06T03:58:39.749Z,0.00
2017-12-06T03:59:39.725Z,0.00
2017-12-06T04:00:39.701Z,0.00
2017-12-06T04:01:39.675Z,0.00
2017-12-06T04:02:39.652Z,0.00
2017-12-06T04:03:39.628Z,0.00
2017-12-06T04:04:39.602Z,0.00
2017-12-06T04:05:39.581Z,0.00
2017-12-06T04:06:39.554Z,0.00
2017-12-06T04:07:39.531Z,0.00
2017-12-06T04:08:39.506Z,0.00
2017-12-06T04:09:39.481Z,0.00
2017-12-06T04:10:39.458Z,0.00
2017-12-06T04:11:39.434Z,0.00
2017-12-06T04:12:39.407Z,0.00
2017-12-06T04:13:39.384Z,0.00
2017-12-06T04:14:39.360Z,0.00
2017-12-06T04:15:39.335Z,0.00
2017-12-06T04:16:39.310Z,0.00
2017-12-06T04:17:39.338Z,0.00
2017-12-06T04:18:39.263Z,0.00
2017-12-06T04:19:39.239Z,0.00
2017-12-06T04:20:39.213Z,0.00
2017-12-06T04:21:39.193Z,0.00
2017-12-06T04:22:39.165Z,0.00
2017-12-06T04:23:39.140Z,0.00
2017-12-06T04:24:39.115Z,0.00
2017-12-06T04:25:39.092Z,0.00
2017-12-06T04:26:39.068Z,0.00
2017-12-06T04:27:39.045Z,0.00
2017-12-06T04:28:39.019Z,0.00
2017-12-06T04:29:38.994Z,0.00
2017-12-06T04:30:38.971Z,0.00
2017-12-06T04:31:38.946Z,0.00
2017-12-06T04:32:38.924Z,0.00
2017-12-06T04:33:38.898Z,0.00
2017-12-06T04:34:38.873Z,0.00
2017-12-06T04:35:38.849Z,0.00
2017-12-06T04:36:38.824Z,0.00
2017-12-06T04:37:38.801Z,0.00
2017-12-06T04:38:38.776Z,0.00
2017-12-06T04:39:38.752Z,0.00
2017-12-06T04:40:38.728Z,0.00
2017-12-06T04:41:38.705Z,0.00
2017-12-06T04:42:38.681Z,0.00
2017-12-06T04:43:38.655Z,0.00
2017-12-06T04:44:38.630Z,0.00
2017-12-06T04:45:38.606Z,0.00
2017-12-06T04:46:38.583Z,0.00
2017-12-06T04:47:38.556Z,0.00
2017-12-06T04:48:38.533Z,0.00
2017-12-06T04:49:38.508Z,0.00
2017-12-06T04:50:38.484Z,0.00
2017-12-06T04:51:38.460Z,0.00
2017-12-06T04:52:38.434Z,0.00
2017-12-06T04:53:38.411Z,0.00
2017-12-06T04:54:38.396Z,0.00
2017-12-06T04:55:38.364Z,0.00
2017-12-06T04:56:38.338Z,0.00
2017-12-06T04:57:38.317Z,0.00
2017-12-06T04:58:38.292Z,0.00
2017-12-06T04:59:38.265Z,0.00
2017-12-06T05:00:38.241Z,0.00
2017-12-06T05:01:38.217Z,0.00
2017-12-06T05:02:38.193Z,0.00
2017-12-06T05:03:38.170Z,0.00
2017-12-06T05:04:38.144Z,0.00
2017-12-06T05:05:38.120Z,0.00
2017-12-06T05:06:38.095Z,0.00
2017-12-06T05:07:38.072Z,0.00
2017-12-06T05:08:38.046Z,0.00
2017-12-06T05:09:38.023Z,0.00
2017-12-06T05:10:37.998Z,0.00
2017-12-06T05:11:37.973Z,0.00
2017-12-06T05:12:37.952Z,0.00
2017-12-06T05:13:37.925Z,0.00
2017-12-06T05:14:37.902Z,0.00
2017-12-06T05:15:37.876Z,0.00
2017-12-06T05:16:37.851Z,0.00
2017-12-06T05:17:37.828Z,0.00
2017-12-06T05:18:37.804Z,0.00
2017-12-06T05:19:37.779Z,0.00
2017-12-06T05:20:37.754Z,0.00
2017-12-06T05:21:37.733Z,0.00
2017-12-06T05:22:37.711Z,0.00
2017-12-06T05:23:37.682Z,0.00
2017-12-06T05:24:37.666Z,0.00
2017-12-06T05:25:37.633Z,0.00
2017-12-06T05:26:37.610Z,0.00
2017-12-06T05:27:37.586Z,0.00
2017-12-06T05:28:37.559Z,0.00
2017-12-06T05:29:37.536Z,0.00
2017-12-06T05:30:37.514Z,0.00
2017-12-06T05:31:37.488Z,0.00
2017-12-06T05:32:37.465Z,0.00
2017-12-06T05:33:37.441Z,0.00
2017-12-06T05:34:37.416Z,0.00
2017-12-06T05:35:37.392Z,0.00
2017-12-06T05:36:37.367Z,0.00
2017-12-06T05:37:37.345Z,0.00
2017-12-06T05:38:37.319Z,0.00
2017-12-06T05:39:37.295Z,0.00
2017-12-06T05:40:37.270Z,0.00
2017-12-06T05:41:37.246Z,0.00
2017-12-06T05:42:37.222Z,0.00
2017-12-06T05:43:37.198Z,0.00
2017-12-06T05:44:37.173Z,0.00
2017-12-06T05:45:37.150Z,0.00
2017-12-06T05:46:37.126Z,0.00
2017-12-06T05:47:37.101Z,0.00
2017-12-06T05:48:37.076Z,0.00
2017-12-06T05:49:37.053Z,0.00
2017-12-06T05:50:37.028Z,0.00
2017-12-06T05:51:37.003Z,0.00
2017-12-06T05:52:36.980Z,0.00
2017-12-06T05:53:36.955Z,0.00
2017-12-06T05:54:36.931Z,0.00
2017-12-06T05:55:36.908Z,0.00
2017-12-06T05:56:36.925Z,0.00
2017-12-06T05:57:36.858Z,0.00
2017-12-06T05:58:36.834Z,0.00
2017-12-06T05:59:36.811Z,0.00
2017-12-06T06:00:36.788Z,0.00
2017-12-06T06:01:36.764Z,0.00
2017-12-06T06:02:36.738Z,0.00
2017-12-06T06:03:36.714Z,0.00
2017-12-06T06:04:36.688Z,0.00
2017-12-06T06:05:36.664Z,0.00
2017-12-06T06:06:36.641Z,0.00
2017-12-06T06:07:36.617Z,0.00
2017-12-06T06:08:36.591Z,0.00
2017-12-06T06:09:36.568Z,0.00
2017-12-06T06:10:36.544Z,0.00
2017-12-06T06:11:36.519Z,0.00
2017-12-06T06:12:36.494Z,0.00
2017-12-06T06:13:36.471Z,0.00
2017-12-06T06:14:36.448Z,0.00
2017-12-06T06:15:36.422Z,0.00
2017-12-06T06:16:36.398Z,0.00
2017-12-06T06:17:36.377Z,0.00
2017-12-06T06:18:36.350Z,0.00
2017-12-06T06:19:36.326Z,0.00
2017-12-06T06:20:36.302Z,0.00
2017-12-06T06:21:36.276Z,0.00
2017-12-06T06:22:36.254Z,0.00
2017-12-06T06:23:36.231Z,0.00
2017-12-06T06:24:36.205Z,0.00
2017-12-06T06:25:36.181Z,0.00
2017-12-06T06:26:36.156Z,0.00
2017-12-06T06:27:36.134Z,0.00
2017-12-06T06:28:36.110Z,0.00
2017-12-06T06:29:36.085Z,0.00
2017-12-06T06:30:36.059Z,0.00
2017-12-06T06:31:36.036Z,0.00
2017-12-06T06:32:36.011Z,0.00
2017-12-06T06:33:35.987Z,0.00
2017-12-06T06:34:35.963Z,0.00
2017-12-06T06:35:35.940Z,0.00
2017-12-06T06:36:35.913Z,0.00
2017-12-06T06:37:35.890Z,0.00
2017-12-06T06:38:35.867Z,0.00
2017-12-06T06:39:35.844Z,0.00
2017-12-06T06:40:35.819Z,0.00
2017-12-06T06:41:35.793Z,0.00
2017-12-06T06:42:35.770Z,0.00
2017-12-06T06:43:35.747Z,0.00
2017-12-06T06:44:35.731Z,0.00
2017-12-06T06:45:35.700Z,0.00
2017-12-06T06:46:35.673Z,0.00
2017-12-06T06:47:35.650Z,0.00
2017-12-06T06:48:35.625Z,0.00
2017-12-06T06:49:35.599Z,0.00
2017-12-06T06:50:35.577Z,0.00
2017-12-06T06:51:35.555Z,0.00
2017-12-06T06:52:35.527Z,4.00
2017-12-06T06:53:35.507Z,0.00
2017-12-06T06:54:35.480Z,4.00
2017-12-06T06:55:35.455Z,0.00
2017-12-06T06:56:35.431Z,4.00
2017-12-06T06:57:35.408Z,4.00
2017-12-06T06:58:35.379Z,4.00
2017-12-06T06:59:35.359Z,4.00
2017-12-06T07:00:35.335Z,4.00
2017-12-06T07:01:35.310Z,4.00
2017-12-06T07:02:35.287Z,8.00
2017-12-06T07:03:35.264Z,8.00
2017-12-06T07:04:35.239Z,8.00
2017-12-06T07:05:35.213Z,12.00
2017-12-06T07:06:35.189Z,12.00
2017-12-06T07:07:35.166Z,12.00
2017-12-06T07:08:35.141Z,12.00
2017-12-06T07:09:35.117Z,16.00
2017-12-06T07:10:35.094Z,20.00
2017-12-06T07:11:35.069Z,20.00
2017-12-06T07:12:35.045Z,20.00
2017-12-06T07:13:35.023Z,24.00
2017-12-06T07:14:34.998Z,28.00
2017-12-06T07:15:34.973Z,28.00
2017-12-06T07:16:34.955Z,32.00
2017-12-06T07:17:34.923Z,36.00
2017-12-06T07:18:34.900Z,36.00
2017-12-06T07:19:34.877Z,40.00
2017-12-06T07:20:34.852Z,48.00
2017-12-06T07:21:34.828Z,52.00
2017-12-06T07:22:34.803Z,52.00
2017-12-06T07:23:34.782Z,52.00
2017-12-06T07:24:34.757Z,52.00
2017-12-06T07:25:34.734Z,56.00
2017-12-06T07:26:34.707Z,64.00
2017-12-06T07:27:34.683Z,68.00
2017-12-06T07:28:34.660Z,80.00
2017-12-06T07:29:34.635Z,88.00
2017-12-06T07:30:34.615Z,96.00
2017-12-06T07:31:34.587Z,96.00
2017-12-06T07:32:34.562Z,88.00
2017-12-06T07:33:34.538Z,96.00
2017-12-06T07:34:34.514Z,108.00
2017-12-06T07:35:34.490Z,112.00
2017-12-06T07:36:34.466Z,116.00
2017-12-06T07:37:34.444Z,120.00
2017-12-06T07:38:34.420Z,124.00
2017-12-06T07:39:34.395Z,132.00
2017-12-06T07:40:34.367Z,144.00
2017-12-06T07:41:34.346Z,144.00
2017-12-06T07:42:34.322Z,160.00
2017-12-06T07:43:34.306Z,164.00
2017-12-06T07:44:34.273Z,172.00
2017-12-06T07:45:34.250Z,184.00
2017-12-06T07:46:34.226Z,192.00
2017-12-06T07:47:34.204Z,208.00
2017-12-06T07:48:34.177Z,208.00
2017-12-06T07:49:34.162Z,216.00
2017-12-06T07:50:34.129Z,220.00
2017-12-06T07:51:34.106Z,220.00
2017-12-06T07:52:34.081Z,236.00
2017-12-06T07:53:34.057Z,248.00
2017-12-06T07:54:34.034Z,248.00
2017-12-06T07:55:34.009Z,260.00
2017-12-06T07:56:33.985Z,264.00
2017-12-06T07:57:33.960Z,264.00
2017-12-06T07:58:33.937Z,284.00
2017-12-06T07:59:33.913Z,260.00
2017-12-06T08:00:33.889Z,264.00
2017-12-06T08:01:33.866Z,272.00
2017-12-06T08:02:33.842Z,272.00
2017-12-06T08:03:33.818Z,276.00
2017-12-06T08:04:33.794Z,300.00
2017-12-06T08:05:33.769Z,300.00
2017-12-06T08:06:33.745Z,300.00
2017-12-06T08:07:33.722Z,296.00
2017-12-06T08:08:33.696Z,308.00
2017-12-06T08:09:33.674Z,312.00
2017-12-06T08:10:33.652Z,328.00
2017-12-06T08:11:33.626Z,344.00
2017-12-06T08:12:33.601Z,356.00
2017-12-06T08:13:33.578Z,344.00
2017-12-06T08:14:33.554Z,336.00
2017-12-06T08:15:33.531Z,356.00
2017-12-06T08:16:33.505Z,408.00
2017-12-06T08:17:33.486Z,404.00
2017-12-06T08:18:33.458Z,400.00
2017-12-06T08:19:33.435Z,432.00
2017-12-06T08:20:33.411Z,440.00
2017-12-06T08:21:33.387Z,476.00
2017-12-06T08:22:33.366Z,456.00
2017-12-06T08:23:33.339Z,464.00
2017-12-06T08:24:33.315Z,496.00
2017-12-06T08:25:33.295Z,512.00
2017-12-06T08:26:33.266Z,512.00
2017-12-06T08:27:33.245Z,508.00
2017-12-06T08:28:33.220Z,512.00
2017-12-06T08:29:33.196Z,512.00
2017-12-06T08:30:33.172Z,508.00
2017-12-06T08:31:33.148Z,552.00
2017-12-06T08:32:33.123Z,576.00
2017-12-06T08:33:33.099Z,572.00
2017-12-06T08:34:33.076Z,576.00
2017-12-06T08:35:33.053Z,612.00
2017-12-06T08:36:33.028Z,596.00
2017-12-06T08:37:33.004Z,524.00
2017-12-06T08:38:32.981Z,516.00
2017-12-06T08:39:32.958Z,560.00
2017-12-06T08:40:32.935Z,540.00
2017-12-06T08:41:32.908Z,600.00
2017-12-06T08:42:32.885Z,588.00
2017-12-06T08:43:32.863Z,580.00
2017-12-06T08:44:32.837Z,584.00
2017-12-06T08:45:32.811Z,624.00
2017-12-06T08:46:32.792Z,608.00
2017-12-06T08:47:32.768Z,664.00
2017-12-06T08:48:32.741Z,628.00
2017-12-06T08:49:32.717Z,556.00
2017-12-06T08:50:32.695Z,608.00
2017-12-06T08:51:32.670Z,632.00
2017-12-06T08:52:32.648Z,696.00
2017-12-06T08:53:32.622Z,680.00
2017-12-06T08:54:32.600Z,636.00
2017-12-06T08:55:32.575Z,604.00
2017-12-06T08:56:32.552Z,628.00
2017-12-06T08:57:32.528Z,660.00
2017-12-06T08:58:32.503Z,632.00
2017-12-06T08:59:32.480Z,676.00
2017-12-06T09:00:32.456Z,692.00
2017-12-06T09:01:32.433Z,632.00
2017-12-06T09:02:32.409Z,604.00
2017-12-06T09:03:32.386Z,632.00
2017-12-06T09:04:32.361Z,676.00
2017-12-06T09:05:32.338Z,676.00
2017-12-06T09:06:32.315Z,644.00
2017-12-06T09:07:32.297Z,740.00
2017-12-06T09:08:32.270Z,808.00
2017-12-06T09:09:32.243Z,836.00
2017-12-06T09:10:32.221Z,864.00
2017-12-06T09:11:32.198Z,852.00
2017-12-06T09:12:32.175Z,872.00
2017-12-06T09:13:32.147Z,924.00
2017-12-06T09:14:32.124Z,960.00
2017-12-06T09:15:32.102Z,892.00
2017-12-06T09:16:32.076Z,948.00
2017-12-06T09:17:32.054Z,988.00
2017-12-06T09:18:32.029Z,912.00
2017-12-06T09:19:32.006Z,956.00
2017-12-06T09:20:31.995Z,1020.00
2017-12-06T09:21:31.964Z,1052.00
2017-12-06T09:22:31.934Z,1020.00
2017-12-06T09:23:31.916Z,1020.00
2017-12-06T09:24:31.886Z,1032.00
2017-12-06T09:25:31.863Z,1084.00
2017-12-06T09:26:31.839Z,1092.00
2017-12-06T09:27:31.816Z,1132.00
2017-12-06T09:28:31.793Z,1076.00
2017-12-06T09:29:31.768Z,1080.00
2017-12-06T09:30:31.745Z,1092.00
2017-12-06T09:31:31.721Z,1120.00
2017-12-06T09:32:31.699Z,1112.00
2017-12-06T09:33:31.674Z,1108.00
2017-12-06T09:34:31.652Z,1180.00
2017-12-06T09:35:31.627Z,1124.00
2017-12-06T09:36:31.603Z,1192.00
2017-12-06T09:37:31.580Z,1144.00
2017-12-06T09:38:31.557Z,1168.00
2017-12-06T09:39:31.532Z,1120.00
2017-12-06T09:40:31.507Z,1088.00
2017-12-06T09:41:31.485Z,1108.00
2017-12-06T09:42:31.463Z,1172.00
2017-12-06T09:43:31.438Z,1252.00
2017-12-06T09:44:31.413Z,1232.00
2017-12-06T09:45:31.390Z,1248.00
2017-12-06T09:46:31.367Z,1312.00
2017-12-06T09:47:31.344Z,1348.00
2017-12-06T09:48:31.318Z,1276.00
2017-12-06T09:49:31.298Z,1272.00
2017-12-06T09:50:31.273Z,1320.00
2017-12-06T09:51:31.253Z,1356.00
2017-12-06T09:52:31.225Z,1228.00
2017-12-06T09:53:31.201Z,1208.00
2017-12-06T09:54:31.177Z,1140.00
2017-12-06T09:55:31.155Z,1284.00
2017-12-06T09:56:31.131Z,1296.00
2017-12-06T09:57:31.109Z,1192.00
2017-12-06T09:58:31.084Z,1284.00
2017-12-06T09:59:31.061Z,1256.00
2017-12-06T10:00:31.037Z,1268.00
2017-12-06T10:01:31.013Z,1244.00
2017-12-06T10:02:30.992Z,1272.00
2017-12-06T10:03:30.967Z,1256.00
2017-12-06T10:04:30.942Z,1232.00
2017-12-06T10:05:30.921Z,1244.00
2017-12-06T10:06:30.897Z,1336.00
2017-12-06T10:07:30.873Z,1304.00
2017-12-06T10:08:30.850Z,1332.00
2017-12-06T10:09:30.827Z,1272.00
2017-12-06T10:10:30.802Z,1332.00
2017-12-06T10:11:30.777Z,1292.00
2017-12-06T10:12:30.755Z,1172.00
2017-12-06T10:13:30.732Z,1288.00
2017-12-06T10:14:30.708Z,1224.00
2017-12-06T10:15:30.686Z,1220.00
2017-12-06T10:16:30.660Z,1228.00
2017-12-06T10:17:30.637Z,1300.00
2017-12-06T10:18:30.620Z,1300.00
2017-12-06T10:19:30.591Z,1288.00
2017-12-06T10:20:30.567Z,1320.00
2017-12-06T10:21:30.543Z,1348.00
2017-12-06T10:22:30.520Z,1268.00
2017-12-06T10:23:30.497Z,1340.00
2017-12-06T10:24:30.476Z,1236.00
2017-12-06T10:25:30.450Z,1176.00
2017-12-06T10:26:30.427Z,1100.00
2017-12-06T10:27:30.403Z,1120.00
2017-12-06T10:28:30.378Z,1140.00
2017-12-06T10:29:30.356Z,1204.00
2017-12-06T10:30:30.332Z,1280.00
2017-12-06T10:31:30.315Z,1352.00
2017-12-06T10:32:30.285Z,1416.00
2017-12-06T10:33:30.261Z,1384.00
2017-12-06T10:34:30.237Z,1364.00
2017-12-06T10:35:30.214Z,1584.00
2017-12-06T10:36:30.191Z,1840.00
2017-12-06T10:37:30.167Z,1960.00
2017-12-06T10:38:30.144Z,2056.00
2017-12-06T10:39:30.120Z,2088.00
2017-12-06T10:40:30.098Z,2108.00
2017-12-06T10:41:30.072Z,2096.00
2017-12-06T10:42:30.050Z,2152.00
2017-12-06T10:43:30.028Z,1988.00
2017-12-06T10:44:30.004Z,1936.00
2017-12-06T10:45:29.979Z,1828.00
2017-12-06T10:46:29.957Z,1860.00
2017-12-06T10:47:29.934Z,1848.00
2017-12-06T10:48:29.909Z,1820.00
2017-12-06T10:49:29.887Z,1752.00
2017-12-06T10:50:29.863Z,1700.00
2017-12-06T10:51:29.840Z,1668.00
2017-12-06T10:52:29.816Z,1680.00
2017-12-06T10:53:29.799Z,1656.00
2017-12-06T10:54:29.770Z,1692.00
2017-12-06T10:55:29.746Z,1616.00
2017-12-06T10:56:29.722Z,1584.00
2017-12-06T10:57:29.698Z,1676.00
2017-12-06T10:58:29.676Z,1708.00
2017-12-06T10:59:29.649Z,1744.00
2017-12-06T11:00:29.626Z,1776.00
2017-12-06T11:01:29.605Z,1812.00
2017-12-06T11:02:29.583Z,1772.00
2017-12-06T11:03:29.559Z,1784.00
2017-12-06T11:04:29.535Z,1744.00
2017-12-06T11:05:29.513Z,1736.00
2017-12-06T11:06:29.485Z,1748.00
2017-12-06T11:07:29.463Z,1764.00
2017-12-06T11:08:29.441Z,1720.00
2017-12-06T11:09:29.420Z,1780.00
2017-12-06T11:10:29.398Z,1764.00
2017-12-06T11:11:29.373Z,1812.00
2017-12-06T11:12:29.349Z,1780.00
2017-12-06T11:13:29.326Z,1820.00
2017-12-06T11:14:29.303Z,1828.00
2017-12-06T11:15:29.279Z,1804.00
2017-12-06T11:16:29.258Z,1812.00
2017-12-06T11:17:29.234Z,1740.00
2017-12-06T11:18:29.211Z,1828.00
2017-12-06T11:19:29.186Z,1796.00
2017-12-06T11:20:29.163Z,1796.00
2017-12-06T11:21:29.139Z,1808.00
2017-12-06T11:22:29.116Z,1852.00
2017-12-06T11:23:29.095Z,1836.00
2017-12-06T11:24:29.072Z,1796.00
2017-12-06T11:25:29.045Z,1824.00
2017-12-06T11:26:29.024Z,1940.00
2017-12-06T11:27:29.001Z,1872.00
2017-12-06T11:28:28.973Z,1788.00
2017-12-06T11:29:28.954Z,1832.00
2017-12-06T11:30:28.934Z,1768.00
2017-12-06T11:31:28.908Z,1680.00
2017-12-06T11:32:28.883Z,1588.00
2017-12-06T11:33:28.860Z,1640.00
2017-12-06T11:34:28.836Z,1608.00
2017-12-06T11:35:28.811Z,1676.00
2017-12-06T11:36:28.790Z,1680.00
2017-12-06T11:37:28.768Z,1592.00
2017-12-06T11:38:28.745Z,1656.00
2017-12-06T11:39:28.722Z,1688.00
2017-12-06T11:40:28.697Z,1528.00
2017-12-06T11:41:28.673Z,1596.00
2017-12-06T11:42:28.653Z,1736.00
2017-12-06T11:43:28.628Z,1728.00
2017-12-06T11:44:28.607Z,1552.00
2017-12-06T11:45:28.581Z,1564.00
2017-12-06T11:46:28.559Z,1784.00
2017-12-06T11:47:28.535Z,1800.00
2017-12-06T11:48:28.513Z,1752.00
2017-12-06T11:49:28.488Z,1756.00
2017-12-06T11:50:28.466Z,2024.00
2017-12-06T11:51:28.442Z,2048.00
2017-12-06T11:52:28.418Z,2000.00
2017-12-06T11:53:28.395Z,1992.00
2017-12-06T11:54:28.373Z,2076.00
2017-12-06T11:55:28.349Z,2168.00
2017-12-06T11:56:28.325Z,2184.00
2017-12-06T11:57:28.301Z,2072.00
2017-12-06T11:58:28.280Z,1944.00
2017-12-06T11:59:28.256Z,2040.00
2017-12-06T12:00:28.233Z,2128.00
2017-12-06T12:01:28.209Z,2132.00
2017-12-06T12:02:28.185Z,2156.00
2017-12-06T12:03:28.163Z,2180.00
2017-12-06T12:04:28.139Z,2180.00
2017-12-06T12:05:28.117Z,2108.00
2017-12-06T12:06:28.094Z,2020.00
2017-12-06T12:07:28.070Z,2056.00
2017-12-06T12:08:28.047Z,2048.00
2017-12-06T12:09:28.024Z,2036.00
2017-12-06T12:10:27.999Z,1968.00
2017-12-06T12:11:27.978Z,1932.00
2017-12-06T12:12:27.954Z,2092.00
2017-12-06T12:13:27.929Z,2268.00
2017-12-06T12:14:27.907Z,2344.00
2017-12-06T12:15:27.886Z,2536.00
2017-12-06T12:16:27.860Z,2564.00
2017-12-06T12:17:27.840Z,2572.00
2017-12-06T12:18:27.815Z,2628.00
2017-12-06T12:19:27.792Z,2632.00
2017-12-06T12:20:27.767Z,2536.00
2017-12-06T12:21:27.744Z,2608.00
2017-12-06T12:22:27.723Z,2980.00
2017-12-06T12:23:27.699Z,3140.00
2017-12-06T12:24:27.675Z,3008.00
2017-12-06T12:25:27.652Z,2888.00
2017-12-06T12:26:27.630Z,2864.00
2017-12-06T12:27:27.611Z,2972.00
2017-12-06T12:28:27.583Z,2960.00
2017-12-06T12:29:27.560Z,2920.00
2017-12-06T12:30:27.537Z,2936.00
2017-12-06T12:31:27.513Z,2920.00
2017-12-06T12:32:27.490Z,2940.00
2017-12-06T12:33:27.466Z,2924.00
2017-12-06T12:34:27.445Z,2972.00
2017-12-06T12:35:27.422Z,2984.00
2017-12-06T12:36:27.398Z,3052.00
2017-12-06T12:37:27.376Z,3012.00
2017-12-06T12:38:27.352Z,3000.00
2017-12-06T12:39:27.330Z,2964.00
2017-12-06T12:40:27.305Z,2908.00
2017-12-06T12:41:27.283Z,2908.00
2017-12-06T12:42:27.260Z,2952.00
2017-12-06T12:43:27.237Z,2992.00
2017-12-06T12:44:27.214Z,2920.00
2017-12-06T12:45:27.194Z,2868.00
2017-12-06T12:46:27.169Z,2868.00
2017-12-06T12:47:27.147Z,2808.00
2017-12-06T12:48:27.122Z,2724.00
2017-12-06T12:49:27.101Z,2628.00
2017-12-06T12:50:27.077Z,2672.00
2017-12-06T12:51:27.054Z,2632.00
2017-12-06T12:52:27.031Z,2492.00