createdAt,value
2019-02-20T04:31:37.003Z,11.90
2019-02-20T05:15:09.247Z,11.03
2019-02-20T07:24:26.757Z,18.00
2019-02-20T07:39:31.524Z,15.43
2019-02-20T07:46:36.261Z,19.47
2019-02-20T08:18:32.804Z,16.90
2019-02-20T08:21:09.231Z,18.73
2019-02-20T08:23:41.915Z,13.60
2019-02-20T08:26:16.138Z,14.63
2019-02-20T08:28:48.603Z,16.20
2019-02-20T08:31:37.362Z,16.40
2019-02-20T08:34:17.414Z,17.80
2019-02-20T08:37:02.158Z,18.13
2019-02-20T08:39:39.693Z,15.63
2019-02-20T08:42:10.661Z,17.30
2019-02-20T08:44:42.869Z,17.80
2019-02-20T08:47:25.700Z,15.77
2019-02-20T08:49:54.441Z,12.53
2019-02-20T08:52:26.090Z,20.13
2019-02-20T08:54:59.303Z,14.10
2019-02-20T08:57:31.256Z,16.07
2019-02-20T09:00:06.016Z,18.37
2019-02-20T09:02:38.191Z,15.80
2019-02-20T09:05:11.684Z,15.30
2019-02-20T09:07:42.999Z,23.13
2019-02-20T09:10:13.823Z,15.03
2019-02-20T09:12:44.617Z,13.97
2019-02-20T09:15:19.892Z,12.67
2019-02-20T09:17:52.819Z,12.80
2019-02-20T09:20:25.163Z,13.40
2019-02-20T09:22:58.184Z,14.37
2019-02-20T09:25:41.513Z,13.73
2019-02-20T09:28:08.607Z,15.30
2019-02-20T09:30:39.556Z,12.80
2019-02-20T09:33:16.450Z,12.87
2019-02-20T09:35:54.546Z,12.47
2019-02-20T09:38:28.607Z,16.27
2019-02-20T09:41:04.933Z,14.37
2019-02-20T09:43:50.476Z,12.30
2019-02-20T09:46:53.417Z,14.20
2019-02-20T09:49:47.499Z,14.17
2019-02-20T09:52:23.550Z,11.27
2019-02-20T09:55:05.247Z,15.03
2019-02-20T09:57:31.372Z,11.73
2019-02-20T10:00:03.388Z,16.20
2019-02-20T10:02:37.329Z,12.67
2019-02-20T10:05:08.628Z,11.47
2019-02-20T10:07:44.973Z,12.00
2019-02-20T10:10:15.983Z,10.67
2019-02-20T10:12:47.271Z,10.67
2019-02-20T10:15:21.323Z,11.57
2019-02-20T10:18:07.721Z,14.97
2019-02-20T10:20:39.402Z,12.83
2019-02-20T10:23:21.477Z,13.27
2019-02-20T10:26:00.885Z,13.73
2019-02-20T10:28:49.976Z,14.60
2019-02-20T10:31:23.524Z,13.77
2019-02-20T10:33:58.809Z,12.17
2019-02-20T10:36:29.330Z,10.60
2019-02-20T10:39:06.910Z,11.67
2019-02-20T10:41:38.920Z,12.43
2019-02-20T10:44:10.886Z,12.53
2019-02-20T10:46:41.451Z,12.53
2019-02-20T10:49:11.358Z,12.63
2019-02-20T10:52:06.840Z,14.60
2019-02-20T10:54:39.173Z,14.07
2019-02-20T11:00:49.931Z,13.23
2019-02-20T11:04:12.645Z,13.83
2019-02-20T11:06:49.760Z,11.77
2019-02-20T11:09:31.873Z,12.03
2019-02-20T11:12:02.313Z,13.40
2019-02-20T11:14:37.734Z,11.33
2019-02-20T11:17:17.263Z,12.07
2019-02-20T11:19:50.287Z,12.23
2019-02-20T11:22:26.562Z,10.63
2019-02-20T11:25:13.698Z,12.43
2019-02-20T11:27:49.696Z,11.57
2019-02-20T11:30:25.793Z,12.97
2019-02-20T11:33:05.053Z,10.93
2019-02-20T11:35:51.517Z,10.40
2019-02-20T11:38:42.896Z,11.17
2019-02-20T11:41:25.215Z,13.77
2019-02-20T11:44:00.642Z,12.67
2019-02-20T11:46:40.955Z,12.77
2019-02-20T11:49:18.694Z,9.53
2019-02-20T11:51:49.959Z,10.03
2019-02-20T11:54:22.929Z,9.53
2019-02-20T11:57:00.438Z,9.07
2019-02-20T11:59:30.711Z,14.57
2019-02-20T12:02:05.869Z,7.77
2019-02-20T12:04:39.310Z,8.13
2019-02-20T12:07:18.265Z,10.53
2019-02-20T12:09:52.066Z,12.30
2019-02-20T12:12:29.893Z,10.17
2019-02-20T12:15:01.812Z,9.47
2019-02-20T12:17:35.885Z,12.97
2019-02-20T12:20:42.112Z,12.60
2019-02-20T12:24:33.548Z,9.27
2019-02-20T12:27:10.662Z,11.50
2019-02-20T12:30:24.764Z,8.77
2019-02-20T12:35:43.261Z,13.13
2019-02-20T12:41:35.942Z,12.27
2019-02-20T12:44:07.110Z,10.77
2019-02-20T12:46:57.864Z,13.17
2019-02-20T12:49:47.988Z,14.30
2019-02-20T12:52:44.378Z,15.97
2019-02-20T12:55:16.082Z,20.10
2019-02-20T12:57:52.326Z,11.60
2019-02-20T13:00:24.408Z,11.33
2019-02-20T13:03:01.430Z,16.33
2019-02-20T13:08:25.859Z,13.50
2019-02-20T13:10:56.676Z,15.23
2019-02-20T13:13:30.439Z,13.40
2019-02-20T13:16:09.442Z,14.40
2019-02-20T13:18:37.848Z,16.50
2019-02-20T13:21:08.173Z,11.13
2019-02-20T13:23:38.561Z,14.17
2019-02-20T13:26:11.935Z,14.97
2019-02-20T13:28:49.683Z,15.17
2019-02-20T13:31:25.524Z,13.50
2019-02-20T13:33:57.462Z,13.43
2019-02-20T13:36:30.171Z,12.43
2019-02-20T13:39:01.775Z,15.10
2019-02-20T13:41:54.531Z,13.73
2019-02-20T13:44:24.215Z,15.00
2019-02-20T13:46:54.297Z,11.43
2019-02-20T13:49:24.273Z,14.73
2019-02-20T13:51:56.032Z,10.83
2019-02-20T13:54:26.785Z,15.33
2019-02-20T13:57:01.788Z,15.50
2019-02-20T13:59:31.223Z,17.53
2019-02-20T14:02:02.200Z,13.13
2019-02-20T14:04:33.758Z,14.23
2019-02-20T14:07:04.602Z,12.70
2019-02-20T14:09:35.325Z,16.33
2019-02-20T14:12:07.255Z,15.27
2019-02-20T14:14:38.881Z,13.57
2019-02-20T14:17:09.524Z,23.63
2019-02-20T14:19:40.138Z,70.30
2019-02-20T14:22:09.846Z,63.10
2019-02-20T14:24:42.169Z,26.17
2019-02-20T14:27:11.456Z,34.60
2019-02-20T14:29:41.868Z,20.07
2019-02-20T14:32:13.333Z,17.50
2019-02-20T14:34:43.119Z,16.10
2019-02-20T14:37:13.464Z,16.57
2019-02-20T14:39:43.911Z,17.53
2019-02-20T14:42:14.134Z,21.67
2019-02-20T14:44:43.792Z,16.23
2019-02-20T14:47:14.523Z,14.37
2019-02-20T14:49:47.950Z,17.87
2019-02-20T14:52:18.682Z,17.17
2019-02-20T14:54:52.063Z,18.00
2019-02-20T14:57:23.083Z,12.97
2019-02-20T14:59:52.929Z,12.67
2019-02-20T15:02:26.065Z,16.40
2019-02-20T15:04:59.957Z,16.40
2019-02-20T15:07:30.970Z,16.77
2019-02-20T15:10:01.482Z,12.93
2019-02-20T15:12:31.838Z,15.83
2019-02-20T15:15:10.280Z,14.00
2019-02-20T15:17:35.107Z,16.63
2019-02-20T15:20:05.707Z,14.83
2019-02-20T15:22:36.499Z,15.67
2019-02-20T15:25:07.331Z,14.77
2019-02-20T15:27:37.439Z,16.23
2019-02-20T15:30:09.342Z,17.83
2019-02-20T15:32:39.197Z,13.97
2019-02-20T15:35:09.979Z,13.47
2019-02-20T15:37:40.522Z,13.10
2019-02-20T15:40:10.577Z,17.37
2019-02-20T15:42:40.881Z,19.70
2019-02-20T15:45:10.735Z,14.13
2019-02-20T15:47:40.373Z,13.40
2019-02-20T15:50:11.504Z,12.97
2019-02-20T15:52:42.172Z,14.47
2019-02-20T15:55:14.298Z,13.10
2019-02-20T15:57:44.998Z,12.23
2019-02-20T16:00:16.995Z,12.80
2019-02-20T16:02:47.159Z,13.10
2019-02-20T16:05:17.219Z,15.37
2019-02-20T16:07:49.569Z,15.40
2019-02-20T16:10:21.777Z,16.67
2019-02-20T16:12:54.109Z,15.67
2019-02-20T16:15:25.609Z,13.83
2019-02-20T16:17:56.842Z,17.13
2019-02-20T16:20:27.503Z,15.30
2019-02-20T16:22:57.860Z,16.33
2019-02-20T16:25:30.285Z,17.57
2019-02-20T16:28:00.579Z,14.10
2019-02-20T16:30:32.263Z,14.43
2019-02-20T16:33:02.683Z,15.37
2019-02-20T16:35:33.351Z,14.87
2019-02-20T16:38:04.570Z,19.33
2019-02-20T16:40:35.120Z,16.87
2019-02-20T16:43:05.349Z,25.60
2019-02-20T16:45:38.053Z,17.27
2019-02-20T16:48:08.394Z,17.43
2019-02-20T16:50:38.911Z,18.80
2019-02-20T16:53:09.354Z,14.23
2019-02-20T16:55:44.507Z,13.23
2019-02-20T16:58:16.330Z,13.53
2019-02-20T17:00:48.395Z,15.13
2019-02-20T17:03:18.902Z,15.60
2019-02-20T17:05:52.481Z,15.00
2019-02-20T17:11:30.984Z,13.83
2019-02-20T17:14:03.457Z,18.77
2019-02-20T17:16:38.787Z,13.33
2019-02-20T17:19:09.018Z,12.47
2019-02-20T17:21:42.081Z,15.23
2019-02-20T17:24:14.726Z,14.33
2019-02-20T17:26:45.332Z,13.97
2019-02-20T17:29:15.347Z,16.40
2019-02-20T17:31:47.098Z,13.97
2019-02-20T17:34:19.961Z,15.27
2019-02-20T17:36:50.548Z,16.90
2019-02-20T17:39:23.209Z,12.63
2019-02-20T17:41:53.752Z,18.47
2019-02-20T17:44:24.125Z,15.37
2019-02-20T17:46:59.786Z,14.83
2019-02-20T17:49:30.702Z,16.07
2019-02-20T17:52:04.747Z,13.67
2019-02-20T17:54:35.078Z,13.30
2019-02-20T17:57:06.915Z,17.33
2019-02-20T17:59:36.548Z,14.70
2019-02-20T18:02:06.449Z,15.60
2019-02-20T18:04:37.143Z,12.10
2019-02-20T18:07:11.515Z,14.63
2019-02-20T18:09:41.073Z,12.67
2019-02-20T18:12:13.782Z,15.30
2019-02-20T18:14:44.210Z,12.77
2019-02-20T18:17:14.903Z,13.77
2019-02-20T18:19:46.730Z,13.53
2019-02-20T18:22:17.220Z,15.77
2019-02-20T18:24:49.621Z,14.87
2019-02-20T18:27:24.012Z,13.67
2019-02-20T18:29:54.420Z,15.60
2019-02-20T18:32:24.827Z,15.57
2019-02-20T18:34:54.258Z,15.00
2019-02-20T18:37:24.012Z,15.10
2019-02-20T18:39:55.690Z,16.60
2019-02-20T18:42:26.953Z,16.10
2019-02-20T18:44:56.424Z,16.03
2019-02-20T18:47:28.479Z,14.77
2019-02-20T18:49:58.087Z,14.33
2019-02-20T18:52:28.070Z,15.63
2019-02-20T18:55:05.502Z,13.80
2019-02-20T18:57:30.015Z,17.13
2019-02-20T19:00:00.991Z,17.57
2019-02-20T19:02:36.142Z,17.07
2019-02-20T19:05:06.966Z,16.27
2019-02-20T19:07:36.815Z,13.57
2019-02-20T19:10:11.289Z,16.23
2019-02-20T19:12:52.986Z,16.00
2019-02-20T19:15:44.814Z,26.53
2019-02-20T19:18:32.296Z,15.90
2019-02-20T19:21:10.194Z,13.73
2019-02-20T19:24:40.381Z,15.87
2019-02-20T19:27:42.408Z,13.87
2019-02-20T19:30:29.757Z,16.90
2019-02-20T19:33:22.874Z,14.57
2019-02-20T19:36:09.423Z,15.33
2019-02-20T19:38:53.071Z,14.40
2019-02-20T19:42:10.261Z,13.67
2019-02-20T19:45:08.915Z,15.53
2019-02-20T19:48:08.391Z,20.30
2019-02-20T19:51:01.764Z,15.00
2019-02-20T19:54:00.341Z,17.63
2019-02-20T19:56:51.329Z,15.40
2019-02-20T19:59:45.966Z,19.80
2019-02-20T20:02:28.185Z,17.33
2019-02-20T20:05:25.191Z,16.20
2019-02-20T20:08:41.475Z,19.67
2019-02-20T20:11:48.331Z,17.83
2019-02-20T20:14:33.937Z,16.13
2019-02-20T20:17:31.500Z,20.17
2019-02-20T20:20:37.031Z,20.30
2019-02-20T20:23:34.427Z,17.33
2019-02-20T20:27:00.425Z,26.93
2019-02-20T20:30:12.704Z,21.67
2019-02-20T20:33:38.674Z,19.63
2019-02-20T20:36:52.259Z,20.07
2019-02-20T20:39:40.915Z,16.37
2019-02-20T20:42:54.827Z,16.50
2019-02-20T20:45:49.637Z,18.57
2019-02-20T20:48:43.972Z,18.27
2019-02-20T20:51:19.933Z,17.17
2019-02-20T20:54:14.790Z,17.17
2019-02-20T20:57:30.743Z,15.97
2019-02-20T21:00:25.906Z,17.40
2019-02-20T21:02:59.069Z,18.57
2019-02-20T21:06:15.886Z,14.33
2019-02-20T21:09:19.538Z,19.23
2019-02-20T21:12:15.792Z,17.93
2019-02-20T21:15:13.527Z,17.47
2019-02-20T21:18:20.626Z,22.20
2019-02-20T21:21:27.991Z,21.10
2019-02-20T21:24:51.516Z,15.90
2019-02-20T21:27:47.816Z,14.93
2019-02-20T21:30:41.790Z,16.43
2019-02-20T21:34:04.753Z,16.00
2019-02-20T21:36:59.513Z,19.10
2019-02-20T21:40:04.566Z,16.00
2019-02-20T21:42:56.384Z,16.23
2019-02-20T21:45:51.977Z,20.33
2019-02-20T21:48:56.736Z,17.17
2019-02-20T21:52:08.481Z,17.80
2019-02-20T21:55:12.111Z,15.63
2019-02-20T21:57:59.147Z,17.40
2019-02-20T22:00:58.157Z,16.47
2019-02-20T22:04:08.482Z,18.30
2019-02-20T22:07:16.495Z,17.20
2019-02-20T22:10:26.004Z,15.60
2019-02-20T22:13:13.240Z,19.20
2019-02-20T22:16:35.140Z,19.23
2019-02-20T22:19:52.717Z,15.93
2019-02-20T22:23:08.496Z,15.97
2019-02-20T22:25:51.664Z,14.77
2019-02-20T22:28:29.906Z,18.43
2019-02-20T22:31:45.827Z,14.47
2019-02-20T22:34:53.775Z,14.83
2019-02-20T22:38:01.793Z,15.67
2019-02-20T22:40:53.954Z,14.50
2019-02-20T22:44:09.552Z,16.83
2019-02-20T22:46:48.231Z,14.47
2019-02-20T22:49:39.996Z,17.10
2019-02-20T22:52:30.091Z,14.20
2019-02-20T22:55:23.380Z,17.27
2019-02-20T22:58:21.226Z,19.27
2019-02-20T23:01:15.775Z,19.27
2019-02-20T23:04:01.288Z,18.13
2019-02-20T23:06:55.800Z,15.40
2019-02-20T23:09:54.486Z,16.40
2019-02-20T23:12:56.655Z,17.30
2019-02-20T23:15:26.880Z,16.47
2019-02-20T23:17:57.446Z,14.07
2019-02-20T23:20:27.648Z,19.37
2019-02-20T23:22:58.031Z,14.77
2019-02-20T23:25:28.897Z,13.03
2019-02-20T23:27:59.545Z,18.10
2019-02-20T23:30:29.828Z,18.20
2019-02-20T23:33:00.756Z,17.30
2019-02-20T23:35:33.472Z,15.93
2019-02-20T23:38:03.683Z,13.63
2019-02-20T23:40:34.195Z,15.63
2019-02-20T23:43:04.376Z,19.23
2019-02-20T23:45:34.817Z,18.80
2019-02-20T23:48:04.957Z,18.87
2019-02-20T23:50:35.093Z,15.27
2019-02-20T23:53:07.823Z,15.43
2019-02-20T23:55:41.315Z,16.97
2019-02-20T23:58:11.507Z,14.57
