createdAt,value
2017-12-16T04:58:42.980Z,1.80
2017-12-16T05:01:13.404Z,2.20
2017-12-16T05:03:54.512Z,2.20
2017-12-16T05:12:33.659Z,2.20
2017-12-16T05:15:01.236Z,2.30
2017-12-16T05:17:29.508Z,2.40
2017-12-16T05:20:12.908Z,2.20
2017-12-16T05:22:41.444Z,2.30
2017-12-16T05:25:09.008Z,2.20
2017-12-16T05:27:36.838Z,2.20
2017-12-16T05:30:05.355Z,2.10
2017-12-16T05:32:34.633Z,2.20
2017-12-16T05:35:06.468Z,2.00
2017-12-16T05:37:40.878Z,2.00
2017-12-16T05:40:12.760Z,1.90
2017-12-16T05:45:15.886Z,2.00
2017-12-16T05:47:43.589Z,1.90
2017-12-16T05:50:11.365Z,1.90
2017-12-16T05:52:44.102Z,1.90
2017-12-16T05:55:14.737Z,1.80
2017-12-16T05:57:46.694Z,1.80
2017-12-16T06:00:21.091Z,1.70
2017-12-16T06:09:07.240Z,1.40
2017-12-16T06:11:36.874Z,1.40
2017-12-16T06:14:04.771Z,1.40
2017-12-16T06:16:44.626Z,1.40
2017-12-16T06:22:07.786Z,1.40
2017-12-16T06:24:35.696Z,1.40
2017-12-16T06:27:03.536Z,1.40
2017-12-16T06:29:31.007Z,1.30
2017-12-16T06:31:58.472Z,1.40
2017-12-16T06:34:25.962Z,1.40
2017-12-16T06:36:53.704Z,1.20
2017-12-16T06:39:21.813Z,1.20
2017-12-16T06:41:52.589Z,1.30
2017-12-16T06:44:20.266Z,1.30
2017-12-16T06:46:48.222Z,1.20
2017-12-16T06:49:16.182Z,1.10
2017-12-16T06:51:43.868Z,1.20
2017-12-16T06:54:11.307Z,1.20
2017-12-16T06:56:38.815Z,1.10
2017-12-16T06:59:06.888Z,1.00
2017-12-16T07:01:34.391Z,1.20
2017-12-16T07:04:01.846Z,1.20
2017-12-16T07:06:29.335Z,1.10
2017-12-16T07:08:56.803Z,1.20
2017-12-16T07:11:25.386Z,1.20
2017-12-16T07:13:54.399Z,1.20
2017-12-16T07:16:22.144Z,1.40
2017-12-16T07:18:49.902Z,1.40
2017-12-16T07:21:19.432Z,1.50
2017-12-16T07:23:48.476Z,1.60
2017-12-16T07:26:23.433Z,1.60
2017-12-16T07:29:07.174Z,1.70
2017-12-16T07:31:39.200Z,1.70
2017-12-16T07:34:06.804Z,1.80
2017-12-16T07:36:34.307Z,1.80
2017-12-16T07:39:01.886Z,1.70
2017-12-16T07:41:29.996Z,1.80
2017-12-16T07:43:57.535Z,1.70
2017-12-16T07:46:29.251Z,1.60
2017-12-16T07:49:06.737Z,1.60
2017-12-16T07:51:35.888Z,1.60
2017-12-16T07:54:28.198Z,1.60
2017-12-16T07:56:55.766Z,1.50
2017-12-16T08:00:29.013Z,1.40
2017-12-16T08:02:56.499Z,1.30
2017-12-16T08:05:24.175Z,1.20
2017-12-16T08:07:52.779Z,1.40
2017-12-16T08:10:22.795Z,1.30
2017-12-16T08:12:51.875Z,1.20
2017-12-16T08:15:22.523Z,1.10
2017-12-16T08:17:50.241Z,1.20
2017-12-16T08:20:19.594Z,1.20
2017-12-16T08:22:49.258Z,1.10
2017-12-16T08:25:21.148Z,1.10
2017-12-16T08:28:10.003Z,1.10
2017-12-16T08:30:38.382Z,1.20
2017-12-16T08:33:07.679Z,1.20
2017-12-16T08:35:35.809Z,1.20
2017-12-16T08:38:03.300Z,1.10
2017-12-16T08:40:31.480Z,1.10
2017-12-16T08:42:59.231Z,1.10
2017-12-16T08:45:31.511Z,1.00
2017-12-16T08:47:59.111Z,1.10
2017-12-16T08:50:27.611Z,1.10
2017-12-16T08:52:55.219Z,1.20
2017-12-16T10:44:31.491Z,3.40
2017-12-16T10:47:01.451Z,3.50
2017-12-16T10:49:29.360Z,3.40
2017-12-16T10:51:58.098Z,3.30
2017-12-16T10:54:25.667Z,3.20
2017-12-16T10:56:54.362Z,3.40
2017-12-16T10:59:21.872Z,3.30
2017-12-16T11:01:49.434Z,3.30
2017-12-16T11:04:17.788Z,3.40
2017-12-16T11:06:45.310Z,7.20
2017-12-16T11:09:12.924Z,3.70
2017-12-16T11:11:40.442Z,3.90
2017-12-16T11:14:09.871Z,4.00
2017-12-16T11:16:37.515Z,3.90
2017-12-16T11:19:07.989Z,3.90
2017-12-16T11:21:37.070Z,4.00
2017-12-16T11:24:05.401Z,3.90
2017-12-16T11:26:40.527Z,4.00
2017-12-16T11:29:10.713Z,3.90
2017-12-16T11:31:39.528Z,3.80
2017-12-16T11:34:15.913Z,3.90
2017-12-16T11:36:43.444Z,4.00
2017-12-16T11:39:11.141Z,4.00
2017-12-16T11:41:40.877Z,4.00
2017-12-16T11:44:13.268Z,4.00
2017-12-16T11:46:41.037Z,4.00
2017-12-16T11:49:08.518Z,4.00
2017-12-16T11:51:36.107Z,4.20
2017-12-16T11:54:03.650Z,4.00
2017-12-16T11:56:32.308Z,4.10
2017-12-16T11:59:04.062Z,4.20
2017-12-16T12:01:33.580Z,4.20
2017-12-16T12:04:03.053Z,4.20
2017-12-16T12:06:32.232Z,4.30
2017-12-16T12:09:01.371Z,4.50
2017-12-16T12:11:28.959Z,4.50
2017-12-16T12:13:57.262Z,4.50
2017-12-16T12:16:24.831Z,4.50
2017-12-16T12:18:52.388Z,4.50
2017-12-16T12:21:20.105Z,4.50
2017-12-16T12:23:47.827Z,4.60
2017-12-16T12:26:15.807Z,4.60
2017-12-16T12:28:43.370Z,4.70
2017-12-16T12:31:11.156Z,4.70
2017-12-16T12:33:40.098Z,4.90
2017-12-16T12:36:08.879Z,4.80
2017-12-16T12:38:37.512Z,4.90
2017-12-16T12:41:07.817Z,4.70
2017-12-16T12:43:36.834Z,4.70
2017-12-16T12:46:07.920Z,4.70
2017-12-16T12:48:35.539Z,4.70
2017-12-16T12:51:06.845Z,4.70
2017-12-16T12:53:37.566Z,4.70
2017-12-16T12:56:05.395Z,4.70
2017-12-16T13:01:13.260Z,4.60
2017-12-16T13:03:42.073Z,4.70
2017-12-16T13:06:20.211Z,4.70
2017-12-16T13:08:49.091Z,4.50
2017-12-16T13:11:16.757Z,4.60
2017-12-16T13:13:47.139Z,4.50
2017-12-16T13:16:18.414Z,4.50
2017-12-16T13:18:46.966Z,4.50
2017-12-16T13:21:14.907Z,4.40
2017-12-16T13:23:42.595Z,4.40
2017-12-16T13:26:11.639Z,4.50
2017-12-16T13:28:39.664Z,4.40
2017-12-16T13:31:09.739Z,4.40
2017-12-16T13:33:41.381Z,4.60
2017-12-16T13:36:09.300Z,4.70
2017-12-16T13:38:41.410Z,4.70
2017-12-16T13:41:12.646Z,4.50
2017-12-16T13:43:41.757Z,4.70
2017-12-16T13:46:13.271Z,4.70
2017-12-16T13:48:41.946Z,4.70
2017-12-16T13:51:09.555Z,4.70
2017-12-16T13:53:38.633Z,4.70
2017-12-16T13:56:07.598Z,4.70
2017-12-16T13:58:38.234Z,4.60
2017-12-16T14:01:16.506Z,4.50
2017-12-16T14:03:44.264Z,4.50
2017-12-16T14:06:11.958Z,4.50
2017-12-16T14:08:47.164Z,4.50
2017-12-16T14:11:14.807Z,4.50
2017-12-16T14:13:42.694Z,4.50
2017-12-16T14:16:11.015Z,4.40
2017-12-16T14:18:41.194Z,4.40
2017-12-16T14:21:10.730Z,4.40
2017-12-16T14:23:39.419Z,4.30
2017-12-16T14:26:09.024Z,4.50
2017-12-16T14:28:38.793Z,4.40
2017-12-16T14:31:06.633Z,4.40
2017-12-16T14:33:43.594Z,4.40
2017-12-16T14:36:12.301Z,4.30
2017-12-16T14:38:43.367Z,4.30
2017-12-16T14:41:26.891Z,4.30
2017-12-16T14:44:10.013Z,4.40
2017-12-16T14:46:47.767Z,4.30
2017-12-16T14:49:17.643Z,4.30
2017-12-16T14:51:47.587Z,4.30
2017-12-16T14:54:15.150Z,4.30
2017-12-16T14:56:46.779Z,4.20
2017-12-16T14:59:15.559Z,4.30
2017-12-16T15:01:44.578Z,4.20
2017-12-16T15:04:12.933Z,4.20
2017-12-16T15:06:44.396Z,4.00
2017-12-16T15:09:15.353Z,4.00
2017-12-16T15:11:45.342Z,3.90
2017-12-16T15:14:17.179Z,3.80
2017-12-16T15:16:44.712Z,3.90
2017-12-16T15:19:14.108Z,3.90
2017-12-16T15:21:41.976Z,3.90
2017-12-16T15:24:10.606Z,3.90
2017-12-16T15:26:39.684Z,3.90
2017-12-16T15:29:08.671Z,4.00
2017-12-16T15:31:38.113Z,4.00
2017-12-16T15:34:05.975Z,4.00
2017-12-16T15:36:33.613Z,4.00
2017-12-16T15:39:01.419Z,3.80
2017-12-16T15:41:29.295Z,3.90
2017-12-16T15:43:56.755Z,3.80
2017-12-16T15:46:24.706Z,3.80
2017-12-16T15:48:54.584Z,3.80
2017-12-16T15:51:22.626Z,3.80
2017-12-16T15:53:53.545Z,3.80
2017-12-16T15:56:23.614Z,3.60
2017-12-16T15:58:53.313Z,3.60
2017-12-16T16:01:26.535Z,3.60
2017-12-16T16:03:59.001Z,3.40
2017-12-16T16:06:26.571Z,3.30
2017-12-16T16:08:56.020Z,3.20
2017-12-16T16:11:27.153Z,3.20
2017-12-16T16:13:54.857Z,3.30
2017-12-16T16:16:23.812Z,3.40
2017-12-16T16:18:56.992Z,3.40
2017-12-16T16:21:25.722Z,3.40
2017-12-16T16:23:55.260Z,3.40
2017-12-16T16:26:24.314Z,3.40
2017-12-16T16:28:56.535Z,3.50
2017-12-16T16:31:25.595Z,3.40
2017-12-16T16:33:53.824Z,3.40
2017-12-16T16:36:21.706Z,3.20
2017-12-16T16:38:49.822Z,3.20
2017-12-16T16:41:21.230Z,3.20
2017-12-16T16:43:52.449Z,3.20
2017-12-16T16:46:22.054Z,3.20
2017-12-16T16:48:49.626Z,3.20
2017-12-16T16:51:20.858Z,3.10
2017-12-16T16:53:48.441Z,3.10
2017-12-16T16:56:17.900Z,3.10
2017-12-16T16:58:45.666Z,3.10
2017-12-16T17:01:16.797Z,3.00
2017-12-16T17:03:44.511Z,3.20
2017-12-16T17:06:16.006Z,3.20
2017-12-16T17:08:45.686Z,3.20
2017-12-16T17:11:18.510Z,3.10
2017-12-16T17:13:46.234Z,3.10
2017-12-16T17:16:13.683Z,3.10
2017-12-16T17:18:44.112Z,3.10
2017-12-16T17:21:11.595Z,2.80
2017-12-16T17:23:40.871Z,2.90
2017-12-16T17:26:08.907Z,2.90
2017-12-16T17:28:36.384Z,2.80
2017-12-16T17:31:04.988Z,2.70
2017-12-16T17:33:33.830Z,2.70
2017-12-16T17:36:01.357Z,2.70
2017-12-16T17:38:28.818Z,2.60
2017-12-16T17:40:56.358Z,2.60
2017-12-16T17:43:24.004Z,2.40
2017-12-16T17:45:52.682Z,2.40
2017-12-16T17:48:20.915Z,2.50
2017-12-16T17:50:49.313Z,2.40
2017-12-16T17:53:18.691Z,2.20
2017-12-16T17:55:49.566Z,2.20
2017-12-16T17:58:17.102Z,2.30
2017-12-16T18:00:45.373Z,2.30
2017-12-16T18:03:13.336Z,2.30
2017-12-16T18:05:41.160Z,2.40
2017-12-16T18:08:08.752Z,2.40
2017-12-16T18:10:36.494Z,2.30
2017-12-16T18:13:05.779Z,2.40
2017-12-16T18:15:34.538Z,2.20
2017-12-16T18:18:03.150Z,2.20
2017-12-16T18:20:32.635Z,2.10
2017-12-16T18:23:00.117Z,2.10
2017-12-16T18:25:33.446Z,2.20
2017-12-16T18:28:01.095Z,2.20
2017-12-16T18:30:28.648Z,2.10
2017-12-16T18:32:56.142Z,2.20
2017-12-16T18:35:23.917Z,2.30
2017-12-16T18:37:55.560Z,2.20
2017-12-16T18:40:23.245Z,2.00
2017-12-16T18:42:52.392Z,2.20
2017-12-16T18:45:24.764Z,2.20
2017-12-16T18:47:52.610Z,2.20
2017-12-16T18:50:21.328Z,2.20
2017-12-16T18:52:58.826Z,2.30
2017-12-16T18:55:30.036Z,2.30
2017-12-16T18:57:57.768Z,2.20
2017-12-16T19:00:25.525Z,2.20
2017-12-16T19:02:53.665Z,2.20
2017-12-16T19:05:24.077Z,2.20
2017-12-16T19:07:54.835Z,2.20
2017-12-16T19:13:33.715Z,2.20
2017-12-16T19:30:36.731Z,1.90
2017-12-16T19:33:18.278Z,1.80
2017-12-16T19:35:54.878Z,1.80
2017-12-16T19:38:24.051Z,1.70
2017-12-16T19:40:54.865Z,1.60
2017-12-16T19:43:31.836Z,1.60
2017-12-16T19:46:04.182Z,1.60
2017-12-16T19:48:38.495Z,3.10
2017-12-16T19:51:05.932Z,3.50
2017-12-16T19:53:33.437Z,1.60
2017-12-16T19:56:01.581Z,1.60
2017-12-16T19:58:29.099Z,1.60
2017-12-16T20:00:56.647Z,1.60
2017-12-16T20:03:24.516Z,1.80
2017-12-16T20:05:51.938Z,1.80
2017-12-16T20:08:19.382Z,1.80
2017-12-16T20:10:46.820Z,1.80
2017-12-16T20:13:14.333Z,1.90
2017-12-16T20:15:41.724Z,1.90
2017-12-16T20:18:09.181Z,2.00
2017-12-16T20:20:36.643Z,1.90
2017-12-16T20:23:04.060Z,1.80
2017-12-16T20:25:31.549Z,1.90
2017-12-16T20:27:59.000Z,1.90
2017-12-16T20:30:26.471Z,2.00
2017-12-16T20:32:53.920Z,2.00
2017-12-16T20:35:21.370Z,2.10
2017-12-16T20:37:48.806Z,2.00
2017-12-16T20:40:16.254Z,2.10
2017-12-16T20:42:43.725Z,2.00
2017-12-16T20:45:11.174Z,2.00
2017-12-16T20:47:39.403Z,2.10
2017-12-16T20:50:06.864Z,2.00
2017-12-16T20:52:34.310Z,2.00
2017-12-16T20:55:01.943Z,1.90
2017-12-16T20:57:29.380Z,2.10
2017-12-16T20:59:57.063Z,2.00
2017-12-16T21:02:24.511Z,2.10
2017-12-16T21:04:52.016Z,2.00
2017-12-16T21:07:19.443Z,2.00
2017-12-16T21:09:46.904Z,2.00
2017-12-16T21:12:14.350Z,2.00
2017-12-16T21:14:41.813Z,2.10
2017-12-16T21:17:09.235Z,2.20
2017-12-16T21:19:36.713Z,2.10
2017-12-16T21:22:04.247Z,2.00
2017-12-16T21:24:32.414Z,2.20
2017-12-16T21:27:00.245Z,2.00
2017-12-16T21:29:27.867Z,2.00
2017-12-16T21:31:55.307Z,2.00
2017-12-16T21:34:22.755Z,2.00
2017-12-16T21:36:50.211Z,2.00
2017-12-16T21:39:17.664Z,2.00
2017-12-16T21:41:52.301Z,2.00
2017-12-16T21:54:37.364Z,2.20
2017-12-16T21:57:05.569Z,2.10
2017-12-16T21:59:33.216Z,2.20
2017-12-16T22:02:01.439Z,2.10
2017-12-16T22:04:29.230Z,2.20
2017-12-16T22:06:57.836Z,2.20
2017-12-16T22:09:26.405Z,2.10
2017-12-16T22:11:53.861Z,2.00
2017-12-16T22:14:21.296Z,2.10
2017-12-16T22:16:48.752Z,2.10
2017-12-16T22:19:16.210Z,2.20
2017-12-16T22:21:43.661Z,2.20
2017-12-16T22:24:11.092Z,2.10
2017-12-16T22:26:38.557Z,2.10
2017-12-16T22:29:07.541Z,2.10
2017-12-16T22:31:34.998Z,2.20
2017-12-16T22:34:02.443Z,2.10
2017-12-16T22:36:30.492Z,2.00
2017-12-16T22:38:58.685Z,2.20
2017-12-16T22:41:26.384Z,2.10
2017-12-16T22:43:53.745Z,2.00
2017-12-16T22:46:21.188Z,2.00
2017-12-16T22:48:48.630Z,2.00
2017-12-16T22:51:16.085Z,2.00
2017-12-16T22:53:43.557Z,2.00
2017-12-16T22:56:11.055Z,2.00
2017-12-16T22:58:38.444Z,2.00
2017-12-16T23:01:06.768Z,2.00
2017-12-16T23:03:34.314Z,2.20
2017-12-16T23:06:01.761Z,2.10
2017-12-16T23:08:29.323Z,2.10
2017-12-16T23:10:56.975Z,2.00
2017-12-16T23:13:24.407Z,2.10
2017-12-16T23:15:51.941Z,2.10
2017-12-16T23:18:20.144Z,2.10
2017-12-16T23:20:47.592Z,2.10
2017-12-16T23:23:15.043Z,2.20
2017-12-16T23:25:42.484Z,2.20
2017-12-16T23:28:09.923Z,2.10
2017-12-16T23:30:37.429Z,2.00
2017-12-16T23:33:05.084Z,2.00
2017-12-16T23:35:32.740Z,2.00
2017-12-16T23:38:00.204Z,2.00
2017-12-16T23:40:27.778Z,2.10
2017-12-16T23:42:55.249Z,2.00
2017-12-16T23:45:22.706Z,2.10
2017-12-16T23:47:50.150Z,2.10
2017-12-16T23:50:17.591Z,2.00
2017-12-16T23:52:45.054Z,2.10
2017-12-16T23:55:12.497Z,2.00
2017-12-16T23:57:40.099Z,2.00
