createdAt,value
2019-02-12T00:01:34.083Z,45.65
2019-02-12T00:04:28.581Z,46.20
2019-02-12T00:07:23.028Z,44.65
2019-02-12T00:10:18.012Z,44.88
2019-02-12T00:13:12.558Z,43.58
2019-02-12T00:16:07.454Z,42.13
2019-02-12T00:19:02.220Z,44.20
2019-02-12T00:21:57.137Z,45.35
2019-02-12T00:24:52.162Z,47.00
2019-02-12T00:27:46.728Z,49.40
2019-02-12T00:30:41.561Z,46.90
2019-02-12T00:33:36.320Z,45.75
2019-02-12T00:36:30.932Z,54.42
2019-02-12T00:39:25.887Z,60.00
2019-02-12T00:42:20.531Z,64.37
2019-02-12T00:45:15.334Z,56.68
2019-02-12T00:48:10.216Z,56.15
2019-02-12T00:51:04.958Z,56.88
2019-02-12T00:53:59.652Z,53.40
2019-02-12T00:56:54.409Z,52.88
2019-02-12T00:59:49.105Z,52.65
2019-02-12T01:02:43.685Z,51.30
2019-02-12T01:05:38.251Z,53.58
2019-02-12T01:08:33.296Z,55.30
2019-02-12T01:11:28.311Z,54.53
2019-02-12T01:14:23.260Z,53.52
2019-02-12T01:17:18.316Z,53.35
2019-02-12T01:20:15.052Z,53.02
2019-02-12T01:23:10.653Z,53.08
2019-02-12T01:26:08.952Z,52.95
2019-02-12T01:29:04.833Z,53.95
2019-02-12T01:32:08.979Z,55.03
2019-02-12T01:35:04.756Z,56.37
2019-02-12T01:38:06.574Z,55.92
2019-02-12T01:41:04.944Z,55.25
2019-02-12T01:44:06.532Z,55.45
2019-02-12T01:47:03.015Z,56.37
2019-02-12T01:50:01.342Z,56.58
2019-02-12T01:52:59.012Z,58.02
2019-02-12T01:56:13.558Z,59.03
2019-02-12T01:59:29.067Z,60.90
2019-02-12T02:02:24.585Z,62.70
2019-02-12T02:05:19.158Z,61.05
2019-02-12T02:08:16.025Z,61.10
2019-02-12T02:11:37.674Z,59.83
2019-02-12T02:15:07.603Z,58.23
2019-02-12T02:18:27.545Z,57.30
2019-02-12T02:21:44.795Z,58.70
2019-02-12T02:24:48.467Z,58.30
2019-02-12T02:28:11.013Z,57.13
2019-02-12T02:31:29.966Z,55.52
2019-02-12T02:48:03.709Z,49.15
2019-02-12T02:51:23.630Z,49.13
2019-02-12T03:04:30.772Z,42.23
2019-02-12T03:11:08.230Z,37.90
2019-02-12T03:14:38.819Z,37.00
2019-02-12T03:43:38.910Z,34.63
2019-02-12T03:46:45.285Z,35.78
2019-02-12T03:50:02.026Z,37.95
2019-02-12T03:53:04.115Z,39.13
2019-02-12T03:56:21.271Z,37.42
2019-02-12T03:59:35.670Z,36.55
2019-02-12T04:02:35.465Z,32.45
2019-02-12T04:05:33.623Z,33.55
2019-02-12T04:09:08.896Z,30.60
2019-02-12T04:11:51.840Z,28.25
2019-02-12T04:15:14.104Z,28.55
2019-02-12T04:34:31.386Z,24.70
2019-02-12T04:37:29.830Z,26.00
2019-02-12T04:40:29.267Z,23.18
2019-02-12T04:43:24.976Z,22.37
2019-02-12T04:46:20.427Z,23.18
2019-02-12T04:49:15.891Z,22.65
2019-02-12T04:52:15.117Z,23.27
2019-02-12T04:55:07.654Z,22.05
2019-02-12T04:58:10.228Z,25.10
2019-02-12T05:01:14.834Z,23.02
2019-02-12T05:04:13.677Z,23.80
2019-02-12T05:07:08.794Z,22.98
2019-02-12T05:10:03.909Z,23.92
2019-02-12T05:12:59.788Z,25.62
2019-02-12T05:16:08.595Z,23.50
2019-02-12T05:19:13.172Z,22.25
2019-02-12T05:22:19.021Z,23.20
2019-02-12T05:25:16.011Z,32.80
2019-02-12T05:28:17.867Z,21.93
2019-02-12T05:31:44.401Z,23.35
2019-02-12T05:35:35.525Z,22.20
2019-02-12T05:38:19.579Z,21.68
2019-02-12T05:41:28.313Z,25.97
2019-02-12T05:44:25.009Z,24.02
2019-02-12T05:47:24.795Z,26.37
2019-02-12T05:50:23.917Z,24.35
2019-02-12T05:53:39.915Z,23.65
2019-02-12T05:56:35.978Z,23.25
2019-02-12T05:59:33.208Z,26.45
2019-02-12T06:02:30.067Z,24.12
2019-02-12T06:05:35.760Z,26.23
2019-02-12T06:08:31.293Z,23.07
2019-02-12T06:11:52.553Z,28.55
2019-02-12T06:15:00.556Z,23.50
2019-02-12T06:18:11.447Z,46.23
2019-02-12T06:24:16.550Z,22.80
2019-02-12T06:30:23.079Z,22.05
2019-02-12T06:34:07.690Z,22.25
2019-02-12T06:37:03.995Z,22.93
2019-02-12T06:39:59.304Z,23.05
2019-02-12T06:42:58.032Z,22.98
2019-02-12T06:46:02.614Z,24.18
2019-02-12T06:49:09.469Z,23.75
2019-02-12T06:52:07.470Z,22.77
2019-02-12T06:55:05.662Z,22.70
2019-02-12T06:58:03.913Z,23.77
2019-02-12T07:01:02.713Z,23.07
2019-02-12T07:04:07.595Z,22.73
2019-02-12T07:07:46.671Z,22.95
2019-02-12T07:10:54.643Z,24.70
2019-02-12T07:14:30.618Z,22.80
2019-02-12T07:18:11.899Z,23.25
2019-02-12T07:26:10.774Z,22.30
2019-02-12T07:30:28.491Z,21.48
2019-02-12T07:40:37.317Z,24.12
2019-02-12T07:44:28.558Z,23.27
2019-02-12T07:48:12.141Z,24.57
2019-02-12T07:51:41.898Z,24.70
2019-02-12T08:03:37.184Z,22.67
2019-02-12T08:06:58.470Z,22.87
2019-02-12T08:10:47.981Z,23.67
2019-02-12T08:14:21.441Z,25.57
2019-02-12T08:18:15.864Z,25.55
2019-02-12T08:21:44.959Z,24.85
2019-02-12T08:25:21.981Z,23.98
2019-02-12T08:29:11.090Z,23.87
2019-02-12T08:32:39.355Z,26.52
2019-02-12T08:36:46.903Z,25.40
2019-02-12T08:39:55.167Z,26.75
2019-02-12T08:43:06.051Z,25.82
2019-02-12T08:46:31.900Z,29.05
2019-02-12T08:50:36.784Z,27.45
2019-02-12T08:54:14.803Z,27.50
2019-02-12T08:57:56.678Z,27.70
