createdAt,value
2023-08-03T00:00:49.224Z,19.8
2023-08-03T00:03:15.902Z,19.8
2023-08-03T00:05:42.602Z,19.7
2023-08-03T00:08:09.270Z,19.7
2023-08-03T00:10:35.975Z,19.7
2023-08-03T00:13:02.691Z,19.7
2023-08-03T00:15:29.321Z,19.7
2023-08-03T00:17:54.632Z,19.7
2023-08-03T00:20:21.265Z,19.7
2023-08-03T00:22:46.493Z,19.7
2023-08-03T00:25:13.178Z,19.7
2023-08-03T00:27:39.863Z,19.7
2023-08-03T00:30:06.540Z,19.7
2023-08-03T00:32:33.233Z,19.7
2023-08-03T00:34:59.950Z,19.7
2023-08-03T00:42:19.984Z,19.7
2023-08-03T00:44:46.703Z,19.7
2023-08-03T00:47:11.993Z,19.7
2023-08-03T00:49:37.154Z,19.7
2023-08-03T00:52:03.827Z,19.7
2023-08-03T00:54:30.510Z,19.7
2023-08-03T00:56:57.199Z,19.6
2023-08-03T00:59:23.883Z,19.6
2023-08-03T01:01:50.623Z,19.6
2023-08-03T01:04:17.250Z,19.6
2023-08-03T01:06:43.935Z,19.6
2023-08-03T01:09:10.721Z,19.6
2023-08-03T01:11:35.876Z,19.6
2023-08-03T01:14:01.094Z,19.6
2023-08-03T01:16:27.783Z,19.6
2023-08-03T01:18:54.456Z,19.6
2023-08-03T01:21:21.146Z,19.6
2023-08-03T01:23:47.839Z,19.6
2023-08-03T01:26:14.553Z,19.6
2023-08-03T01:28:41.193Z,19.6
2023-08-03T01:31:07.885Z,19.6
2023-08-03T01:33:34.604Z,19.6
2023-08-03T01:36:01.250Z,19.6
2023-08-03T01:38:27.941Z,19.6
2023-08-03T01:40:54.612Z,19.6
2023-08-03T01:45:47.992Z,19.6
2023-08-03T01:48:13.216Z,19.6
2023-08-03T01:50:39.896Z,19.5
2023-08-03T01:53:06.580Z,19.5
2023-08-03T01:55:33.271Z,19.5
2023-08-03T01:57:59.956Z,19.5
2023-08-03T02:00:26.649Z,19.5
2023-08-03T02:02:53.322Z,19.5
2023-08-03T02:05:20.026Z,19.5
2023-08-03T02:07:46.701Z,19.5
2023-08-03T02:10:13.397Z,19.5
2023-08-03T02:12:40.073Z,19.5
2023-08-03T02:17:33.488Z,19.5
2023-08-03T02:19:58.647Z,19.4
2023-08-03T02:22:25.337Z,19.4
2023-08-03T02:24:52.030Z,19.4
2023-08-03T02:27:18.707Z,19.4
2023-08-03T02:29:45.385Z,19.4
2023-08-03T02:32:12.075Z,19.4
2023-08-03T02:34:38.769Z,19.4
2023-08-03T02:37:05.450Z,19.4
2023-08-03T02:39:32.155Z,19.4
2023-08-03T02:41:58.808Z,19.4
2023-08-03T02:44:25.495Z,19.4
2023-08-03T02:46:52.174Z,19.4
2023-08-03T02:51:45.556Z,19.4
2023-08-03T02:54:10.777Z,19.4
2023-08-03T02:56:37.511Z,19.4
2023-08-03T03:01:30.850Z,19.4
2023-08-03T03:03:56.077Z,19.4
2023-08-03T03:06:21.291Z,19.4
2023-08-03T03:08:46.536Z,19.3
2023-08-03T03:11:13.226Z,19.3
2023-08-03T03:13:39.916Z,19.3
2023-08-03T03:16:06.674Z,19.3
2023-08-03T03:18:33.287Z,19.3
2023-08-03T03:20:59.974Z,19.3
2023-08-03T03:23:26.652Z,19.3
2023-08-03T03:25:53.326Z,19.3
2023-08-03T03:28:20.017Z,19.3
2023-08-03T03:30:46.721Z,19.3
2023-08-03T03:35:40.074Z,19.2
2023-08-03T03:38:06.751Z,19.2
2023-08-03T03:40:33.438Z,19.2
2023-08-03T03:45:25.350Z,19.2
2023-08-03T03:47:52.035Z,19.2
2023-08-03T03:50:17.294Z,19.2
2023-08-03T03:52:42.494Z,19.2
2023-08-03T03:55:09.179Z,19.2
2023-08-03T03:57:35.864Z,19.2
2023-08-03T04:00:02.556Z,19.2
2023-08-03T04:02:29.225Z,19.2
2023-08-03T04:04:55.909Z,19.2
2023-08-03T04:07:22.592Z,19.2
2023-08-03T04:09:49.289Z,19.2
2023-08-03T04:12:14.531Z,19.2
2023-08-03T04:14:39.746Z,19.2
2023-08-03T04:17:06.442Z,19.2
2023-08-03T04:19:33.186Z,19.2
2023-08-03T04:21:59.817Z,19.2
2023-08-03T04:24:26.495Z,19.2
2023-08-03T04:26:53.170Z,19.2
2023-08-03T04:29:19.859Z,19.2
2023-08-03T04:31:46.554Z,19.1
2023-08-03T04:34:13.231Z,19.1
2023-08-03T04:36:38.480Z,19.1
2023-08-03T04:39:03.709Z,19.1
2023-08-03T04:41:30.381Z,19.1
2023-08-03T04:43:57.063Z,19.1
2023-08-03T04:46:23.774Z,19.1
2023-08-03T04:48:50.429Z,19.1
2023-08-03T04:51:17.122Z,19.1
2023-08-03T04:53:43.794Z,19.1
2023-08-03T04:56:10.482Z,19.1
2023-08-03T04:58:37.167Z,19.1
2023-08-03T05:01:03.881Z,19.1
2023-08-03T05:03:30.799Z,19.1
2023-08-03T05:05:57.495Z,19.1
2023-08-03T05:08:23.978Z,19.1
2023-08-03T05:10:49.268Z,19.1
2023-08-03T05:13:15.960Z,19.1
2023-08-03T05:15:42.480Z,19.1
2023-08-03T05:18:09.401Z,19.1
2023-08-03T05:20:35.939Z,19.1
2023-08-03T05:23:02.545Z,19.1
2023-08-03T05:25:29.341Z,19.1
2023-08-03T05:27:55.942Z,19.1
2023-08-03T05:30:22.593Z,19.1
2023-08-03T05:32:49.407Z,19.1
2023-08-03T05:35:15.958Z,19.1
2023-08-03T05:37:42.899Z,19.1
2023-08-03T05:40:09.409Z,19.1
2023-08-03T05:42:34.620Z,19.1
2023-08-03T05:45:01.269Z,19.1
2023-08-03T05:47:27.923Z,19.1
2023-08-03T05:49:54.707Z,19.1
2023-08-03T05:52:21.355Z,19.1
2023-08-03T05:54:47.993Z,19.1
2023-08-03T05:57:14.651Z,19.1
2023-08-03T05:59:41.352Z,19.1
2023-08-03T06:02:08.171Z,19.1
2023-08-03T06:04:34.888Z,19.1
2023-08-03T06:07:01.490Z,19.1
2023-08-03T06:09:28.095Z,19.1
2023-08-03T06:11:54.771Z,19.1
2023-08-03T06:14:20.069Z,19.1
2023-08-03T06:16:46.674Z,19.1
2023-08-03T06:19:13.381Z,19.1
2023-08-03T06:21:40.051Z,19.1
2023-08-03T06:24:06.823Z,19.1
2023-08-03T06:26:33.542Z,19.1
2023-08-03T06:29:00.186Z,19.1
2023-08-03T06:31:26.781Z,19.1
2023-08-03T06:33:53.552Z,19.1
2023-08-03T06:36:20.263Z,19.1
2023-08-03T06:38:46.876Z,19.1
2023-08-03T06:41:13.657Z,19.1
2023-08-03T06:43:40.289Z,19.2
2023-08-03T06:46:06.990Z,19.2
2023-08-03T06:48:32.298Z,19.2
2023-08-03T06:50:58.892Z,19.2
2023-08-03T06:53:25.668Z,19.2
2023-08-03T06:55:52.285Z,19.2
2023-08-03T06:58:18.877Z,19.2
2023-08-03T07:00:45.537Z,19.2
2023-08-03T07:03:12.223Z,19.3
2023-08-03T07:05:38.903Z,19.3
2023-08-03T07:08:05.711Z,19.3
2023-08-03T07:10:32.259Z,19.4
2023-08-03T07:12:58.941Z,19.4
2023-08-03T07:15:25.694Z,19.4
2023-08-03T07:17:52.320Z,19.4
2023-08-03T07:20:19.298Z,19.4
2023-08-03T07:22:44.232Z,19.4
2023-08-03T07:25:10.895Z,19.5
2023-08-03T07:30:04.366Z,19.5
2023-08-03T07:32:31.308Z,19.6
2023-08-03T07:34:57.635Z,19.6
2023-08-03T07:37:24.455Z,19.6
2023-08-03T07:39:51.091Z,19.6
2023-08-03T07:42:17.770Z,19.6
2023-08-03T07:44:44.378Z,19.6
2023-08-03T07:47:11.069Z,19.6
2023-08-03T07:49:37.779Z,19.6
2023-08-03T07:52:04.444Z,19.6
2023-08-03T07:54:31.161Z,19.7
2023-08-03T07:56:56.327Z,19.7
2023-08-03T07:59:23.018Z,19.7
2023-08-03T08:01:49.785Z,19.7
2023-08-03T08:04:16.393Z,19.7
2023-08-03T08:06:43.111Z,19.7
2023-08-03T08:09:09.888Z,19.7
2023-08-03T08:11:36.459Z,19.8
2023-08-03T08:14:03.122Z,19.8
2023-08-03T08:16:29.817Z,19.8
2023-08-03T08:18:56.570Z,19.8
2023-08-03T08:21:23.176Z,19.8
2023-08-03T08:23:49.865Z,19.8
2023-08-03T08:26:16.564Z,19.8
2023-08-03T08:28:43.224Z,19.8
2023-08-03T08:31:08.446Z,19.8
2023-08-03T08:33:35.157Z,19.8
2023-08-03T08:36:01.801Z,19.8
2023-08-03T08:38:28.506Z,19.8
2023-08-03T08:40:55.175Z,19.8
2023-08-03T08:43:21.899Z,19.7
2023-08-03T08:45:48.551Z,19.7
2023-08-03T08:48:15.232Z,19.7
2023-08-03T08:50:41.938Z,19.7
2023-08-03T08:53:08.598Z,19.7
2023-08-03T08:55:35.279Z,19.7
2023-08-03T08:58:01.965Z,19.7
2023-08-03T09:00:28.643Z,19.7
2023-08-03T09:02:55.326Z,19.7
2023-08-03T09:05:22.052Z,19.7
2023-08-03T09:07:47.335Z,19.7
2023-08-03T09:10:13.994Z,19.7
2023-08-03T09:12:40.607Z,19.7
2023-08-03T09:15:07.290Z,19.7
2023-08-03T09:17:33.998Z,19.7
2023-08-03T09:20:00.667Z,19.7
2023-08-03T09:22:27.343Z,19.7
2023-08-03T09:24:54.040Z,19.7
2023-08-03T09:27:20.732Z,19.7
2023-08-03T09:29:47.398Z,19.7
2023-08-03T09:32:14.196Z,19.7
2023-08-03T09:34:40.990Z,19.6
2023-08-03T09:37:07.644Z,19.6
2023-08-03T09:39:32.957Z,19.6
2023-08-03T09:41:59.356Z,19.6
2023-08-03T09:44:26.051Z,19.6
2023-08-03T09:46:52.728Z,19.6
2023-08-03T09:49:19.410Z,19.6
2023-08-03T09:51:46.082Z,19.6
2023-08-03T09:54:12.765Z,19.6
2023-08-03T09:56:39.463Z,19.6
2023-08-03T09:59:06.142Z,19.6
2023-08-03T10:01:32.949Z,19.6
2023-08-03T10:03:59.506Z,19.6
2023-08-03T10:06:26.295Z,19.6
2023-08-03T10:08:52.987Z,19.6
2023-08-03T10:11:18.087Z,19.6
2023-08-03T10:13:44.797Z,19.6
2023-08-03T10:16:11.473Z,19.6
2023-08-03T10:18:38.154Z,19.6
2023-08-03T10:21:04.837Z,19.6
2023-08-03T10:23:31.592Z,19.6
2023-08-03T10:25:58.325Z,19.6
2023-08-03T10:28:25.114Z,19.6
2023-08-03T10:30:51.594Z,19.6
2023-08-03T10:33:18.441Z,19.6
2023-08-03T10:35:45.107Z,19.6
2023-08-03T10:38:11.712Z,19.6
2023-08-03T10:40:38.301Z,19.6
2023-08-03T10:43:05.251Z,19.6
2023-08-03T10:45:30.457Z,19.6
2023-08-03T10:47:57.017Z,19.6
2023-08-03T10:50:23.771Z,19.6
2023-08-03T10:52:50.420Z,19.6
2023-08-03T10:55:16.990Z,19.6
2023-08-03T10:57:43.626Z,19.6
2023-08-03T11:00:10.435Z,19.6
2023-08-03T11:05:03.676Z,19.6
2023-08-03T11:07:30.385Z,19.6
2023-08-03T11:09:57.177Z,19.6
2023-08-03T11:12:23.864Z,19.6
2023-08-03T11:14:50.699Z,19.6
2023-08-03T11:17:15.630Z,19.6
2023-08-03T11:19:41.129Z,19.6
2023-08-03T11:22:07.651Z,19.6
2023-08-03T11:24:34.458Z,19.6
2023-08-03T11:27:00.997Z,19.6
2023-08-03T11:29:27.734Z,19.6
2023-08-03T11:31:54.468Z,19.6
2023-08-03T11:34:21.000Z,19.6
2023-08-03T11:36:47.723Z,19.6
2023-08-03T11:39:14.395Z,19.6
2023-08-03T11:41:41.051Z,19.7
2023-08-03T11:44:07.705Z,19.7
2023-08-03T11:46:34.388Z,19.7
2023-08-03T11:49:01.090Z,19.7
2023-08-03T11:51:26.334Z,19.7
2023-08-03T11:53:52.985Z,19.7
2023-08-03T11:56:19.667Z,19.7
2023-08-03T11:58:46.352Z,19.7
2023-08-03T12:01:13.037Z,19.7
2023-08-03T12:03:39.721Z,19.7
2023-08-03T12:06:06.446Z,19.7
2023-08-03T12:08:33.092Z,19.7
2023-08-03T12:10:59.878Z,19.8
2023-08-03T12:13:26.459Z,19.8
2023-08-03T12:15:53.144Z,19.8
2023-08-03T12:18:19.830Z,19.8
2023-08-03T12:20:46.595Z,19.9
2023-08-03T12:23:13.189Z,19.9
2023-08-03T12:25:38.453Z,19.9
2023-08-03T12:28:05.159Z,19.9
2023-08-03T12:30:31.783Z,19.9
2023-08-03T12:32:58.473Z,19.9
2023-08-03T12:35:25.167Z,19.9
2023-08-03T12:37:51.855Z,19.9
2023-08-03T12:40:18.602Z,19.9
2023-08-03T12:42:45.195Z,19.9
2023-08-03T12:45:11.895Z,20
2023-08-03T12:47:38.589Z,20
2023-08-03T12:50:05.264Z,20
2023-08-03T12:52:31.936Z,20
2023-08-03T12:54:58.635Z,20
2023-08-03T12:57:25.305Z,20.1
2023-08-03T12:59:50.556Z,20.1
2023-08-03T13:02:17.232Z,20.1
2023-08-03T13:04:43.888Z,20.1
2023-08-03T13:07:10.578Z,20.1
2023-08-03T13:09:37.260Z,20.1
2023-08-03T13:12:03.936Z,20.1
2023-08-03T13:14:30.632Z,20.1
2023-08-03T13:16:57.319Z,20.1
2023-08-03T13:19:23.984Z,20.1
2023-08-03T13:21:50.677Z,20.1
2023-08-03T13:24:17.360Z,20.1
2023-08-03T13:26:44.041Z,20.1
2023-08-03T13:29:10.741Z,20.1
2023-08-03T13:31:35.944Z,20.2
2023-08-03T13:36:29.317Z,20.2
2023-08-03T13:38:56.022Z,20.2
2023-08-03T13:41:22.693Z,20.2
2023-08-03T13:46:16.046Z,20.2
2023-08-03T13:48:42.751Z,20.2
2023-08-03T13:51:09.420Z,20.2
2023-08-03T13:53:36.114Z,20.2
2023-08-03T13:56:02.800Z,20.2
2023-08-03T13:58:29.498Z,20.2
2023-08-03T14:00:56.170Z,20.2
2023-08-03T14:03:21.390Z,20.2
2023-08-03T14:05:48.070Z,20.2
2023-08-03T14:08:14.762Z,20.2
2023-08-03T14:10:41.439Z,20.2
2023-08-03T14:13:08.124Z,20.3
2023-08-03T14:15:34.803Z,20.3
2023-08-03T14:18:01.506Z,20.3
2023-08-03T14:20:28.169Z,20.3
2023-08-03T14:22:54.866Z,20.3
2023-08-03T14:25:21.536Z,20.3
2023-08-03T14:27:48.215Z,20.3
2023-08-03T14:30:14.901Z,20.3
2023-08-03T14:35:08.279Z,20.4
2023-08-03T14:37:33.492Z,20.4
2023-08-03T14:40:00.327Z,20.4
2023-08-03T14:42:26.880Z,20.4
2023-08-03T14:44:53.548Z,20.4
2023-08-03T14:47:20.248Z,20.4
2023-08-03T14:49:46.922Z,20.4
2023-08-03T14:52:13.614Z,20.4
2023-08-03T14:54:40.291Z,20.4
2023-08-03T14:57:06.979Z,20.4
2023-08-03T14:59:33.651Z,20.4
2023-08-03T15:02:00.356Z,20.4
2023-08-03T15:04:27.019Z,20.4
2023-08-03T15:06:53.703Z,20.4
2023-08-03T15:09:18.944Z,20.4
2023-08-03T15:11:45.625Z,20.5
2023-08-03T15:14:12.306Z,20.5
2023-08-03T15:16:38.994Z,20.5
2023-08-03T15:19:05.672Z,20.5
2023-08-03T15:21:32.359Z,20.6
2023-08-03T15:23:59.039Z,20.6
2023-08-03T15:26:25.746Z,20.6
2023-08-03T15:28:52.440Z,20.6
2023-08-03T15:31:19.114Z,20.6
2023-08-03T15:33:45.792Z,20.6
2023-08-03T15:36:12.452Z,20.6
2023-08-03T15:38:39.148Z,20.6
2023-08-03T15:43:31.056Z,20.6
2023-08-03T15:45:57.754Z,20.6
2023-08-03T15:48:24.420Z,20.6
2023-08-03T15:50:51.101Z,20.6
2023-08-03T15:53:17.801Z,20.6
2023-08-03T15:55:44.506Z,20.6
2023-08-03T15:58:11.171Z,20.6
2023-08-03T16:00:37.853Z,20.6
2023-08-03T16:03:04.526Z,20.6
2023-08-03T16:05:31.225Z,20.6
2023-08-03T16:07:57.897Z,20.6
2023-08-03T16:10:24.593Z,20.6
2023-08-03T16:12:49.842Z,20.6
2023-08-03T16:15:16.478Z,20.6
2023-08-03T16:17:43.207Z,20.6
2023-08-03T16:20:09.858Z,20.6
2023-08-03T16:22:36.542Z,20.6
2023-08-03T16:25:03.219Z,20.6
2023-08-03T16:27:29.896Z,20.6
2023-08-03T16:29:56.582Z,20.6
2023-08-03T16:32:23.292Z,20.6
2023-08-03T16:34:49.958Z,20.6
2023-08-03T16:37:16.624Z,20.6
2023-08-03T16:39:43.334Z,20.6
2023-08-03T16:42:10.004Z,20.6
2023-08-03T16:44:36.708Z,20.6
2023-08-03T16:47:01.924Z,20.6
2023-08-03T16:49:28.602Z,20.6
2023-08-03T16:51:55.344Z,20.6
2023-08-03T16:54:21.989Z,20.6
2023-08-03T16:56:48.656Z,20.6
2023-08-03T16:59:15.338Z,20.6
2023-08-03T17:01:42.017Z,20.6
2023-08-03T17:04:08.694Z,20.6
2023-08-03T17:06:35.382Z,20.6
2023-08-03T17:09:02.082Z,20.6
2023-08-03T17:11:28.821Z,20.6
2023-08-03T17:13:55.442Z,20.6
2023-08-03T17:16:22.130Z,20.6
2023-08-03T17:18:47.346Z,20.6
2023-08-03T17:21:14.129Z,20.6
2023-08-03T17:23:40.716Z,20.6
2023-08-03T17:26:07.403Z,20.6
2023-08-03T17:28:34.072Z,20.6
2023-08-03T17:31:00.766Z,20.6
2023-08-03T17:33:27.446Z,20.6
2023-08-03T17:35:54.130Z,20.6
2023-08-03T17:38:20.812Z,20.6
2023-08-03T17:40:47.558Z,20.6
2023-08-03T17:43:14.196Z,20.6
2023-08-03T17:45:40.880Z,20.6
2023-08-03T17:48:07.541Z,20.6
2023-08-03T17:50:34.225Z,20.6
2023-08-03T17:52:59.478Z,20.6
2023-08-03T17:55:26.133Z,20.6
2023-08-03T17:57:52.832Z,20.6
2023-08-03T18:00:19.601Z,20.6
2023-08-03T18:02:46.440Z,20.6
2023-08-03T18:05:12.875Z,20.6
2023-08-03T18:07:39.556Z,20.6
2023-08-03T18:10:06.252Z,20.6
2023-08-03T18:12:32.964Z,20.6
2023-08-03T18:14:59.604Z,20.6
2023-08-03T18:17:26.370Z,20.6
2023-08-03T18:19:53.155Z,20.6
2023-08-03T18:22:19.694Z,20.6
2023-08-03T18:24:46.358Z,20.6
2023-08-03T18:27:13.219Z,20.6
2023-08-03T18:29:38.320Z,20.6
2023-08-03T18:32:05.071Z,20.6
2023-08-03T18:34:31.636Z,20.6
2023-08-03T18:39:25.000Z,20.6
2023-08-03T18:41:51.699Z,20.6
2023-08-03T18:44:18.381Z,20.6
2023-08-03T18:46:45.063Z,20.6
2023-08-03T18:49:11.745Z,20.6
2023-08-03T18:54:05.107Z,20.6
2023-08-03T18:56:31.814Z,20.6
2023-08-03T18:58:58.492Z,20.5
2023-08-03T19:01:23.700Z,20.5
2023-08-03T19:03:50.389Z,20.5
2023-08-03T19:08:43.757Z,20.5
2023-08-03T19:11:10.445Z,20.5
2023-08-03T19:13:37.118Z,20.5
2023-08-03T19:16:03.796Z,20.5
2023-08-03T19:18:30.487Z,20.5
2023-08-03T19:20:55.747Z,20.5
2023-08-03T19:23:22.420Z,20.4
2023-08-03T19:25:49.116Z,20.5
2023-08-03T19:28:15.878Z,20.4
2023-08-03T19:30:42.505Z,20.4
2023-08-03T19:33:09.213Z,20.4
2023-08-03T19:35:35.875Z,20.4
2023-08-03T19:38:01.132Z,20.4
2023-08-03T19:42:54.524Z,20.4
2023-08-03T19:45:21.164Z,20.4
2023-08-03T19:47:47.819Z,20.4
2023-08-03T19:50:14.508Z,20.4
2023-08-03T19:52:41.187Z,20.4
2023-08-03T19:55:07.888Z,20.4
2023-08-03T19:57:34.552Z,20.4
2023-08-03T20:00:01.239Z,20.4
2023-08-03T20:02:27.925Z,20.4
2023-08-03T20:04:54.611Z,20.4
2023-08-03T20:07:21.407Z,20.4
2023-08-03T20:09:46.536Z,20.4
2023-08-03T20:12:11.846Z,20.4
2023-08-03T20:14:37.011Z,20.4
2023-08-03T20:17:03.692Z,20.4
2023-08-03T20:19:30.361Z,20.4
2023-08-03T20:21:57.041Z,20.4
2023-08-03T20:24:23.774Z,20.4
2023-08-03T20:26:50.430Z,20.3
2023-08-03T20:29:17.205Z,20.3
2023-08-03T20:31:43.861Z,20.3
2023-08-03T20:34:10.465Z,20.3
2023-08-03T20:36:37.207Z,20.3
2023-08-03T20:41:30.602Z,20.3
2023-08-03T20:43:57.207Z,20.3
2023-08-03T20:46:22.430Z,20.3
2023-08-03T20:48:49.117Z,20.3
2023-08-03T20:51:15.791Z,20.3
2023-08-03T20:53:42.482Z,20.3
2023-08-03T20:56:09.168Z,20.2
2023-08-03T20:58:35.976Z,20.2
2023-08-03T21:01:02.566Z,20.2
2023-08-03T21:03:29.389Z,20.2
2023-08-03T21:05:55.937Z,20.2
2023-08-03T21:08:22.801Z,20.2
2023-08-03T21:10:49.293Z,20.2
2023-08-03T21:13:15.964Z,20.2
2023-08-03T21:15:42.655Z,20.2
2023-08-03T21:18:09.320Z,20.2
2023-08-03T21:20:34.757Z,20.2
2023-08-03T21:23:01.253Z,20.2
2023-08-03T21:25:27.956Z,20.2
2023-08-03T21:27:54.592Z,20.2
2023-08-03T21:30:21.335Z,20.2
2023-08-03T21:35:14.752Z,20.2
2023-08-03T21:37:41.346Z,20.2
2023-08-03T21:40:08.009Z,20.1
2023-08-03T21:42:34.689Z,20.1
2023-08-03T21:45:01.390Z,20.1
2023-08-03T21:47:28.078Z,20.1
2023-08-03T21:49:54.740Z,20.1
2023-08-03T21:52:20.151Z,20.1
2023-08-03T21:54:46.661Z,20.1
2023-08-03T21:57:13.489Z,20.1
2023-08-03T21:59:40.136Z,20.1
2023-08-03T22:02:06.712Z,20.1
2023-08-03T22:04:33.428Z,20.1
2023-08-03T22:07:00.077Z,20.1
2023-08-03T22:09:26.746Z,20.1
2023-08-03T22:11:53.529Z,20.1
2023-08-03T22:14:20.140Z,20.1
2023-08-03T22:16:46.822Z,20.1
2023-08-03T22:19:13.488Z,20.1
2023-08-03T22:21:40.176Z,20.1
2023-08-03T22:24:05.451Z,20
2023-08-03T22:26:32.083Z,20
2023-08-03T22:28:58.771Z,20
2023-08-03T22:31:25.507Z,20
2023-08-03T22:33:52.137Z,20
2023-08-03T22:36:18.832Z,20
2023-08-03T22:38:45.508Z,20
2023-08-03T22:41:12.213Z,20
2023-08-03T22:43:38.895Z,20
2023-08-03T22:46:05.576Z,20
2023-08-03T22:48:32.247Z,19.9
2023-08-03T22:50:58.932Z,19.9
2023-08-03T22:55:52.330Z,19.9
2023-08-03T22:58:17.541Z,19.9
2023-08-03T23:00:44.220Z,19.9
2023-08-03T23:03:10.892Z,19.9
2023-08-03T23:05:37.589Z,19.9
2023-08-03T23:08:04.263Z,19.9
2023-08-03T23:10:30.967Z,19.9
2023-08-03T23:12:57.624Z,19.9
2023-08-03T23:15:24.344Z,19.9
2023-08-03T23:17:51.003Z,19.9
2023-08-03T23:20:17.687Z,19.9
2023-08-03T23:22:44.397Z,19.9
2023-08-03T23:25:11.059Z,19.9
2023-08-03T23:27:37.749Z,19.8
2023-08-03T23:30:02.971Z,19.8
2023-08-03T23:32:29.639Z,19.8
2023-08-03T23:34:56.340Z,19.8
2023-08-03T23:37:23.072Z,19.8
2023-08-03T23:39:49.813Z,19.8
2023-08-03T23:42:16.382Z,19.8
2023-08-03T23:47:09.740Z,19.7
2023-08-03T23:49:36.438Z,19.7
2023-08-03T23:52:03.123Z,19.7
2023-08-03T23:54:29.812Z,19.7
2023-08-03T23:56:56.480Z,19.7
2023-08-03T23:59:23.169Z,19.7
