createdAt,value
2022-10-14T00:01:21.044Z,18.97
2022-10-14T00:03:49.638Z,18.60
2022-10-14T00:06:19.519Z,17.60
2022-10-14T00:08:48.615Z,19.30
2022-10-14T00:11:21.415Z,18.30
2022-10-14T00:13:49.932Z,15.73
2022-10-14T00:16:20.076Z,16.97
2022-10-14T00:18:48.682Z,16.97
2022-10-14T00:21:18.074Z,17.10
2022-10-14T00:23:46.983Z,16.43
2022-10-14T00:26:22.353Z,15.93
2022-10-14T00:28:51.357Z,16.13
2022-10-14T00:31:19.968Z,15.93
2022-10-14T00:33:48.601Z,15.83
2022-10-14T00:36:18.437Z,16.10
2022-10-14T00:38:46.715Z,16.20
2022-10-14T00:41:17.622Z,15.97
2022-10-14T00:44:47.655Z,16.03
2022-10-14T00:47:15.550Z,16.10
2022-10-14T00:49:45.747Z,17.63
2022-10-14T00:52:18.730Z,16.73
2022-10-14T00:54:51.012Z,16.50
2022-10-14T00:57:19.814Z,17.83
2022-10-14T00:59:50.360Z,15.57
2022-10-14T01:02:18.415Z,17.70
2022-10-14T01:04:47.429Z,16.60
2022-10-14T01:07:22.924Z,19.07
2022-10-14T01:09:56.740Z,17.30
2022-10-14T01:12:31.854Z,18.10
2022-10-14T01:15:08.320Z,17.30
2022-10-14T01:17:45.661Z,17.57
2022-10-14T01:20:46.953Z,16.97
2022-10-14T01:23:43.131Z,18.07
2022-10-14T01:26:25.966Z,17.00
2022-10-14T01:29:10.629Z,17.77
2022-10-14T01:31:46.268Z,15.90
2022-10-14T01:34:19.808Z,17.10
2022-10-14T01:36:52.195Z,17.03
2022-10-14T01:39:25.272Z,16.73
2022-10-14T01:41:57.204Z,16.30
2022-10-14T01:44:27.597Z,16.80
2022-10-14T01:46:58.771Z,17.90
2022-10-14T01:49:30.881Z,15.80
2022-10-14T01:52:06.167Z,15.53
2022-10-14T01:54:41.497Z,15.87
2022-10-14T01:57:12.479Z,16.70
2022-10-14T01:59:42.545Z,15.83
2022-10-14T02:02:13.998Z,16.97
2022-10-14T02:04:42.240Z,15.20
2022-10-14T02:07:16.557Z,14.93
2022-10-14T02:09:55.879Z,16.23
2022-10-14T02:12:32.859Z,16.33
2022-10-14T02:15:11.716Z,14.80
2022-10-14T02:17:50.209Z,16.17
2022-10-14T02:20:35.176Z,16.93
2022-10-14T02:23:08.160Z,16.37
2022-10-14T02:25:39.652Z,16.67
2022-10-14T02:28:10.127Z,16.50
2022-10-14T02:30:42.805Z,16.70
2022-10-14T02:33:13.535Z,14.80
2022-10-14T02:35:43.254Z,16.87
2022-10-14T02:38:11.354Z,15.73
2022-10-14T02:40:43.698Z,15.93
2022-10-14T02:43:12.863Z,16.47
2022-10-14T02:45:42.835Z,17.40
2022-10-14T02:48:13.024Z,15.60
2022-10-14T02:50:42.386Z,15.77
2022-10-14T02:53:15.521Z,14.77
2022-10-14T02:55:43.649Z,14.47
2022-10-14T02:58:11.821Z,14.57
2022-10-14T03:00:40.151Z,14.67
2022-10-14T03:03:08.264Z,15.87
2022-10-14T03:05:38.007Z,14.30
2022-10-14T03:08:06.431Z,16.47
2022-10-14T03:10:34.562Z,16.57
2022-10-14T03:13:02.674Z,14.33
2022-10-14T03:15:30.797Z,14.27
2022-10-14T03:17:58.982Z,15.53
2022-10-14T03:20:28.297Z,15.00
2022-10-14T03:22:57.992Z,15.23
2022-10-14T03:25:26.129Z,14.53
2022-10-14T03:27:54.845Z,15.90
2022-10-14T03:30:22.974Z,16.43
2022-10-14T03:32:51.412Z,15.37
2022-10-14T03:35:19.817Z,15.13
2022-10-14T03:37:48.161Z,15.57
2022-10-14T03:40:17.919Z,15.40
2022-10-14T03:42:46.104Z,14.80
2022-10-14T03:45:14.453Z,15.13
2022-10-14T03:47:42.720Z,14.00
2022-10-14T03:50:11.285Z,15.87
2022-10-14T03:52:44.894Z,14.67
2022-10-14T03:55:14.762Z,14.30
2022-10-14T03:57:44.427Z,14.53
2022-10-14T04:00:14.116Z,14.17
2022-10-14T04:02:42.426Z,14.43
2022-10-14T04:05:11.303Z,15.00
2022-10-14T04:07:39.175Z,14.87
2022-10-14T04:10:08.978Z,16.13
2022-10-14T04:12:37.454Z,17.40
2022-10-14T04:15:08.882Z,13.63
2022-10-14T04:17:37.249Z,13.57
2022-10-14T04:20:23.282Z,14.90
2022-10-14T04:22:52.531Z,13.93
2022-10-14T04:25:20.780Z,14.37
2022-10-14T04:27:48.954Z,14.83
2022-10-14T04:30:18.738Z,14.53
2022-10-14T04:32:47.550Z,14.60
2022-10-14T04:35:15.770Z,14.50
2022-10-14T04:37:43.866Z,14.83
2022-10-14T04:40:12.566Z,14.17
2022-10-14T04:42:40.926Z,13.93
2022-10-14T04:45:09.867Z,14.87
2022-10-14T04:47:42.843Z,13.13
2022-10-14T04:50:13.121Z,12.90
2022-10-14T04:52:41.699Z,14.17
2022-10-14T04:55:10.382Z,14.57
2022-10-14T04:57:40.389Z,13.77
2022-10-14T05:00:10.059Z,14.00
2022-10-14T05:02:39.752Z,15.63
2022-10-14T05:05:08.423Z,13.60
2022-10-14T05:07:37.143Z,14.57
2022-10-14T05:10:06.313Z,13.50
2022-10-14T05:12:34.396Z,14.40
2022-10-14T05:15:03.263Z,14.20
2022-10-14T05:17:31.946Z,14.67
2022-10-14T05:20:21.736Z,14.00
2022-10-14T05:22:49.874Z,14.70
2022-10-14T05:25:18.170Z,14.43
2022-10-14T05:27:46.864Z,30.30
2022-10-14T05:30:15.256Z,20.33
2022-10-14T05:32:43.326Z,44.27
2022-10-14T05:35:13.000Z,17.27
2022-10-14T05:37:41.528Z,49.20
2022-10-14T05:40:11.687Z,19.37
2022-10-14T05:42:39.853Z,14.50
2022-10-14T05:45:08.723Z,14.80
2022-10-14T05:47:36.958Z,13.97
2022-10-14T05:50:05.667Z,13.67
2022-10-14T05:52:35.739Z,15.87
2022-10-14T05:55:04.609Z,13.87
2022-10-14T05:57:33.631Z,13.87
2022-10-14T06:00:01.832Z,14.17
2022-10-14T06:02:29.950Z,14.50
2022-10-14T06:04:58.488Z,14.03
2022-10-14T06:07:26.691Z,13.80
2022-10-14T06:09:56.358Z,13.40
2022-10-14T06:12:24.829Z,14.50
2022-10-14T06:14:53.129Z,14.13
2022-10-14T06:17:21.227Z,12.70
2022-10-14T06:19:50.511Z,13.87
2022-10-14T06:22:18.518Z,14.00
2022-10-14T06:24:46.711Z,13.63
2022-10-14T06:27:16.048Z,13.90
2022-10-14T06:29:44.068Z,12.67
2022-10-14T06:32:11.834Z,12.93
2022-10-14T06:34:40.248Z,14.90
2022-10-14T06:37:08.314Z,14.17
2022-10-14T06:39:36.085Z,17.47
2022-10-14T06:42:04.150Z,16.10
2022-10-14T06:44:33.775Z,13.80
2022-10-14T06:47:01.995Z,14.50
2022-10-14T06:49:30.083Z,15.93
2022-10-14T06:51:58.773Z,14.33
2022-10-14T06:54:26.965Z,15.03
2022-10-14T06:56:55.423Z,15.77
2022-10-14T06:59:23.764Z,15.67
2022-10-14T07:01:54.012Z,16.77
2022-10-14T07:04:24.469Z,16.27
2022-10-14T07:06:53.205Z,17.17
2022-10-14T07:09:21.497Z,17.53
2022-10-14T07:11:50.003Z,16.63
2022-10-14T07:14:18.314Z,17.40
2022-10-14T07:16:46.494Z,18.03
2022-10-14T07:19:17.411Z,17.67
2022-10-14T07:21:46.610Z,20.00
2022-10-14T07:24:15.249Z,19.97
2022-10-14T07:26:43.554Z,28.27
2022-10-14T07:29:11.883Z,18.97
2022-10-14T07:31:40.051Z,18.67
2022-10-14T07:34:08.284Z,22.70
2022-10-14T07:36:38.678Z,18.90
2022-10-14T07:39:07.278Z,18.13
2022-10-14T07:41:36.208Z,17.33
2022-10-14T07:44:08.836Z,18.70
2022-10-14T07:46:40.215Z,18.90
2022-10-14T07:49:12.005Z,18.17
2022-10-14T07:51:45.007Z,19.40
2022-10-14T07:54:16.399Z,18.50
2022-10-14T07:56:45.799Z,19.30
2022-10-14T07:59:14.179Z,18.53
2022-10-14T08:01:43.381Z,19.60
2022-10-14T08:04:12.389Z,18.53
2022-10-14T08:06:42.206Z,16.87
2022-10-14T08:09:13.786Z,18.10
2022-10-14T08:11:42.263Z,17.60
2022-10-14T08:14:10.796Z,18.60
2022-10-14T08:16:40.283Z,15.73
2022-10-14T08:19:14.876Z,15.70
2022-10-14T08:21:44.987Z,15.80
2022-10-14T08:24:13.600Z,17.47
2022-10-14T08:26:50.830Z,15.00
2022-10-14T08:29:19.437Z,15.33
2022-10-14T08:31:48.014Z,14.20
2022-10-14T08:34:16.339Z,15.10
2022-10-14T08:36:45.972Z,16.30
2022-10-14T08:39:15.552Z,16.23
2022-10-14T08:42:12.293Z,14.70
2022-10-14T08:44:46.162Z,15.70
2022-10-14T08:47:16.666Z,14.03
2022-10-14T08:49:56.078Z,12.97
2022-10-14T08:52:33.706Z,14.47
2022-10-14T08:55:16.029Z,13.60
2022-10-14T08:57:52.328Z,13.47
2022-10-14T09:00:21.823Z,13.97
2022-10-14T09:02:52.694Z,13.70
2022-10-14T09:05:24.163Z,13.60
2022-10-14T09:07:56.837Z,12.27
2022-10-14T09:10:32.418Z,14.17
2022-10-14T09:13:10.197Z,15.50
2022-10-14T09:15:45.515Z,13.03
2022-10-14T09:25:12.759Z,12.73
2022-10-14T09:27:49.923Z,12.30
2022-10-14T09:30:33.199Z,11.80
2022-10-14T09:33:06.648Z,12.00
2022-10-14T09:35:38.655Z,13.03
2022-10-14T09:38:11.965Z,12.30
2022-10-14T09:44:53.554Z,9.77
2022-10-14T09:47:57.138Z,11.07
2022-10-14T09:51:03.231Z,9.53
2022-10-14T09:53:43.723Z,9.73
2022-10-14T09:56:38.999Z,9.70
2022-10-14T09:59:18.307Z,11.17
2022-10-14T10:01:52.402Z,9.70
2022-10-14T10:04:39.071Z,8.70
2022-10-14T10:07:24.493Z,9.67
2022-10-14T10:09:56.812Z,9.10
2022-10-14T10:12:34.095Z,8.70
2022-10-14T10:15:06.680Z,9.03
2022-10-14T10:17:36.846Z,8.80
2022-10-14T10:20:43.674Z,7.70
2022-10-14T10:23:27.253Z,9.17
2022-10-14T10:25:59.252Z,8.30
2022-10-14T10:28:31.816Z,7.63
2022-10-14T10:31:15.189Z,8.10
2022-10-14T10:33:51.830Z,8.27
2022-10-14T10:36:30.096Z,8.10
2022-10-14T10:39:07.157Z,7.80
2022-10-14T10:41:54.123Z,7.83
2022-10-14T10:44:52.671Z,8.40
2022-10-14T10:47:49.326Z,7.97
2022-10-14T10:50:30.425Z,7.50
2022-10-14T10:53:15.768Z,7.20
2022-10-14T10:55:54.508Z,7.60
2022-10-14T10:58:46.172Z,6.13
2022-10-14T11:01:37.020Z,6.87
2022-10-14T11:04:21.914Z,5.70
2022-10-14T11:07:24.026Z,6.43
2022-10-14T11:10:25.668Z,5.63
2022-10-14T11:13:12.414Z,5.70
2022-10-14T11:15:49.695Z,6.70
2022-10-14T11:18:28.953Z,6.07
2022-10-14T11:21:11.148Z,5.03
2022-10-14T11:24:01.006Z,5.73
2022-10-14T11:26:53.785Z,5.33
2022-10-14T11:29:58.035Z,6.00
2022-10-14T11:32:35.532Z,6.10
2022-10-14T11:35:21.505Z,6.10
2022-10-14T11:38:06.303Z,6.23
2022-10-14T11:40:43.219Z,6.57
2022-10-14T11:43:23.706Z,6.40
2022-10-14T11:45:57.631Z,6.03
2022-10-14T11:48:35.606Z,6.13
2022-10-14T11:51:23.405Z,6.50
2022-10-14T11:54:01.286Z,5.13
2022-10-14T11:56:45.740Z,4.87
2022-10-14T11:59:36.667Z,5.70
2022-10-14T12:02:16.001Z,7.37
2022-10-14T12:04:51.242Z,5.93
2022-10-14T12:07:25.166Z,7.20
2022-10-14T12:09:59.974Z,6.30
2022-10-14T12:12:30.700Z,6.00
2022-10-14T12:15:05.475Z,7.10
2022-10-14T12:17:38.718Z,7.40
2022-10-14T12:20:20.951Z,7.47
2022-10-14T12:22:51.495Z,6.60
2022-10-14T12:25:23.740Z,7.00
2022-10-14T12:27:52.805Z,6.93
2022-10-14T12:30:34.409Z,7.30
2022-10-14T12:33:05.345Z,7.00
2022-10-14T12:35:59.247Z,7.30
2022-10-14T12:38:29.583Z,7.63
2022-10-14T12:41:24.444Z,6.47
2022-10-14T12:44:02.382Z,6.30
2022-10-14T12:46:32.867Z,6.60
2022-10-14T12:49:01.818Z,7.67
2022-10-14T12:51:46.176Z,6.60
2022-10-14T12:54:37.905Z,7.03
2022-10-14T12:57:19.174Z,7.00
2022-10-14T12:59:51.319Z,7.40
2022-10-14T13:02:32.570Z,7.53
2022-10-14T13:05:08.115Z,6.97
2022-10-14T13:07:49.280Z,6.97
2022-10-14T13:10:49.757Z,6.97
2022-10-14T13:13:54.931Z,6.23
2022-10-14T13:17:07.790Z,7.40
2022-10-14T13:19:45.463Z,7.07
2022-10-14T13:22:43.481Z,7.80
2022-10-14T13:25:56.036Z,7.20
2022-10-14T13:28:39.574Z,7.30
2022-10-14T13:31:18.845Z,8.00
2022-10-14T13:33:54.701Z,8.37
2022-10-14T13:36:34.594Z,8.23
2022-10-14T13:39:05.792Z,8.77
2022-10-14T13:41:34.664Z,7.37
2022-10-14T13:44:17.319Z,8.10
2022-10-14T13:46:48.411Z,7.27
2022-10-14T13:49:20.558Z,8.40
2022-10-14T13:52:00.586Z,7.90
2022-10-14T13:54:31.446Z,8.40
2022-10-14T14:00:37.893Z,7.10
2022-10-14T14:02:44.237Z,9.00
2022-10-14T14:05:17.936Z,8.27
2022-10-14T14:11:03.697Z,9.23
2022-10-14T14:13:32.359Z,9.70
2022-10-14T14:16:06.106Z,9.50
2022-10-14T14:18:56.291Z,10.90
2022-10-14T14:21:33.365Z,9.03
2022-10-14T14:24:22.585Z,9.80
2022-10-14T14:26:55.705Z,9.80
2022-10-14T14:29:28.590Z,10.20
2022-10-14T14:32:07.938Z,10.40
2022-10-14T14:34:40.914Z,10.43
2022-10-14T14:40:06.599Z,10.57
2022-10-14T14:42:38.438Z,11.07
2022-10-14T14:45:30.773Z,18.60
2022-10-14T14:48:00.593Z,15.10
2022-10-14T14:50:33.026Z,12.10
2022-10-14T14:53:05.544Z,11.20
2022-10-14T14:56:12.040Z,13.50
2022-10-14T14:58:49.275Z,11.30
2022-10-14T15:01:23.599Z,11.23
2022-10-14T15:04:12.620Z,10.60
2022-10-14T15:06:51.146Z,10.77
2022-10-14T15:12:26.337Z,10.27
2022-10-14T15:15:10.545Z,10.57
2022-10-14T15:17:43.398Z,9.50
2022-10-14T15:20:32.105Z,9.30
2022-10-14T15:23:03.683Z,9.03
2022-10-14T15:25:32.702Z,9.63
2022-10-14T15:28:03.807Z,9.77
2022-10-14T15:30:38.581Z,10.60
2022-10-14T15:33:16.509Z,9.50
2022-10-14T15:35:46.826Z,9.80
2022-10-14T15:38:17.667Z,10.60
2022-10-14T15:40:46.837Z,11.90
2022-10-14T15:43:20.926Z,11.57
2022-10-14T15:46:12.907Z,11.30
2022-10-14T15:48:44.486Z,12.27
2022-10-14T15:51:16.621Z,11.53
2022-10-14T15:53:45.123Z,11.87
2022-10-14T15:56:13.537Z,11.30
2022-10-14T15:58:43.238Z,10.70
2022-10-14T16:01:19.576Z,11.33
2022-10-14T16:03:48.236Z,10.23
2022-10-14T16:06:17.051Z,10.47
2022-10-14T16:08:46.836Z,10.70
2022-10-14T16:11:20.894Z,11.00
2022-10-14T16:13:50.663Z,11.47
2022-10-14T16:16:23.601Z,12.20
2022-10-14T16:18:53.958Z,11.00
2022-10-14T16:21:22.355Z,12.57
2022-10-14T16:23:52.708Z,11.70
2022-10-14T16:26:21.030Z,12.00
2022-10-14T16:28:51.014Z,11.50
2022-10-14T16:31:21.371Z,10.30
2022-10-14T16:33:51.168Z,11.13
2022-10-14T16:36:46.468Z,11.73
2022-10-14T16:39:19.093Z,73.50
2022-10-14T16:41:48.455Z,15.83
2022-10-14T16:47:19.527Z,13.77
2022-10-14T16:50:02.232Z,17.20
2022-10-14T16:53:09.091Z,11.50
2022-10-14T16:55:37.805Z,12.77
2022-10-14T16:58:05.979Z,12.43
2022-10-14T17:00:35.854Z,12.30
2022-10-14T17:03:04.356Z,13.50
2022-10-14T17:05:32.418Z,12.80
2022-10-14T17:08:01.037Z,14.67
2022-10-14T17:10:29.195Z,13.00
2022-10-14T17:12:58.143Z,14.33
2022-10-14T17:15:26.378Z,13.77
2022-10-14T17:17:56.401Z,13.00
2022-10-14T17:20:26.206Z,13.60
2022-10-14T17:22:56.998Z,12.73
2022-10-14T17:25:29.118Z,13.97
2022-10-14T17:27:57.916Z,13.50
2022-10-14T17:30:27.657Z,12.70
2022-10-14T17:32:57.284Z,11.73
2022-10-14T17:35:25.471Z,12.57
2022-10-14T17:37:55.071Z,11.17
2022-10-14T17:40:23.280Z,11.83
2022-10-14T17:42:51.643Z,12.70
2022-10-14T17:45:20.345Z,12.23
2022-10-14T17:47:48.730Z,12.33
2022-10-14T17:50:21.255Z,11.07
2022-10-14T17:52:53.291Z,12.30
2022-10-14T17:55:22.084Z,10.70
2022-10-14T17:57:51.173Z,11.07
2022-10-14T18:00:19.621Z,11.70
2022-10-14T18:02:48.113Z,12.50
2022-10-14T18:05:16.513Z,13.20
2022-10-14T18:07:46.395Z,11.40
2022-10-14T18:10:14.581Z,11.87
2022-10-14T18:12:42.480Z,11.57
2022-10-14T18:15:10.878Z,13.00
2022-10-14T18:17:39.359Z,11.23
2022-10-14T18:20:08.204Z,11.43
2022-10-14T18:22:36.227Z,11.10
2022-10-14T18:25:06.651Z,12.43
2022-10-14T18:27:35.162Z,11.30
2022-10-14T18:30:03.374Z,12.43
2022-10-14T18:32:31.673Z,12.10
2022-10-14T18:35:02.194Z,11.70
2022-10-14T18:37:30.622Z,10.83
2022-10-14T18:40:00.053Z,11.10
2022-10-14T18:42:29.787Z,9.70
2022-10-14T18:44:59.123Z,8.67
2022-10-14T18:47:27.292Z,9.03
2022-10-14T18:49:59.876Z,8.40
2022-10-14T18:52:28.419Z,7.70
2022-10-14T18:54:56.652Z,8.60
2022-10-14T18:57:25.125Z,7.53
2022-10-14T18:59:55.703Z,7.30
2022-10-14T19:02:24.476Z,7.77
2022-10-14T19:04:53.131Z,6.73
2022-10-14T19:07:21.424Z,5.77
2022-10-14T19:09:51.897Z,7.50
2022-10-14T19:12:36.198Z,6.10
2022-10-14T19:15:06.661Z,6.63
2022-10-14T19:17:37.926Z,6.10
2022-10-14T19:20:08.539Z,8.50
2022-10-14T19:22:44.698Z,6.20
2022-10-14T19:25:13.722Z,6.43
2022-10-14T19:27:41.917Z,5.27
2022-10-14T19:30:14.107Z,7.20
2022-10-14T19:32:51.907Z,7.60
2022-10-14T19:35:21.726Z,8.00
2022-10-14T19:37:50.543Z,7.20
2022-10-14T19:40:21.362Z,7.13
2022-10-14T19:42:52.158Z,7.53
2022-10-14T19:45:22.192Z,7.80
2022-10-14T19:47:50.587Z,8.10
2022-10-14T19:50:19.315Z,7.70
2022-10-14T19:52:49.075Z,6.97
2022-10-14T19:55:18.027Z,6.70
2022-10-14T19:57:46.224Z,5.93
2022-10-14T20:00:16.031Z,5.90
2022-10-14T20:02:46.201Z,6.23
2022-10-14T20:05:16.845Z,9.07
2022-10-14T20:07:45.358Z,10.37
2022-10-14T20:10:15.743Z,5.83
2022-10-14T20:12:45.391Z,5.40
2022-10-14T20:15:15.310Z,4.53
2022-10-14T20:17:43.263Z,4.67
2022-10-14T20:20:13.900Z,4.07
2022-10-14T20:22:42.005Z,4.67
2022-10-14T20:25:10.500Z,4.40
2022-10-14T20:27:39.029Z,4.93
2022-10-14T20:30:08.364Z,4.13
2022-10-14T20:32:36.467Z,4.17
2022-10-14T20:35:04.709Z,4.03
2022-10-14T20:37:35.411Z,4.27
2022-10-14T20:40:03.682Z,4.10
2022-10-14T20:42:34.060Z,3.97
2022-10-14T20:45:02.534Z,3.77
2022-10-14T20:47:30.655Z,3.03
2022-10-14T20:49:58.879Z,3.53
2022-10-14T20:52:27.403Z,3.20
2022-10-14T20:54:57.017Z,4.20
2022-10-14T20:57:25.307Z,3.53
2022-10-14T20:59:53.631Z,3.20
2022-10-14T21:02:23.072Z,4.97
2022-10-14T21:04:52.764Z,4.97
2022-10-14T21:07:22.501Z,4.60
2022-10-14T21:09:50.992Z,4.50
2022-10-14T21:12:20.873Z,4.43
2022-10-14T21:14:49.577Z,7.77
2022-10-14T21:17:17.763Z,5.53
2022-10-14T21:19:45.906Z,5.50
2022-10-14T21:22:14.672Z,5.97
2022-10-14T21:24:42.864Z,6.23
2022-10-14T21:27:10.951Z,6.40
2022-10-14T21:29:40.669Z,6.80
2022-10-14T21:32:08.881Z,6.43
2022-10-14T21:34:37.256Z,4.90
2022-10-14T21:37:05.334Z,5.57
2022-10-14T21:39:33.571Z,6.00
2022-10-14T21:42:01.997Z,6.10
2022-10-14T21:44:30.114Z,5.63
2022-10-14T21:46:59.666Z,5.80
2022-10-14T21:49:28.983Z,6.67
2022-10-14T21:51:57.114Z,5.70
2022-10-14T21:54:26.134Z,5.23
2022-10-14T21:56:54.228Z,6.30
2022-10-14T21:59:22.546Z,5.73
2022-10-14T22:01:50.757Z,5.33
2022-10-14T22:04:20.396Z,5.03
2022-10-14T22:06:49.014Z,5.23
2022-10-14T22:09:17.237Z,5.40
2022-10-14T22:11:46.789Z,4.63
2022-10-14T22:14:18.196Z,4.90
2022-10-14T22:16:46.932Z,4.30
2022-10-14T22:19:15.681Z,4.57
2022-10-14T22:21:49.186Z,4.33
2022-10-14T22:24:17.813Z,3.50
2022-10-14T22:26:45.991Z,4.27
2022-10-14T22:29:16.103Z,3.40
2022-10-14T22:31:45.057Z,4.30
2022-10-14T22:34:15.004Z,3.60
2022-10-14T22:36:44.778Z,3.77
2022-10-14T22:39:15.574Z,3.47
2022-10-14T22:41:43.863Z,4.13
2022-10-14T22:44:12.315Z,3.70
2022-10-14T22:46:41.112Z,3.83
2022-10-14T22:49:09.763Z,3.50
2022-10-14T22:51:41.347Z,3.60
2022-10-14T22:54:11.767Z,3.77
2022-10-14T22:56:40.766Z,3.40
2022-10-14T22:59:10.830Z,3.70
2022-10-14T23:01:40.338Z,3.77
2022-10-14T23:04:09.119Z,3.23
2022-10-14T23:06:38.587Z,2.90
2022-10-14T23:09:07.269Z,3.10
2022-10-14T23:11:36.926Z,3.67
2022-10-14T23:14:07.421Z,3.40
2022-10-14T23:16:36.063Z,3.17
2022-10-14T23:19:04.352Z,3.13
2022-10-14T23:21:34.439Z,3.90
2022-10-14T23:24:07.095Z,3.33
2022-10-14T23:26:39.682Z,3.40
2022-10-14T23:29:09.940Z,3.40
2022-10-14T23:31:39.335Z,4.20
2022-10-14T23:34:09.374Z,3.40
2022-10-14T23:36:38.302Z,3.30
2022-10-14T23:39:06.977Z,3.60
2022-10-14T23:41:36.874Z,3.43
2022-10-14T23:44:05.378Z,3.13
2022-10-14T23:46:33.503Z,3.53
2022-10-14T23:49:07.728Z,3.70
2022-10-14T23:51:49.911Z,3.00
2022-10-14T23:54:18.051Z,3.03
2022-10-14T23:56:47.832Z,2.77
2022-10-14T23:59:16.249Z,2.77
