createdAt,value
2022-12-01T00:00:31.816Z,9.50
2022-12-01T00:03:35.434Z,10.48
2022-12-01T00:06:38.811Z,11.25
2022-12-01T00:10:00.858Z,10.80
2022-12-01T00:13:06.102Z,9.40
2022-12-01T00:16:17.487Z,10.57
2022-12-01T00:19:24.207Z,9.65
2022-12-01T00:22:27.550Z,11.30
2022-12-01T00:25:32.021Z,9.90
2022-12-01T00:28:35.768Z,9.23
2022-12-01T00:31:39.227Z,9.65
2022-12-01T00:34:42.742Z,9.40
2022-12-01T00:37:46.250Z,9.32
2022-12-01T00:40:49.715Z,9.18
2022-12-01T00:43:53.492Z,9.60
2022-12-01T00:46:56.895Z,9.07
2022-12-01T00:50:00.387Z,9.48
2022-12-01T00:53:03.995Z,8.52
2022-12-01T00:56:07.662Z,9.13
2022-12-01T00:59:11.660Z,8.85
2022-12-01T01:02:15.145Z,10.07
2022-12-01T01:05:18.902Z,9.18
2022-12-01T01:08:22.458Z,8.32
2022-12-01T01:11:26.157Z,8.38
2022-12-01T01:14:29.622Z,8.90
2022-12-01T01:17:34.312Z,8.83
2022-12-01T01:20:37.815Z,8.50
2022-12-01T01:23:41.503Z,8.40
2022-12-01T01:26:45.068Z,8.57
2022-12-01T01:29:48.913Z,7.83
2022-12-01T01:32:52.403Z,8.20
2022-12-01T01:36:02.666Z,8.15
2022-12-01T01:39:06.396Z,9.07
2022-12-01T01:42:14.251Z,8.68
2022-12-01T01:45:30.024Z,7.65
2022-12-01T01:48:36.646Z,7.13
2022-12-01T01:51:45.047Z,6.43
2022-12-01T01:54:51.115Z,6.55
2022-12-01T01:57:54.550Z,7.97
2022-12-01T02:00:58.281Z,7.35
2022-12-01T02:04:03.163Z,6.97
2022-12-01T02:07:11.634Z,6.93
2022-12-01T02:10:22.436Z,7.40
2022-12-01T02:13:47.722Z,6.63
2022-12-01T02:17:14.066Z,6.87
2022-12-01T02:20:41.662Z,5.78
2022-12-01T02:23:57.485Z,7.55
2022-12-01T02:27:13.963Z,8.63
2022-12-01T02:31:03.397Z,7.78
2022-12-01T02:34:46.678Z,6.43
2022-12-01T02:38:03.273Z,6.25
2022-12-01T02:41:16.929Z,5.83
2022-12-01T02:44:34.677Z,6.07
2022-12-01T02:47:40.950Z,7.65
2022-12-01T02:50:45.458Z,6.82
2022-12-01T02:53:49.025Z,6.32
2022-12-01T02:56:53.781Z,5.57
2022-12-01T02:59:58.818Z,5.80
2022-12-01T03:03:32.240Z,6.40
2022-12-01T03:07:01.901Z,5.93
2022-12-01T03:10:25.775Z,6.82
2022-12-01T03:13:47.130Z,6.25
2022-12-01T03:16:54.782Z,6.87
2022-12-01T03:20:24.086Z,8.38
2022-12-01T03:23:31.333Z,6.15
2022-12-01T03:26:37.130Z,6.45
2022-12-01T03:29:45.058Z,6.05
2022-12-01T03:32:51.106Z,6.90
2022-12-01T03:36:03.252Z,6.55
2022-12-01T03:39:12.753Z,7.40
2022-12-01T03:42:24.196Z,7.03
2022-12-01T03:45:59.306Z,6.30
2022-12-01T03:49:03.868Z,6.57
2022-12-01T03:52:20.540Z,5.50
2022-12-01T03:55:30.370Z,5.13
2022-12-01T03:58:44.312Z,6.18
2022-12-01T04:01:48.093Z,5.75
2022-12-01T04:04:51.680Z,6.47
2022-12-01T04:07:55.344Z,6.07
2022-12-01T04:10:58.851Z,6.50
2022-12-01T04:14:02.179Z,6.72
2022-12-01T04:17:05.650Z,6.90
2022-12-01T04:20:10.895Z,6.40
2022-12-01T04:23:32.900Z,6.53
2022-12-01T04:26:37.747Z,6.00
2022-12-01T04:29:41.719Z,5.55
2022-12-01T04:32:45.641Z,6.63
2022-12-01T04:35:58.214Z,5.47
2022-12-01T04:39:02.526Z,5.40
2022-12-01T04:42:06.499Z,5.97
2022-12-01T04:45:10.523Z,6.35
2022-12-01T04:48:13.944Z,7.22
2022-12-01T04:51:18.052Z,5.95
2022-12-01T04:54:21.502Z,6.85
2022-12-01T04:57:24.901Z,6.30
2022-12-01T05:00:29.116Z,6.40
2022-12-01T05:03:32.971Z,16.92
2022-12-01T05:06:36.458Z,22.33
2022-12-01T05:09:39.973Z,19.05
2022-12-01T05:12:44.002Z,20.98
2022-12-01T05:15:47.412Z,14.00
2022-12-01T05:19:29.691Z,12.27
2022-12-01T05:23:03.836Z,10.43
2022-12-01T05:25:57.090Z,9.15
2022-12-01T05:29:02.051Z,9.23
2022-12-01T05:32:05.735Z,11.05
2022-12-01T05:35:09.463Z,10.50
2022-12-01T05:38:13.019Z,10.02
2022-12-01T05:41:16.736Z,9.10
2022-12-01T05:44:20.255Z,8.23
2022-12-01T05:47:23.787Z,9.68
2022-12-01T05:50:29.079Z,10.40
2022-12-01T05:53:32.490Z,11.35
2022-12-01T05:56:35.892Z,11.95
2022-12-01T05:59:39.224Z,10.48
2022-12-01T06:02:42.960Z,8.25
2022-12-01T06:05:46.322Z,8.25
2022-12-01T06:08:49.745Z,7.18
2022-12-01T06:11:53.258Z,7.17
2022-12-01T06:14:56.734Z,7.13
2022-12-01T06:18:00.395Z,7.95
2022-12-01T06:21:05.108Z,11.45
2022-12-01T06:24:08.603Z,10.47
2022-12-01T06:27:12.009Z,9.38
2022-12-01T06:30:15.496Z,13.13
2022-12-01T06:33:18.890Z,12.48
2022-12-01T06:36:22.262Z,9.83
2022-12-01T06:39:25.603Z,10.38
2022-12-01T06:42:32.448Z,9.25
2022-12-01T06:45:36.990Z,8.55
2022-12-01T06:48:40.525Z,8.33
2022-12-01T06:51:43.842Z,8.10
2022-12-01T06:54:47.331Z,7.97
2022-12-01T06:57:51.415Z,7.95
2022-12-01T07:00:55.339Z,8.73
2022-12-01T07:03:58.723Z,8.65
2022-12-01T07:07:02.105Z,9.13
2022-12-01T07:10:07.040Z,8.93
2022-12-01T07:13:10.399Z,8.80
2022-12-01T07:16:13.924Z,8.63
2022-12-01T07:19:17.398Z,8.23
2022-12-01T07:22:20.839Z,9.55
2022-12-01T07:25:24.226Z,9.07
2022-12-01T07:28:28.727Z,9.37
2022-12-01T07:31:32.490Z,11.60
2022-12-01T07:34:36.066Z,9.32
2022-12-01T07:37:39.506Z,9.40
2022-12-01T07:40:42.848Z,9.10
2022-12-01T07:43:46.879Z,7.93
2022-12-01T07:46:50.513Z,8.55
2022-12-01T07:49:53.890Z,8.63
2022-12-01T07:52:57.327Z,8.25
2022-12-01T07:56:04.312Z,7.95
2022-12-01T07:59:12.689Z,8.37
2022-12-01T08:02:18.966Z,8.52
2022-12-01T08:05:24.035Z,8.65
2022-12-01T08:08:28.140Z,8.63
2022-12-01T08:11:32.396Z,9.30
2022-12-01T08:14:36.033Z,9.00
2022-12-01T08:17:39.541Z,7.93
2022-12-01T08:20:42.945Z,8.32
2022-12-01T08:23:47.113Z,8.73
2022-12-01T08:26:51.479Z,9.13
2022-12-01T08:29:55.364Z,8.50
2022-12-01T08:33:00.078Z,9.75
2022-12-01T08:36:05.105Z,9.13
2022-12-01T08:39:09.462Z,7.72
2022-12-01T08:42:13.275Z,8.00
2022-12-01T08:45:16.724Z,8.18
2022-12-01T08:48:20.142Z,9.93
2022-12-01T08:51:27.279Z,8.60
2022-12-01T08:54:32.641Z,9.40
2022-12-01T08:57:37.756Z,9.33
2022-12-01T09:00:42.027Z,8.95
2022-12-01T09:03:46.029Z,8.10
2022-12-01T09:06:51.263Z,9.18
2022-12-01T09:09:54.919Z,8.70
2022-12-01T09:12:58.543Z,7.83
2022-12-01T09:16:05.069Z,8.27
2022-12-01T09:19:08.996Z,11.25
2022-12-01T09:22:13.599Z,8.82
2022-12-01T09:25:17.333Z,9.07
2022-12-01T09:28:21.398Z,8.80
2022-12-01T09:31:25.956Z,8.07
2022-12-01T09:34:29.915Z,8.88
2022-12-01T09:37:33.454Z,8.93
2022-12-01T09:40:40.073Z,8.68
2022-12-01T09:43:54.234Z,7.43
2022-12-01T09:47:12.040Z,8.68
2022-12-01T09:50:21.936Z,8.65
2022-12-01T09:53:28.972Z,8.65
2022-12-01T09:56:42.133Z,8.68
2022-12-01T09:59:46.767Z,9.50
2022-12-01T10:02:53.525Z,9.27
2022-12-01T10:09:49.963Z,7.22
2022-12-01T10:12:53.802Z,7.50
2022-12-01T10:16:26.565Z,6.63
2022-12-01T10:19:59.679Z,6.95
2022-12-01T10:23:18.078Z,8.05
2022-12-01T10:26:51.721Z,7.57
2022-12-01T10:30:22.087Z,7.60
2022-12-01T10:33:26.419Z,7.87
2022-12-01T10:36:33.351Z,10.40
2022-12-01T10:40:02.278Z,10.40
2022-12-01T10:43:05.784Z,8.18
2022-12-01T10:46:25.161Z,10.48
2022-12-01T10:49:40.063Z,10.03
2022-12-01T10:52:49.500Z,9.02
2022-12-01T10:56:02.604Z,8.73
2022-12-01T10:59:22.368Z,8.68
2022-12-01T11:02:29.234Z,12.32
2022-12-01T11:05:39.152Z,12.67
2022-12-01T11:08:59.034Z,9.35
2022-12-01T11:12:04.821Z,8.38
2022-12-01T11:15:18.077Z,8.98
2022-12-01T11:18:35.449Z,8.25
2022-12-01T11:21:50.258Z,7.20
2022-12-01T11:24:53.633Z,7.55
2022-12-01T11:28:01.926Z,8.20
2022-12-01T11:31:10.198Z,7.78
2022-12-01T11:34:27.079Z,7.10
2022-12-01T11:37:36.196Z,8.13
2022-12-01T11:40:57.764Z,7.97
2022-12-01T11:44:06.413Z,7.53
2022-12-01T11:47:25.134Z,7.10
2022-12-01T11:50:32.965Z,8.60
2022-12-01T11:53:39.158Z,9.20
2022-12-01T11:56:44.274Z,7.45
2022-12-01T11:59:48.492Z,7.43
2022-12-01T12:03:04.706Z,9.35
2022-12-01T12:06:42.684Z,8.73
2022-12-01T12:10:16.588Z,8.30
2022-12-01T12:13:56.963Z,8.43
2022-12-01T12:17:27.754Z,8.18
2022-12-01T12:20:52.408Z,9.18
2022-12-01T12:24:10.579Z,9.48
2022-12-01T12:27:28.968Z,9.00
2022-12-01T12:30:37.332Z,11.25
2022-12-01T12:33:56.535Z,13.05
2022-12-01T12:37:25.653Z,9.80
2022-12-01T12:41:10.042Z,10.40
2022-12-01T12:44:37.618Z,10.77
2022-12-01T12:48:14.436Z,12.55
2022-12-01T12:51:41.406Z,11.13
2022-12-01T12:54:57.674Z,9.98
2022-12-01T12:58:16.750Z,10.68
2022-12-01T13:01:31.196Z,16.40
2022-12-01T13:04:47.312Z,19.27
2022-12-01T13:07:57.172Z,12.75
2022-12-01T13:11:10.286Z,11.45
2022-12-01T13:14:33.295Z,13.27
2022-12-01T13:17:41.774Z,16.13
2022-12-01T13:20:46.595Z,11.23
2022-12-01T13:23:51.617Z,12.30
2022-12-01T13:27:06.268Z,14.30
2022-12-01T13:30:22.738Z,11.48
2022-12-01T13:33:26.861Z,8.33
2022-12-01T13:36:46.714Z,9.82
2022-12-01T13:39:56.418Z,9.70
2022-12-01T13:43:10.418Z,8.95
2022-12-01T13:46:32.593Z,9.32
2022-12-01T13:49:45.283Z,11.93
2022-12-01T13:52:51.057Z,11.90
2022-12-01T13:56:04.035Z,13.10
2022-12-01T13:59:41.488Z,12.18
2022-12-01T14:02:45.054Z,8.85
2022-12-01T14:06:06.235Z,8.73
2022-12-01T14:09:35.631Z,10.43
2022-12-01T14:12:41.975Z,8.75
2022-12-01T14:15:45.655Z,7.72
2022-12-01T14:18:56.180Z,7.80
2022-12-01T14:22:01.932Z,7.00
2022-12-01T14:25:27.618Z,7.88
2022-12-01T14:28:56.000Z,7.00
2022-12-01T14:32:02.587Z,7.22
2022-12-01T14:35:10.518Z,6.93
2022-12-01T14:38:14.121Z,6.53
2022-12-01T14:41:28.716Z,7.00
2022-12-01T14:44:55.230Z,10.05
2022-12-01T14:48:10.270Z,7.10
2022-12-01T14:51:35.119Z,7.10
2022-12-01T14:54:46.855Z,5.97
2022-12-01T14:57:52.833Z,11.77
2022-12-01T15:01:07.228Z,13.13
2022-12-01T15:04:10.826Z,16.70
2022-12-01T15:07:20.266Z,15.15
2022-12-01T15:10:35.418Z,11.90
2022-12-01T15:13:49.650Z,10.00
2022-12-01T15:16:53.333Z,9.20
2022-12-01T15:19:56.678Z,11.68
2022-12-01T15:23:01.235Z,10.18
2022-12-01T15:26:05.059Z,10.27
2022-12-01T15:29:18.019Z,14.63
2022-12-01T15:32:23.763Z,38.88
2022-12-01T15:35:27.400Z,40.75
2022-12-01T15:38:35.138Z,36.63
2022-12-01T15:41:41.705Z,17.63
2022-12-01T15:44:45.078Z,12.55
2022-12-01T15:47:50.769Z,10.27
2022-12-01T15:51:07.728Z,8.32
2022-12-01T15:54:23.160Z,8.65
2022-12-01T15:57:26.605Z,7.73
2022-12-01T16:00:30.092Z,8.27
2022-12-01T16:03:46.160Z,9.80
2022-12-01T16:07:00.649Z,10.50
2022-12-01T16:10:05.192Z,9.73
2022-12-01T16:13:36.300Z,8.77
2022-12-01T16:16:44.490Z,9.68
2022-12-01T16:19:47.906Z,10.45
2022-12-01T16:23:02.180Z,12.23
2022-12-01T16:26:09.114Z,10.17
2022-12-01T16:29:21.060Z,11.05
2022-12-01T16:32:41.394Z,10.88
2022-12-01T16:35:45.124Z,10.45
2022-12-01T16:38:48.706Z,9.20
2022-12-01T16:41:53.994Z,9.50
2022-12-01T16:45:05.067Z,10.88
2022-12-01T16:48:09.556Z,10.88
2022-12-01T16:51:14.716Z,9.52
2022-12-01T16:54:18.342Z,10.50
2022-12-01T16:57:21.653Z,10.95
2022-12-01T17:00:25.693Z,9.60
2022-12-01T17:03:29.525Z,11.05
2022-12-01T17:06:32.905Z,9.40
2022-12-01T17:09:36.872Z,9.70
2022-12-01T17:12:40.629Z,9.25
2022-12-01T17:15:46.383Z,8.23
2022-12-01T17:18:49.852Z,10.07
2022-12-01T17:21:55.932Z,9.45
2022-12-01T17:24:59.887Z,8.65
2022-12-01T17:28:03.436Z,8.82
2022-12-01T17:31:08.152Z,8.10
2022-12-01T17:34:11.786Z,8.52
2022-12-01T17:37:20.700Z,9.18
2022-12-01T17:40:24.903Z,8.77
2022-12-01T17:43:29.244Z,8.55
2022-12-01T17:46:33.127Z,9.52
2022-12-01T17:49:37.571Z,8.68
2022-12-01T17:52:41.081Z,8.97
2022-12-01T17:55:44.423Z,8.32
2022-12-01T17:58:50.841Z,9.13
2022-12-01T18:01:54.323Z,8.38
2022-12-01T18:04:57.830Z,8.47
2022-12-01T18:08:01.323Z,9.00
2022-12-01T18:11:10.172Z,8.70
2022-12-01T18:14:17.020Z,9.65
2022-12-01T18:17:20.477Z,8.30
2022-12-01T18:20:24.139Z,8.88
2022-12-01T18:23:27.826Z,11.00
2022-12-01T18:26:33.184Z,13.25
2022-12-01T18:29:36.776Z,15.45
2022-12-01T18:32:40.850Z,11.52
2022-12-01T18:35:45.155Z,10.85
2022-12-01T18:38:50.108Z,9.30
2022-12-01T18:41:53.816Z,10.20
2022-12-01T18:44:57.515Z,10.43
2022-12-01T18:48:01.094Z,11.15
2022-12-01T18:51:06.600Z,9.93
2022-12-01T18:54:13.755Z,10.50
2022-12-01T18:57:19.110Z,10.65
2022-12-01T19:00:23.307Z,10.27
2022-12-01T19:03:32.525Z,9.50
2022-12-01T19:06:38.067Z,11.07
2022-12-01T19:09:42.240Z,11.95
2022-12-01T19:12:48.163Z,11.40
2022-12-01T19:15:51.626Z,11.65
2022-12-01T19:18:55.490Z,10.50
2022-12-01T19:21:59.126Z,11.68
2022-12-01T19:25:02.908Z,10.85
2022-12-01T19:28:06.794Z,11.85
2022-12-01T19:31:12.751Z,12.35
2022-12-01T19:34:16.206Z,11.10
2022-12-01T19:37:20.129Z,11.75
2022-12-01T19:40:23.889Z,11.05
2022-12-01T19:43:27.762Z,9.98
2022-12-01T19:46:31.422Z,10.68
2022-12-01T19:49:35.052Z,10.90
2022-12-01T19:52:41.356Z,12.00
2022-12-01T19:55:46.650Z,12.33
2022-12-01T19:58:50.954Z,13.20
2022-12-01T20:01:54.648Z,13.45
2022-12-01T20:04:58.456Z,12.45
2022-12-01T20:08:03.080Z,10.77
2022-12-01T20:11:07.208Z,11.60
2022-12-01T20:14:11.806Z,11.63
2022-12-01T20:17:16.174Z,11.25
2022-12-01T20:20:19.717Z,11.32
2022-12-01T20:23:23.921Z,9.50
2022-12-01T20:26:32.290Z,10.48
2022-12-01T20:29:36.063Z,10.48
2022-12-01T20:32:39.674Z,9.93
2022-12-01T20:35:43.140Z,10.00
2022-12-01T20:38:46.992Z,10.02
2022-12-01T20:41:50.846Z,10.02
2022-12-01T20:44:54.255Z,10.50
2022-12-01T20:47:59.248Z,10.02
2022-12-01T20:51:04.748Z,10.55
2022-12-01T20:54:28.685Z,10.13
2022-12-01T20:57:33.127Z,9.43
2022-12-01T21:00:44.201Z,10.60
2022-12-01T21:03:48.259Z,10.32
2022-12-01T21:06:55.805Z,9.70
2022-12-01T21:09:59.298Z,9.77
2022-12-01T21:13:38.257Z,9.27
2022-12-01T21:16:45.322Z,9.10
2022-12-01T21:20:08.725Z,10.18
2022-12-01T21:23:14.614Z,9.63
2022-12-01T21:26:19.136Z,9.45
2022-12-01T21:29:25.635Z,10.20
2022-12-01T21:32:33.956Z,10.57
2022-12-01T21:35:37.682Z,9.32
2022-12-01T21:38:42.602Z,11.10
2022-12-01T21:41:46.164Z,10.70
2022-12-01T21:44:50.829Z,9.20
2022-12-01T21:47:59.887Z,10.40
2022-12-01T21:51:15.560Z,9.95
2022-12-01T21:54:22.903Z,10.15
2022-12-01T21:57:42.859Z,10.05
2022-12-01T22:00:46.780Z,9.53
2022-12-01T22:03:50.619Z,9.73
2022-12-01T22:06:55.679Z,9.05
2022-12-01T22:10:00.231Z,9.30
2022-12-01T22:13:10.031Z,9.47
2022-12-01T22:16:15.132Z,9.07
2022-12-01T22:19:23.533Z,9.60
2022-12-01T22:22:30.877Z,8.18
2022-12-01T22:25:34.199Z,8.75
2022-12-01T22:28:37.619Z,9.33
2022-12-01T22:31:40.960Z,8.95
2022-12-01T22:34:55.226Z,9.18
2022-12-01T22:38:07.459Z,9.60
2022-12-01T22:41:16.507Z,8.73
2022-12-01T22:44:20.280Z,9.05
2022-12-01T22:47:34.188Z,8.80
2022-12-01T22:50:39.511Z,8.23
2022-12-01T22:53:45.443Z,8.82
2022-12-01T22:57:01.939Z,9.18
2022-12-01T23:00:23.263Z,9.32
2022-12-01T23:03:27.436Z,8.60
2022-12-01T23:07:09.622Z,9.50
2022-12-01T23:10:17.824Z,8.60
2022-12-01T23:13:23.620Z,8.00
2022-12-01T23:16:27.168Z,9.50
2022-12-01T23:19:31.706Z,8.60
2022-12-01T23:22:35.102Z,9.23
2022-12-01T23:25:39.832Z,8.55
2022-12-01T23:28:43.456Z,8.48
2022-12-01T23:31:48.786Z,9.27
2022-12-01T23:34:55.746Z,8.48
2022-12-01T23:38:03.293Z,8.60
2022-12-01T23:41:32.723Z,9.95
2022-12-01T23:44:38.578Z,7.97
2022-12-01T23:47:42.129Z,9.35
2022-12-01T23:50:46.554Z,8.25
2022-12-01T23:53:51.407Z,9.60
2022-12-01T23:57:03.346Z,9.77
