createdAt,value
2022-12-23T00:00:57.338Z,7.90
2022-12-23T00:03:24.055Z,5.10
2022-12-23T00:05:50.857Z,7.05
2022-12-23T00:08:17.222Z,7.75
2022-12-23T00:10:43.533Z,7.05
2022-12-23T00:13:28.941Z,7.28
2022-12-23T00:16:06.062Z,7.13
2022-12-23T00:18:32.870Z,4.40
2022-12-23T00:21:06.585Z,6.68
2022-12-23T00:23:35.586Z,8.07
2022-12-23T00:26:02.033Z,7.55
2022-12-23T00:28:29.473Z,9.82
2022-12-23T00:31:03.868Z,9.93
2022-12-23T00:33:31.533Z,7.03
2022-12-23T00:35:58.270Z,9.57
2022-12-23T00:38:44.094Z,11.95
2022-12-23T00:41:36.300Z,10.63
2022-12-23T00:44:03.497Z,14.27
2022-12-23T00:46:30.028Z,11.32
2022-12-23T00:49:15.262Z,8.75
2022-12-23T00:51:41.630Z,10.35
2022-12-23T00:54:07.998Z,7.85
2022-12-23T00:56:34.381Z,5.13
2022-12-23T00:59:00.776Z,7.13
2022-12-23T01:01:45.857Z,8.15
2022-12-23T01:04:34.292Z,6.00
2022-12-23T01:07:00.732Z,1.77
2022-12-23T01:09:27.367Z,5.03
2022-12-23T01:11:53.849Z,4.05
2022-12-23T01:14:20.823Z,2.80
2022-12-23T01:16:47.615Z,1.33
2022-12-23T01:19:14.177Z,3.55
2022-12-23T01:21:40.837Z,2.30
2022-12-23T01:24:07.341Z,1.92
2022-12-23T01:26:33.708Z,2.08
2022-12-23T01:29:00.242Z,3.05
2022-12-23T01:31:27.487Z,1.90
2022-12-23T01:33:53.929Z,1.45
2022-12-23T01:36:20.759Z,3.25
2022-12-23T01:38:47.126Z,3.40
2022-12-23T01:41:37.775Z,2.75
2022-12-23T01:44:24.088Z,3.17
2022-12-23T01:51:42.985Z,4.10
2022-12-23T01:54:09.332Z,2.83
2022-12-23T01:56:37.972Z,3.28
2022-12-23T01:59:32.560Z,3.35
2022-12-23T02:02:17.689Z,2.53
2022-12-23T02:04:44.317Z,4.13
2022-12-23T02:07:29.668Z,2.78
2022-12-23T02:09:56.301Z,5.23
2022-12-23T02:12:28.618Z,3.72
2022-12-23T02:15:19.591Z,6.15
2022-12-23T02:18:01.222Z,6.53
2022-12-23T02:20:30.388Z,4.65
2022-12-23T02:23:15.346Z,4.47
2022-12-23T02:26:01.276Z,7.00
2022-12-23T02:28:42.899Z,3.47
2022-12-23T02:31:23.907Z,5.43
2022-12-23T02:33:56.861Z,3.63
2022-12-23T02:36:26.196Z,5.38
2022-12-23T02:39:15.568Z,3.90
2022-12-23T02:42:02.139Z,6.82
2022-12-23T02:44:45.991Z,3.92
2022-12-23T02:47:19.819Z,2.03
2022-12-23T02:49:48.361Z,4.55
2022-12-23T02:52:15.949Z,5.10
2022-12-23T02:54:45.321Z,3.10
2022-12-23T02:57:12.597Z,4.00
2022-12-23T02:59:41.491Z,5.38
2022-12-23T03:02:07.923Z,2.75
2022-12-23T03:04:34.432Z,3.95
2022-12-23T03:07:07.361Z,4.45
2022-12-23T03:09:49.832Z,3.35
2022-12-23T03:12:27.570Z,2.72
2022-12-23T03:15:10.483Z,4.90
2022-12-23T03:17:56.872Z,2.80
2022-12-23T03:20:32.496Z,2.53
2022-12-23T03:23:05.922Z,4.10
2022-12-23T03:25:35.262Z,3.83
2022-12-23T03:28:06.906Z,4.38
2022-12-23T03:30:34.233Z,4.68
2022-12-23T03:33:09.621Z,5.63
2022-12-23T03:36:02.286Z,2.70
2022-12-23T03:38:29.453Z,6.22
2022-12-23T03:40:58.269Z,3.53
2022-12-23T03:43:27.281Z,4.38
2022-12-23T03:45:59.196Z,1.92
2022-12-23T03:48:31.672Z,8.23
2022-12-23T03:50:59.780Z,4.40
2022-12-23T03:53:30.013Z,5.00
2022-12-23T03:55:59.989Z,5.65
2022-12-23T03:58:29.503Z,5.65
2022-12-23T04:01:09.319Z,4.82
2022-12-23T04:03:37.546Z,3.90
2022-12-23T04:06:05.972Z,2.10
2022-12-23T04:08:34.573Z,4.03
2022-12-23T04:11:01.283Z,3.97
2022-12-23T04:13:28.214Z,4.32
2022-12-23T04:15:54.764Z,3.00
2022-12-23T04:18:21.168Z,5.25
2022-12-23T04:20:47.513Z,5.95
2022-12-23T04:23:13.825Z,3.88
2022-12-23T04:25:40.167Z,3.95
2022-12-23T04:28:06.600Z,6.07
2022-12-23T04:30:34.755Z,3.03
2022-12-23T04:33:01.547Z,5.43
2022-12-23T04:35:27.920Z,5.03
2022-12-23T04:37:54.290Z,5.15
2022-12-23T04:40:20.611Z,4.38
2022-12-23T04:42:46.939Z,3.17
2022-12-23T04:45:13.353Z,2.28
2022-12-23T04:47:40.626Z,5.22
2022-12-23T04:50:07.749Z,6.15
2022-12-23T04:52:34.071Z,5.20
2022-12-23T04:55:00.393Z,4.97
2022-12-23T04:57:26.708Z,4.10
2022-12-23T04:59:53.002Z,7.15
2022-12-23T05:02:19.388Z,7.60
2022-12-23T05:04:45.832Z,7.15
2022-12-23T05:07:12.234Z,11.90
2022-12-23T05:09:38.541Z,5.60
2022-12-23T05:12:04.925Z,7.57
2022-12-23T05:14:31.229Z,7.22
2022-12-23T05:17:02.152Z,7.82
2022-12-23T05:19:31.656Z,9.98
2022-12-23T05:21:57.937Z,8.77
2022-12-23T05:24:24.261Z,7.20
2022-12-23T05:26:57.701Z,7.18
2022-12-23T05:29:25.992Z,8.30
2022-12-23T05:31:52.379Z,7.45
2022-12-23T05:34:18.760Z,8.82
2022-12-23T05:36:45.184Z,6.72
2022-12-23T05:39:11.551Z,6.45
2022-12-23T05:41:37.881Z,10.38
2022-12-23T05:44:04.449Z,7.93
2022-12-23T05:46:30.858Z,8.43
2022-12-23T05:48:57.311Z,7.28
2022-12-23T05:51:23.882Z,10.30
2022-12-23T05:53:50.229Z,6.15
2022-12-23T05:56:16.579Z,8.98
2022-12-23T05:58:43.437Z,6.35
2022-12-23T06:01:09.763Z,7.03
2022-12-23T06:03:36.130Z,9.75
2022-12-23T06:06:02.623Z,8.48
2022-12-23T06:08:28.937Z,13.10
2022-12-23T06:10:55.347Z,8.38
2022-12-23T06:13:21.684Z,7.97
2022-12-23T06:15:48.271Z,10.88
2022-12-23T06:18:14.593Z,9.55
2022-12-23T06:20:40.942Z,10.82
2022-12-23T06:23:07.280Z,9.25
2022-12-23T06:25:33.659Z,11.13
2022-12-23T06:28:00.093Z,9.27
2022-12-23T06:30:26.446Z,9.75
2022-12-23T06:32:52.936Z,8.13
2022-12-23T06:35:19.276Z,8.93
2022-12-23T06:37:45.701Z,10.75
2022-12-23T06:40:12.396Z,12.55
2022-12-23T06:42:39.904Z,9.18
2022-12-23T06:45:06.575Z,11.65
2022-12-23T06:47:32.954Z,10.43
2022-12-23T06:49:59.260Z,10.43
2022-12-23T06:52:25.637Z,10.80
2022-12-23T06:54:51.951Z,10.05
2022-12-23T06:57:18.353Z,11.15
2022-12-23T06:59:44.689Z,13.57
2022-12-23T07:02:11.824Z,10.55
2022-12-23T07:04:38.427Z,11.82
2022-12-23T07:07:04.791Z,10.00
2022-12-23T07:09:31.271Z,9.05
2022-12-23T07:11:57.614Z,12.88
2022-12-23T07:14:23.978Z,12.07
2022-12-23T07:16:50.515Z,12.50
2022-12-23T07:19:16.821Z,12.13
2022-12-23T07:21:43.232Z,11.98
2022-12-23T07:24:09.685Z,10.35
2022-12-23T07:26:36.028Z,12.00
2022-12-23T07:29:02.440Z,13.10
2022-12-23T07:31:28.871Z,11.55
2022-12-23T07:33:55.343Z,11.07
2022-12-23T07:36:21.659Z,11.65
2022-12-23T07:38:51.851Z,14.05
2022-12-23T07:41:18.330Z,10.25
2022-12-23T07:43:44.723Z,12.23
2022-12-23T07:46:11.121Z,10.18
2022-12-23T07:48:39.221Z,14.18
2022-12-23T07:51:05.656Z,12.52
2022-12-23T07:53:32.121Z,10.05
2022-12-23T07:55:58.492Z,13.30
2022-12-23T07:58:25.136Z,12.00
2022-12-23T08:00:51.607Z,14.38
2022-12-23T08:03:18.110Z,14.63
2022-12-23T08:05:44.521Z,14.20
2022-12-23T08:08:11.005Z,12.60
2022-12-23T08:10:40.295Z,16.63
2022-12-23T08:13:10.931Z,18.13
2022-12-23T08:15:37.314Z,21.50
2022-12-23T08:18:03.751Z,18.48
2022-12-23T08:20:30.134Z,17.50
2022-12-23T08:22:56.543Z,17.80
2022-12-23T08:25:22.903Z,16.50
2022-12-23T08:27:50.732Z,18.42
2022-12-23T08:30:17.139Z,15.38
2022-12-23T08:32:43.536Z,14.85
2022-12-23T08:35:09.950Z,14.45
2022-12-23T08:37:36.397Z,11.43
2022-12-23T08:40:02.856Z,15.07
2022-12-23T08:42:29.205Z,13.93
2022-12-23T08:44:55.544Z,13.93
2022-12-23T08:47:21.975Z,16.60
2022-12-23T08:49:48.353Z,14.38
2022-12-23T08:52:14.678Z,11.80
2022-12-23T08:54:41.128Z,11.25
2022-12-23T08:57:07.477Z,13.25
2022-12-23T08:59:33.955Z,13.05
2022-12-23T09:02:02.161Z,13.07
2022-12-23T09:04:28.702Z,12.85
2022-12-23T09:06:55.103Z,16.00
2022-12-23T09:09:21.501Z,15.30
2022-12-23T09:11:47.824Z,14.55
2022-12-23T09:14:14.220Z,13.02
2022-12-23T09:16:40.637Z,16.70
2022-12-23T09:19:07.852Z,15.50
2022-12-23T09:21:34.702Z,13.02
2022-12-23T09:24:01.041Z,14.23
2022-12-23T09:26:29.154Z,15.90
2022-12-23T09:28:55.755Z,9.95
2022-12-23T09:31:22.462Z,12.02
2022-12-23T09:33:51.910Z,12.18
2022-12-23T09:36:18.387Z,9.60
2022-12-23T09:38:44.920Z,8.82
2022-12-23T09:41:17.340Z,9.02
2022-12-23T09:43:43.652Z,10.40
2022-12-23T09:46:20.919Z,8.57
2022-12-23T09:51:47.722Z,7.85
2022-12-23T09:54:19.589Z,6.35
2022-12-23T09:56:48.665Z,8.48
2022-12-23T09:59:22.794Z,6.93
2022-12-23T10:01:49.245Z,8.93
2022-12-23T10:04:21.954Z,10.07
2022-12-23T10:07:03.898Z,7.78
2022-12-23T10:09:32.674Z,7.90
2022-12-23T10:11:59.869Z,8.70
2022-12-23T10:14:31.314Z,12.25
2022-12-23T10:16:57.626Z,11.13
2022-12-23T10:19:26.369Z,18.75
2022-12-23T10:21:55.530Z,12.57
2022-12-23T10:24:23.189Z,18.23
2022-12-23T10:26:54.025Z,27.25
2022-12-23T10:29:21.967Z,32.60
2022-12-23T10:32:03.769Z,26.95
2022-12-23T10:34:36.630Z,27.30
2022-12-23T10:37:17.257Z,32.88
2022-12-23T10:40:01.737Z,35.75
2022-12-23T10:42:35.804Z,31.90
2022-12-23T10:45:21.825Z,29.23
2022-12-23T10:47:52.919Z,34.75
2022-12-23T10:50:37.800Z,35.30
2022-12-23T10:53:05.866Z,35.63
2022-12-23T10:55:34.383Z,32.85
2022-12-23T10:58:06.996Z,36.38
2022-12-23T11:00:35.831Z,36.67
2022-12-23T11:03:03.171Z,37.08
2022-12-23T11:05:30.518Z,30.15
2022-12-23T11:07:57.409Z,29.10
2022-12-23T11:10:28.344Z,33.35
2022-12-23T11:12:54.737Z,29.77
2022-12-23T11:15:29.150Z,27.73
2022-12-23T11:18:03.311Z,27.30
2022-12-23T11:20:30.100Z,27.38
2022-12-23T11:23:02.134Z,23.17
2022-12-23T11:25:42.120Z,22.23
2022-12-23T11:28:11.334Z,24.58
2022-12-23T11:30:39.102Z,22.77
2022-12-23T11:33:05.533Z,19.20
2022-12-23T11:35:33.085Z,20.67
2022-12-23T11:38:00.760Z,20.92
2022-12-23T11:40:37.952Z,20.35
2022-12-23T11:43:05.928Z,18.92
2022-12-23T11:45:36.730Z,16.60
2022-12-23T11:48:07.007Z,19.23
2022-12-23T11:50:37.272Z,17.90
2022-12-23T11:53:14.412Z,22.30
2022-12-23T11:56:01.013Z,25.45
2022-12-23T11:58:28.817Z,23.42
2022-12-23T12:00:56.718Z,24.13
2022-12-23T12:03:34.659Z,20.50
2022-12-23T12:06:03.527Z,17.33
2022-12-23T12:08:34.797Z,19.17
2022-12-23T12:11:21.603Z,17.63
2022-12-23T12:13:48.994Z,19.55
2022-12-23T12:16:15.341Z,19.95
2022-12-23T12:18:43.450Z,19.05
2022-12-23T12:21:16.122Z,16.50
2022-12-23T12:23:42.437Z,17.10
2022-12-23T12:26:23.159Z,18.75
2022-12-23T12:28:52.100Z,21.90
2022-12-23T12:31:18.860Z,17.13
2022-12-23T12:34:11.746Z,17.17
2022-12-23T12:36:42.320Z,19.00
2022-12-23T12:39:13.960Z,17.00
2022-12-23T12:41:43.907Z,19.67
2022-12-23T12:44:13.293Z,18.63
2022-12-23T12:46:43.289Z,20.15
2022-12-23T12:49:18.671Z,17.58
2022-12-23T12:51:48.177Z,15.32
2022-12-23T12:54:14.502Z,17.85
2022-12-23T12:56:46.675Z,18.00
2022-12-23T12:59:17.589Z,18.60
2022-12-23T13:01:43.996Z,18.58
2022-12-23T13:04:16.789Z,17.15
2022-12-23T13:06:49.308Z,17.75
2022-12-23T13:09:15.693Z,16.13
2022-12-23T13:11:58.075Z,15.57
2022-12-23T13:14:30.341Z,17.77
2022-12-23T13:17:02.883Z,16.50
2022-12-23T13:19:29.225Z,14.93
2022-12-23T13:22:16.456Z,14.35
2022-12-23T13:24:56.622Z,13.73
2022-12-23T13:27:38.729Z,13.57
2022-12-23T13:30:14.974Z,12.68
2022-12-23T13:32:50.784Z,11.88
2022-12-23T13:37:55.760Z,11.15
2022-12-23T13:40:22.165Z,9.30
2022-12-23T13:42:51.425Z,10.73
2022-12-23T13:45:19.041Z,8.80
2022-12-23T13:48:04.555Z,9.65
2022-12-23T13:50:34.648Z,12.07
2022-12-23T13:53:13.023Z,9.75
2022-12-23T13:55:42.209Z,9.82
2022-12-23T13:58:14.940Z,12.93
2022-12-23T14:00:41.417Z,9.90
2022-12-23T14:03:08.225Z,10.45
2022-12-23T14:05:42.167Z,10.82
2022-12-23T14:08:21.178Z,10.90
2022-12-23T14:10:53.324Z,11.13
2022-12-23T14:13:19.892Z,8.13
2022-12-23T14:15:49.385Z,10.88
2022-12-23T14:18:15.808Z,9.93
2022-12-23T14:20:55.066Z,11.32
2022-12-23T14:23:27.369Z,9.65
2022-12-23T14:25:58.917Z,10.15
2022-12-23T14:28:44.153Z,11.93
2022-12-23T14:31:30.185Z,7.55
2022-12-23T14:34:07.562Z,11.77
2022-12-23T14:36:34.019Z,7.35
2022-12-23T14:39:12.438Z,9.73
2022-12-23T14:41:41.585Z,8.48
2022-12-23T14:44:21.444Z,8.45
2022-12-23T14:46:47.800Z,8.52
2022-12-23T14:49:38.196Z,9.73
2022-12-23T14:52:33.413Z,7.70
2022-12-23T14:55:33.147Z,8.43
2022-12-23T14:58:07.771Z,8.70
2022-12-23T15:00:44.774Z,6.93
2022-12-23T15:03:11.904Z,6.40
2022-12-23T15:05:39.896Z,6.93
2022-12-23T15:08:18.495Z,6.57
2022-12-23T15:10:44.923Z,6.60
2022-12-23T15:13:13.864Z,6.78
2022-12-23T15:15:52.602Z,6.28
2022-12-23T15:18:22.497Z,7.97
2022-12-23T15:20:59.365Z,3.55
2022-12-23T15:23:25.782Z,5.22
2022-12-23T15:25:54.695Z,6.97
2022-12-23T15:28:31.167Z,7.35
2022-12-23T15:30:57.855Z,7.32
2022-12-23T15:36:23.673Z,7.60
2022-12-23T15:38:50.108Z,5.05
2022-12-23T15:41:17.334Z,5.95
2022-12-23T15:43:44.429Z,7.43
2022-12-23T15:46:16.030Z,6.53
2022-12-23T15:48:43.093Z,7.20
2022-12-23T15:51:14.200Z,6.47
2022-12-23T15:53:42.243Z,5.85
2022-12-23T15:56:10.124Z,7.60
2022-12-23T15:58:38.993Z,7.05
2022-12-23T16:01:05.879Z,6.95
2022-12-23T16:03:37.521Z,5.35
2022-12-23T16:06:16.217Z,7.75
2022-12-23T16:08:43.289Z,7.13
2022-12-23T16:11:17.421Z,6.75
2022-12-23T16:14:06.772Z,2.50
2022-12-23T16:16:42.907Z,7.10
2022-12-23T16:19:27.803Z,4.90
2022-12-23T16:21:54.218Z,5.72
2022-12-23T16:24:20.660Z,2.67
2022-12-23T16:26:47.045Z,10.50
2022-12-23T16:29:14.764Z,9.18
2022-12-23T16:31:48.279Z,5.95
2022-12-23T16:34:18.656Z,7.10
2022-12-23T16:36:45.035Z,8.35
2022-12-23T16:39:14.419Z,8.88
2022-12-23T16:41:40.779Z,6.82
2022-12-23T16:44:07.126Z,7.43
2022-12-23T16:46:36.078Z,5.57
2022-12-23T16:49:04.912Z,3.08
2022-12-23T16:51:33.895Z,4.93
2022-12-23T16:54:00.677Z,7.28
2022-12-23T16:56:28.617Z,3.80
2022-12-23T16:58:55.131Z,5.25
2022-12-23T17:01:26.184Z,9.10
2022-12-23T17:03:52.728Z,3.33
2022-12-23T17:06:19.953Z,9.75
2022-12-23T17:08:46.592Z,6.90
2022-12-23T17:11:17.209Z,2.15
2022-12-23T17:13:44.418Z,5.05
2022-12-23T17:16:15.132Z,4.45
2022-12-23T17:18:41.871Z,2.85
2022-12-23T17:21:18.426Z,3.90
2022-12-23T17:23:44.887Z,4.90
2022-12-23T17:26:11.213Z,5.78
2022-12-23T17:28:37.589Z,5.68
2022-12-23T17:31:08.667Z,8.68
2022-12-23T17:33:39.086Z,5.18
2022-12-23T17:36:05.625Z,6.28
2022-12-23T17:38:32.593Z,8.30
2022-12-23T17:40:59.029Z,15.40
2022-12-23T17:43:25.373Z,14.48
2022-12-23T17:45:51.838Z,17.23
2022-12-23T17:48:23.100Z,29.55
2022-12-23T17:50:50.672Z,20.92
2022-12-23T17:53:17.753Z,24.85
2022-12-23T17:55:44.213Z,34.50
2022-12-23T17:58:10.993Z,26.38
2022-12-23T18:00:37.936Z,36.38
2022-12-23T18:03:07.467Z,25.13
2022-12-23T18:05:34.696Z,31.50
2022-12-23T18:08:01.839Z,31.63
2022-12-23T18:10:29.920Z,33.05
2022-12-23T18:12:57.835Z,24.77
2022-12-23T18:15:25.672Z,36.22
2022-12-23T18:17:52.266Z,36.05
2022-12-23T18:20:19.917Z,39.40
2022-12-23T18:22:47.277Z,33.53
2022-12-23T18:25:17.623Z,26.02
2022-12-23T18:27:44.096Z,44.03
2022-12-23T18:30:11.276Z,37.90
2022-12-23T18:32:37.703Z,28.88
2022-12-23T18:35:11.214Z,36.25
2022-12-23T18:37:37.688Z,35.22
2022-12-23T18:40:05.314Z,21.90
2022-12-23T18:42:31.677Z,25.52
2022-12-23T18:44:58.056Z,20.20
2022-12-23T18:47:24.389Z,27.92
2022-12-23T18:49:50.719Z,32.25
2022-12-23T18:52:17.101Z,39.40
2022-12-23T18:54:43.443Z,42.35
2022-12-23T18:57:10.435Z,38.65
2022-12-23T18:59:38.973Z,30.55
2022-12-23T19:02:05.521Z,30.88
2022-12-23T19:04:31.995Z,37.78
2022-12-23T19:06:58.314Z,30.88
2022-12-23T19:09:25.104Z,30.15
2022-12-23T19:11:52.137Z,32.80
2022-12-23T19:14:18.567Z,27.67
2022-12-23T19:16:51.189Z,31.35
2022-12-23T19:19:18.625Z,30.92
2022-12-23T19:21:45.054Z,28.65
2022-12-23T19:24:11.363Z,29.30
2022-12-23T19:26:37.747Z,16.65
2022-12-23T19:29:04.137Z,19.83
2022-12-23T19:31:30.637Z,32.25
2022-12-23T19:33:56.983Z,29.20
2022-12-23T19:36:23.488Z,29.58
2022-12-23T19:38:49.963Z,16.50
2022-12-23T19:41:16.595Z,25.77
2022-12-23T19:43:44.573Z,19.42
2022-12-23T19:46:11.509Z,19.75
2022-12-23T19:48:38.260Z,26.00
2022-12-23T19:51:04.699Z,22.35
2022-12-23T19:53:31.389Z,16.60
2022-12-23T19:56:05.137Z,18.42
2022-12-23T19:58:32.673Z,19.15
2022-12-23T20:01:06.596Z,19.50
2022-12-23T20:03:33.165Z,14.23
2022-12-23T20:05:59.526Z,16.92
2022-12-23T20:08:25.878Z,18.40
2022-12-23T20:11:01.839Z,17.65
2022-12-23T20:13:28.148Z,15.50
2022-12-23T20:15:54.491Z,18.00
2022-12-23T20:18:20.870Z,21.02
2022-12-23T20:20:47.189Z,14.98
2022-12-23T20:23:13.606Z,17.02
2022-12-23T20:25:39.934Z,21.13
2022-12-23T20:28:06.326Z,21.63
2022-12-23T20:30:32.645Z,17.60
2022-12-23T20:32:59.331Z,13.88
2022-12-23T20:35:25.737Z,19.15
2022-12-23T20:37:52.213Z,22.45
2022-12-23T20:40:19.274Z,18.25
2022-12-23T20:42:46.192Z,17.25
2022-12-23T20:45:12.738Z,12.85
2022-12-23T20:47:39.290Z,15.63
2022-12-23T20:50:06.095Z,22.88
2022-12-23T20:52:32.505Z,22.88
2022-12-23T20:54:59.580Z,18.60
2022-12-23T20:57:25.889Z,15.57
2022-12-23T20:59:52.264Z,16.15
2022-12-23T21:02:18.637Z,14.68
2022-12-23T21:04:45.345Z,18.23
2022-12-23T21:07:12.077Z,19.10
2022-12-23T21:09:38.375Z,18.60
2022-12-23T21:12:04.795Z,14.63
2022-12-23T21:14:31.418Z,15.38
2022-12-23T21:16:57.768Z,13.32
2022-12-23T21:19:24.871Z,17.58
2022-12-23T21:21:51.611Z,19.60
2022-12-23T21:24:18.396Z,25.65
2022-12-23T21:26:50.288Z,13.60
2022-12-23T21:29:18.257Z,19.85
2022-12-23T21:31:44.637Z,23.13
2022-12-23T21:34:14.343Z,18.50
2022-12-23T21:36:41.503Z,14.82
2022-12-23T21:39:11.230Z,21.17
2022-12-23T21:41:38.553Z,20.17
2022-12-23T21:44:05.360Z,17.08
2022-12-23T21:46:31.778Z,16.65
2022-12-23T21:48:58.714Z,25.55
2022-12-23T21:51:26.633Z,21.02
2022-12-23T21:53:54.061Z,24.67
2022-12-23T21:56:24.587Z,20.85
2022-12-23T21:58:55.628Z,19.20
2022-12-23T22:01:22.073Z,16.73
2022-12-23T22:03:49.399Z,18.90
2022-12-23T22:06:17.342Z,16.67
2022-12-23T22:08:43.875Z,19.08
2022-12-23T22:11:11.981Z,16.20
2022-12-23T22:13:38.629Z,17.77
2022-12-23T22:16:08.356Z,26.52
2022-12-23T22:18:34.916Z,18.50
2022-12-23T22:21:04.281Z,19.90
2022-12-23T22:23:30.641Z,15.95
2022-12-23T22:25:57.012Z,23.10
2022-12-23T22:28:23.527Z,20.73
2022-12-23T22:30:49.941Z,16.70
2022-12-23T22:33:16.340Z,19.42
2022-12-23T22:35:42.687Z,23.27
2022-12-23T22:38:09.153Z,18.45
2022-12-23T22:40:35.599Z,27.45
2022-12-23T22:43:01.953Z,17.88
2022-12-23T22:45:28.424Z,19.55
2022-12-23T22:47:55.020Z,15.48
2022-12-23T22:50:21.580Z,18.38
2022-12-23T22:52:47.931Z,17.27
2022-12-23T22:55:14.842Z,22.33
2022-12-23T22:57:41.179Z,25.55
2022-12-23T23:00:12.219Z,16.60
2022-12-23T23:02:39.150Z,19.10
2022-12-23T23:05:12.320Z,21.02
2022-12-23T23:07:39.564Z,10.73
2022-12-23T23:10:06.383Z,21.52
2022-12-23T23:12:32.770Z,25.98
2022-12-23T23:14:59.194Z,24.95
2022-12-23T23:17:26.902Z,22.58
2022-12-23T23:19:53.531Z,24.08
2022-12-23T23:22:21.345Z,23.80
2022-12-23T23:24:47.931Z,22.58
2022-12-23T23:27:14.584Z,25.33
2022-12-23T23:29:41.254Z,18.30
2022-12-23T23:32:08.337Z,27.42
2022-12-23T23:34:34.785Z,24.70
2022-12-23T23:37:01.144Z,20.33
2022-12-23T23:39:27.485Z,20.08
2022-12-23T23:41:54.117Z,22.02
2022-12-23T23:44:20.413Z,27.50
2022-12-23T23:46:47.134Z,21.00
2022-12-23T23:49:13.653Z,22.83
2022-12-23T23:51:41.552Z,25.73
2022-12-23T23:54:08.452Z,27.13
2022-12-23T23:56:38.585Z,23.33
2022-12-23T23:59:06.258Z,26.23
