createdAt,value
2022-08-03T00:01:38.194Z,71.70
2022-08-03T00:04:08.843Z,71.80
2022-08-03T00:06:37.849Z,71.70
2022-08-03T00:09:07.570Z,71.50
2022-08-03T00:11:36.588Z,71.50
2022-08-03T00:14:05.004Z,71.50
2022-08-03T00:16:33.105Z,71.80
2022-08-03T00:19:01.243Z,71.90
2022-08-03T00:21:29.325Z,72.10
2022-08-03T00:23:57.430Z,72.10
2022-08-03T00:26:26.895Z,72.50
2022-08-03T00:28:54.949Z,72.90
2022-08-03T00:31:51.542Z,73.10
2022-08-03T00:34:11.192Z,73.20
2022-08-03T00:36:41.189Z,73.40
2022-08-03T00:39:09.671Z,73.50
2022-08-03T00:41:39.071Z,73.70
2022-08-03T00:44:07.165Z,73.90
2022-08-03T00:46:35.245Z,74.10
2022-08-03T00:49:03.678Z,74.20
2022-08-03T00:51:32.722Z,74.40
2022-08-03T00:54:00.858Z,74.70
2022-08-03T00:56:28.867Z,74.60
2022-08-03T00:58:58.942Z,74.60
2022-08-03T01:01:27.189Z,74.90
2022-08-03T01:04:00.751Z,75.00
2022-08-03T01:06:37.213Z,74.90
2022-08-03T01:09:13.482Z,75.10
2022-08-03T01:12:00.589Z,75.10
2022-08-03T01:14:35.444Z,75.10
2022-08-03T01:17:10.416Z,75.20
2022-08-03T01:19:47.821Z,76.30
2022-08-03T01:22:38.327Z,75.60
2022-08-03T01:25:14.810Z,75.80
2022-08-03T01:27:54.378Z,76.10
2022-08-03T01:30:29.218Z,76.20
2022-08-03T01:33:02.125Z,76.30
2022-08-03T01:35:39.009Z,76.70
2022-08-03T01:38:13.077Z,76.90
2022-08-03T01:40:42.729Z,77.10
2022-08-03T01:43:14.668Z,77.10
2022-08-03T01:46:05.192Z,77.30
2022-08-03T01:48:34.317Z,77.00
2022-08-03T01:51:02.919Z,77.30
2022-08-03T01:53:33.895Z,76.90
2022-08-03T01:56:04.854Z,77.20
2022-08-03T01:58:35.917Z,77.00
2022-08-03T02:01:06.998Z,76.70
2022-08-03T02:03:37.873Z,76.50
2022-08-03T02:07:01.637Z,76.60
2022-08-03T02:09:15.935Z,76.40
2022-08-03T02:11:46.002Z,77.10
2022-08-03T02:14:16.203Z,76.30
2022-08-03T02:16:46.516Z,76.30
2022-08-03T02:19:15.693Z,76.40
2022-08-03T02:21:57.372Z,76.20
2022-08-03T02:24:30.440Z,76.00
2022-08-03T02:27:00.850Z,76.20
2022-08-03T02:29:39.492Z,76.00
2022-08-03T02:32:15.240Z,76.20
2022-08-03T02:34:47.352Z,76.30
2022-08-03T02:37:18.651Z,76.40
2022-08-03T02:39:48.872Z,76.40
2022-08-03T02:42:20.090Z,76.30
2022-08-03T02:44:52.043Z,76.50
2022-08-03T02:47:22.467Z,76.40
2022-08-03T02:49:53.605Z,76.60
2022-08-03T02:52:24.140Z,76.80
2022-08-03T02:54:55.945Z,76.70
2022-08-03T02:57:25.818Z,76.60
2022-08-03T02:59:56.282Z,76.60
2022-08-03T03:02:26.385Z,76.60
2022-08-03T03:05:51.816Z,76.80
2022-08-03T03:07:52.321Z,76.90
2022-08-03T03:10:22.864Z,77.00
2022-08-03T03:12:53.461Z,76.80
2022-08-03T03:15:23.167Z,76.80
2022-08-03T03:17:54.445Z,76.80
2022-08-03T03:20:29.135Z,76.70
2022-08-03T03:23:00.993Z,76.90
2022-08-03T03:25:31.627Z,76.90
2022-08-03T03:28:00.011Z,77.00
2022-08-03T03:30:28.579Z,77.20
2022-08-03T03:32:59.378Z,77.50
2022-08-03T03:35:28.383Z,77.50
2022-08-03T03:37:56.659Z,77.70
2022-08-03T03:40:25.240Z,77.60
2022-08-03T03:42:53.611Z,77.70
2022-08-03T03:45:24.419Z,77.80
2022-08-03T03:47:52.668Z,77.80
2022-08-03T03:50:23.866Z,77.80
2022-08-03T03:52:52.097Z,77.70
2022-08-03T03:55:20.675Z,77.60
2022-08-03T03:57:48.759Z,77.80
2022-08-03T04:00:18.688Z,77.70
2022-08-03T04:02:47.409Z,78.00
2022-08-03T04:05:33.785Z,78.20
2022-08-03T04:08:25.166Z,78.40
2022-08-03T04:11:02.491Z,78.80
2022-08-03T04:13:34.540Z,79.90
2022-08-03T04:16:04.213Z,79.40
2022-08-03T04:18:35.857Z,79.50
2022-08-03T04:21:06.861Z,79.80
2022-08-03T04:23:41.777Z,79.60
2022-08-03T04:26:12.383Z,79.80
2022-08-03T04:28:42.635Z,79.70
2022-08-03T04:31:11.207Z,79.90
2022-08-03T04:33:40.510Z,79.90
2022-08-03T04:36:10.354Z,80.10
2022-08-03T04:38:45.145Z,80.30
2022-08-03T04:41:14.006Z,80.20
2022-08-03T04:43:42.602Z,80.20
2022-08-03T04:46:11.692Z,80.10
2022-08-03T04:48:43.523Z,79.70
2022-08-03T04:51:13.238Z,79.50
2022-08-03T04:53:44.293Z,79.80
2022-08-03T04:56:12.681Z,79.40
2022-08-03T04:58:40.798Z,79.00
2022-08-03T05:01:08.897Z,78.80
2022-08-03T05:03:37.126Z,79.30
2022-08-03T05:06:10.973Z,79.40
2022-08-03T05:08:46.296Z,79.50
2022-08-03T05:11:17.093Z,79.70
2022-08-03T05:13:45.830Z,80.00
2022-08-03T05:16:15.057Z,79.80
2022-08-03T05:18:43.586Z,79.60
2022-08-03T05:21:13.915Z,79.80
2022-08-03T05:23:42.076Z,79.50
2022-08-03T05:26:11.731Z,79.40
2022-08-03T05:28:50.581Z,78.70
2022-08-03T05:31:19.570Z,78.50
2022-08-03T05:33:48.958Z,78.60
2022-08-03T05:36:17.403Z,78.10
2022-08-03T05:38:45.450Z,77.70
2022-08-03T05:41:21.855Z,77.80
2022-08-03T05:43:54.798Z,77.60
2022-08-03T05:46:23.783Z,77.40
2022-08-03T05:48:52.470Z,77.60
2022-08-03T05:51:20.665Z,77.50
2022-08-03T05:53:48.781Z,76.70
2022-08-03T05:56:17.097Z,76.40
2022-08-03T05:58:48.496Z,76.60
2022-08-03T06:01:18.230Z,76.20
2022-08-03T06:03:47.015Z,76.30
2022-08-03T06:06:15.561Z,76.10
2022-08-03T06:08:46.025Z,75.90
2022-08-03T06:11:14.368Z,76.00
2022-08-03T06:13:42.574Z,75.60
2022-08-03T06:16:11.066Z,75.50
2022-08-03T06:18:41.232Z,75.10
2022-08-03T06:21:15.663Z,75.90
2022-08-03T06:23:54.192Z,75.50
2022-08-03T06:26:25.127Z,74.80
2022-08-03T06:28:54.412Z,74.80
2022-08-03T06:31:25.851Z,74.60
2022-08-03T06:34:32.617Z,74.20
2022-08-03T06:36:43.314Z,73.70
2022-08-03T06:39:13.018Z,73.90
2022-08-03T06:41:44.774Z,74.10
2022-08-03T06:44:13.429Z,73.60
2022-08-03T06:46:42.272Z,73.10
2022-08-03T06:49:11.853Z,71.80
2022-08-03T06:52:04.147Z,71.30
2022-08-03T06:54:32.576Z,69.80
2022-08-03T06:57:01.422Z,69.80
2022-08-03T07:00:10.700Z,70.00
2022-08-03T07:02:19.403Z,67.70
2022-08-03T07:04:49.222Z,67.80
2022-08-03T07:07:17.440Z,67.00
2022-08-03T07:09:55.691Z,65.30
2022-08-03T07:12:27.415Z,64.40
2022-08-03T07:15:00.367Z,63.40
2022-08-03T07:17:29.527Z,62.40
2022-08-03T07:19:58.998Z,60.20
2022-08-03T07:22:27.589Z,60.50
2022-08-03T07:24:56.483Z,58.90
2022-08-03T07:27:26.875Z,58.60
2022-08-03T07:29:55.161Z,57.80
2022-08-03T07:32:23.364Z,57.50
2022-08-03T07:34:51.443Z,58.00
2022-08-03T07:37:21.189Z,57.80
2022-08-03T07:39:49.521Z,57.70
2022-08-03T07:42:17.925Z,58.30
2022-08-03T07:44:46.311Z,58.20
2022-08-03T07:47:22.204Z,58.30
2022-08-03T07:49:51.010Z,56.50
2022-08-03T07:52:38.090Z,55.30
2022-08-03T07:55:07.421Z,53.40
2022-08-03T07:57:36.202Z,52.00
2022-08-03T08:00:08.923Z,50.10
2022-08-03T08:02:43.196Z,49.10
2022-08-03T08:05:12.468Z,48.30
2022-08-03T08:07:42.124Z,47.30
2022-08-03T08:10:11.469Z,46.10
2022-08-03T08:12:40.820Z,45.70
2022-08-03T08:15:10.000Z,45.40
2022-08-03T08:17:46.093Z,45.50
2022-08-03T08:20:27.656Z,45.60
2022-08-03T08:23:02.124Z,46.00
2022-08-03T08:25:33.055Z,45.50
2022-08-03T08:28:22.393Z,45.20
2022-08-03T08:30:51.756Z,44.40
2022-08-03T08:33:23.001Z,44.40
2022-08-03T08:35:54.122Z,44.60
2022-08-03T08:38:23.898Z,43.60
2022-08-03T08:40:52.023Z,42.90
2022-08-03T08:43:20.287Z,41.90
2022-08-03T08:45:50.604Z,41.80
2022-08-03T08:48:25.416Z,41.60
2022-08-03T08:50:54.604Z,41.30
2022-08-03T08:53:27.599Z,39.60
2022-08-03T08:56:00.481Z,39.80
2022-08-03T08:58:31.921Z,40.40
2022-08-03T09:01:00.143Z,40.80
2022-08-03T09:03:29.603Z,41.00
2022-08-03T09:06:01.210Z,40.10
2022-08-03T09:08:32.697Z,39.40
2022-08-03T09:11:01.158Z,38.30
2022-08-03T09:13:30.464Z,38.10
2022-08-03T09:16:12.845Z,37.80
2022-08-03T09:18:41.672Z,37.50
2022-08-03T09:21:36.509Z,37.20
2022-08-03T09:24:16.374Z,37.60
2022-08-03T09:26:53.882Z,38.10
2022-08-03T09:29:23.444Z,37.50
2022-08-03T09:32:02.436Z,37.70
2022-08-03T09:34:31.328Z,38.00
2022-08-03T09:36:59.353Z,37.20
2022-08-03T09:39:40.731Z,37.60
2022-08-03T09:42:14.787Z,37.30
2022-08-03T09:44:44.419Z,37.80
2022-08-03T09:47:13.830Z,38.40
2022-08-03T09:49:43.191Z,38.90
2022-08-03T09:52:38.255Z,38.90
2022-08-03T09:56:33.036Z,38.40
2022-08-03T09:58:06.628Z,38.50
2022-08-03T10:00:54.042Z,39.00
2022-08-03T10:03:22.726Z,38.80
2022-08-03T10:05:51.725Z,38.10
2022-08-03T10:08:22.419Z,38.70
2022-08-03T10:10:54.031Z,37.30
2022-08-03T10:13:23.442Z,37.10
2022-08-03T10:16:23.069Z,36.30
2022-08-03T10:18:39.949Z,36.40
2022-08-03T10:21:11.413Z,36.40
2022-08-03T10:23:40.651Z,37.00
2022-08-03T10:26:14.235Z,36.70
2022-08-03T10:28:49.855Z,36.00
2022-08-03T10:31:19.387Z,36.30
2022-08-03T10:33:55.796Z,35.80
2022-08-03T10:36:25.767Z,36.10
2022-08-03T10:38:56.532Z,35.60
2022-08-03T10:41:32.382Z,36.10
2022-08-03T10:44:06.936Z,36.60
2022-08-03T10:46:39.296Z,36.60
2022-08-03T10:49:14.257Z,36.30
2022-08-03T10:51:43.688Z,36.90
2022-08-03T10:54:59.761Z,37.10
2022-08-03T10:57:49.750Z,37.60
2022-08-03T11:00:19.208Z,36.80
2022-08-03T11:03:03.023Z,37.00
2022-08-03T11:05:32.934Z,38.20
2022-08-03T11:08:32.654Z,38.30
2022-08-03T11:11:03.251Z,39.00
2022-08-03T11:13:33.923Z,39.00
2022-08-03T11:16:21.984Z,39.00
2022-08-03T11:19:01.588Z,40.00
2022-08-03T11:21:56.835Z,39.60
2022-08-03T11:25:01.732Z,39.30
2022-08-03T11:27:31.909Z,40.10
2022-08-03T11:30:04.494Z,40.20
2022-08-03T11:33:01.344Z,40.20
2022-08-03T11:35:32.187Z,39.40
2022-08-03T11:38:05.811Z,40.10
2022-08-03T11:40:38.780Z,41.00
2022-08-03T11:43:08.355Z,40.90
2022-08-03T11:45:39.209Z,41.40
2022-08-03T11:48:17.664Z,41.00
2022-08-03T11:50:46.338Z,41.00
2022-08-03T11:53:19.785Z,42.20
2022-08-03T11:55:49.781Z,42.80
2022-08-03T11:59:00.850Z,41.80
2022-08-03T12:01:11.410Z,40.90
2022-08-03T12:03:39.617Z,41.70
2022-08-03T12:06:11.686Z,42.10
2022-08-03T12:08:40.662Z,42.20
2022-08-03T12:11:10.693Z,42.60
2022-08-03T12:14:45.642Z,43.20
2022-08-03T12:16:32.891Z,42.60
2022-08-03T12:19:02.314Z,42.40
2022-08-03T12:21:30.878Z,42.40
2022-08-03T12:24:00.490Z,42.50
2022-08-03T12:26:30.387Z,42.60
2022-08-03T12:28:58.688Z,43.20
2022-08-03T12:31:26.848Z,43.70
2022-08-03T12:34:02.710Z,42.90
2022-08-03T12:36:32.670Z,42.50
2022-08-03T12:39:02.609Z,42.70
2022-08-03T12:41:34.236Z,43.10
2022-08-03T12:44:03.389Z,43.10
2022-08-03T12:46:33.404Z,44.00
2022-08-03T12:49:08.100Z,43.30
2022-08-03T12:51:38.474Z,44.10
2022-08-03T12:54:07.290Z,43.50
2022-08-03T12:56:35.910Z,43.50
2022-08-03T12:59:24.961Z,43.70
2022-08-03T13:02:01.279Z,43.40
2022-08-03T13:04:35.446Z,43.50
2022-08-03T13:07:06.374Z,43.00
2022-08-03T13:09:44.793Z,42.90
2022-08-03T13:12:14.642Z,42.40
2022-08-03T13:14:43.442Z,42.80
2022-08-03T13:17:11.644Z,43.20
2022-08-03T13:19:41.888Z,42.90
2022-08-03T13:22:13.699Z,42.90
2022-08-03T13:24:42.224Z,42.80
2022-08-03T13:27:58.910Z,43.30
2022-08-03T13:29:59.523Z,42.90
2022-08-03T13:32:27.915Z,42.30
2022-08-03T13:34:57.374Z,42.60
2022-08-03T13:37:25.773Z,42.90
2022-08-03T13:39:59.263Z,43.40
2022-08-03T13:42:30.333Z,42.30
2022-08-03T13:44:58.645Z,44.00
2022-08-03T13:47:27.134Z,43.80
2022-08-03T13:50:01.940Z,43.80
2022-08-03T13:52:34.393Z,43.60
2022-08-03T13:55:02.583Z,43.00
2022-08-03T13:58:03.394Z,43.00
2022-08-03T14:00:28.190Z,43.60
2022-08-03T14:03:12.558Z,43.50
2022-08-03T14:05:42.579Z,43.90
2022-08-03T14:08:12.319Z,43.40
2022-08-03T14:10:42.443Z,43.40
2022-08-03T14:13:16.578Z,43.70
2022-08-03T14:15:49.916Z,43.90
2022-08-03T14:18:28.855Z,42.70
2022-08-03T14:21:06.015Z,43.40
2022-08-03T14:23:37.445Z,44.50
2022-08-03T14:26:05.725Z,44.00
2022-08-03T14:28:34.088Z,43.90
2022-08-03T14:31:02.845Z,43.90
2022-08-03T14:33:30.878Z,42.90
2022-08-03T14:35:59.460Z,42.80
2022-08-03T14:38:27.584Z,43.30
2022-08-03T14:40:57.119Z,43.40
2022-08-03T14:43:25.587Z,43.50
2022-08-03T14:46:01.944Z,43.40
2022-08-03T14:50:31.107Z,43.20
2022-08-03T14:51:18.625Z,43.30
2022-08-03T14:53:47.279Z,42.60
2022-08-03T14:56:16.764Z,42.60
2022-08-03T14:58:44.823Z,43.10
2022-08-03T15:02:03.314Z,43.30
2022-08-03T15:04:01.121Z,42.50
2022-08-03T15:06:29.248Z,41.90
2022-08-03T15:09:21.737Z,41.10
2022-08-03T15:11:47.313Z,40.90
2022-08-03T15:14:15.455Z,39.90
2022-08-03T15:16:43.707Z,38.80
2022-08-03T15:20:02.841Z,38.70
2022-08-03T15:22:00.859Z,38.50
2022-08-03T15:24:29.569Z,38.30
2022-08-03T15:26:59.128Z,38.20
2022-08-03T15:30:07.450Z,39.00
2022-08-03T15:32:15.980Z,39.40
2022-08-03T15:34:50.307Z,38.50
2022-08-03T15:37:19.976Z,38.70
2022-08-03T15:39:59.991Z,39.50
2022-08-03T15:42:31.034Z,39.50
2022-08-03T15:44:59.768Z,38.90
2022-08-03T15:47:28.238Z,39.20
2022-08-03T15:49:56.569Z,39.30
2022-08-03T15:52:24.768Z,39.40
2022-08-03T15:54:52.847Z,38.50
2022-08-03T15:57:21.332Z,37.60
2022-08-03T15:59:51.803Z,37.90
2022-08-03T16:02:20.136Z,37.80
2022-08-03T16:04:48.231Z,37.10
2022-08-03T16:07:36.581Z,37.40
2022-08-03T16:10:05.024Z,37.60
2022-08-03T16:12:33.116Z,38.10
2022-08-03T16:15:02.749Z,38.50
2022-08-03T16:17:31.220Z,39.90
2022-08-03T16:19:59.579Z,41.40
2022-08-03T16:22:28.084Z,40.80
2022-08-03T16:24:57.249Z,41.40
2022-08-03T16:27:56.582Z,41.50
2022-08-03T16:30:16.906Z,41.90
2022-08-03T16:32:45.109Z,42.00
2022-08-03T16:35:19.801Z,42.70
2022-08-03T16:37:50.787Z,43.40
2022-08-03T16:40:26.363Z,43.20
2022-08-03T16:42:54.433Z,44.50
2022-08-03T16:45:24.018Z,44.20
2022-08-03T16:48:01.827Z,43.80
2022-08-03T16:50:33.880Z,43.80
2022-08-03T16:53:03.482Z,43.50
2022-08-03T16:55:48.901Z,44.10
2022-08-03T16:58:19.674Z,43.60
2022-08-03T17:01:10.953Z,44.00
2022-08-03T17:04:01.272Z,44.60
2022-08-03T17:06:34.188Z,44.60
2022-08-03T17:09:08.882Z,44.30
2022-08-03T17:11:43.073Z,43.10
2022-08-03T17:14:13.706Z,44.10
2022-08-03T17:16:52.212Z,43.60
2022-08-03T17:19:24.486Z,44.20
2022-08-03T17:22:01.367Z,45.90
2022-08-03T17:24:33.265Z,46.00
2022-08-03T17:27:03.865Z,45.60
2022-08-03T17:29:45.249Z,46.70
2022-08-03T17:32:18.420Z,46.10
2022-08-03T17:34:50.208Z,46.90
2022-08-03T17:37:49.765Z,49.30
2022-08-03T17:40:11.865Z,48.10
2022-08-03T17:42:46.156Z,47.10
2022-08-03T17:45:19.344Z,49.30
2022-08-03T17:47:57.345Z,48.00
2022-08-03T17:50:35.516Z,48.20
2022-08-03T17:53:07.531Z,48.20
2022-08-03T17:55:55.335Z,47.60
2022-08-03T17:58:38.502Z,48.40
2022-08-03T18:01:57.063Z,48.80
2022-08-03T18:04:29.916Z,49.50
2022-08-03T18:07:00.182Z,48.80
2022-08-03T18:10:05.317Z,48.80
2022-08-03T18:12:32.578Z,49.40
2022-08-03T18:15:08.382Z,49.20
2022-08-03T18:20:41.235Z,49.10
2022-08-03T18:23:24.728Z,50.00
2022-08-03T18:26:01.197Z,49.70
2022-08-03T18:28:29.806Z,50.80
2022-08-03T18:30:58.499Z,51.50
2022-08-03T18:34:16.431Z,52.10
2022-08-03T18:36:22.117Z,52.70
2022-08-03T18:39:00.363Z,51.50
2022-08-03T18:41:34.362Z,52.10
2022-08-03T18:44:08.490Z,52.40
2022-08-03T18:46:48.405Z,53.30
2022-08-03T18:49:29.789Z,53.20
2022-08-03T18:52:12.446Z,53.90
2022-08-03T18:55:02.880Z,54.30
2022-08-03T18:57:44.185Z,54.40
2022-08-03T19:00:17.277Z,54.80
2022-08-03T19:02:58.650Z,55.30
2022-08-03T19:05:52.941Z,55.80
2022-08-03T19:08:28.072Z,56.10
2022-08-03T19:11:02.252Z,56.30
2022-08-03T19:13:41.428Z,56.50
2022-08-03T19:16:21.414Z,56.80
2022-08-03T19:18:50.135Z,56.90
2022-08-03T19:21:18.387Z,57.20
2022-08-03T19:23:49.730Z,57.60
2022-08-03T19:26:31.059Z,57.60
2022-08-03T19:29:00.208Z,57.80
2022-08-03T19:31:31.038Z,58.10
2022-08-03T19:34:04.523Z,58.40
2022-08-03T19:36:40.390Z,58.80
2022-08-03T19:39:25.576Z,58.80
2022-08-03T19:41:59.177Z,59.00
2022-08-03T19:44:40.985Z,59.20
2022-08-03T19:47:12.070Z,59.20
2022-08-03T19:50:02.827Z,59.50
2022-08-03T19:52:37.241Z,59.70
2022-08-03T19:55:12.367Z,59.90
2022-08-03T19:57:47.161Z,60.00
2022-08-03T20:00:26.575Z,60.20
2022-08-03T20:02:59.498Z,60.60
2022-08-03T20:05:28.520Z,60.80
2022-08-03T20:08:01.051Z,61.10
2022-08-03T20:10:32.139Z,61.60
2022-08-03T20:13:00.867Z,61.70
2022-08-03T20:15:32.120Z,61.90
2022-08-03T20:18:00.639Z,62.00
2022-08-03T20:20:31.654Z,61.90
2022-08-03T20:23:03.986Z,62.40
2022-08-03T20:25:48.917Z,62.30
2022-08-03T20:28:31.618Z,62.80
2022-08-03T20:31:00.208Z,62.90
2022-08-03T20:33:45.796Z,63.10
2022-08-03T20:36:15.787Z,63.40
2022-08-03T20:38:47.492Z,63.50
2022-08-03T20:41:17.866Z,63.50
2022-08-03T20:43:49.333Z,64.90
2022-08-03T20:46:32.745Z,64.10
2022-08-03T20:49:07.461Z,64.20
2022-08-03T20:51:50.083Z,64.60
2022-08-03T20:54:31.311Z,64.50
2022-08-03T20:57:14.447Z,64.60
2022-08-03T20:59:50.800Z,65.10
2022-08-03T21:02:29.588Z,65.00
2022-08-03T21:05:03.814Z,65.40
2022-08-03T21:08:05.813Z,65.80
2022-08-03T21:10:31.534Z,65.70
2022-08-03T21:12:57.498Z,49.10
2022-08-03T21:13:16.422Z,66.20
2022-08-03T21:16:06.774Z,66.20
2022-08-03T21:18:42.765Z,66.40
2022-08-03T21:21:15.289Z,66.40
2022-08-03T21:23:48.619Z,66.90
2022-08-03T21:26:18.274Z,67.10
2022-08-03T21:28:48.737Z,66.90
2022-08-03T21:31:24.916Z,67.10
2022-08-03T21:33:56.372Z,67.40
2022-08-03T21:36:24.890Z,67.60
2022-08-03T21:38:56.666Z,67.60
2022-08-03T21:41:26.236Z,67.60
2022-08-03T21:43:55.808Z,67.60
2022-08-03T21:46:24.738Z,67.50
2022-08-03T21:48:56.182Z,67.80
2022-08-03T21:51:26.966Z,67.90
2022-08-03T21:54:02.341Z,67.70
2022-08-03T21:56:37.260Z,67.80
2022-08-03T21:59:08.651Z,68.10
2022-08-03T22:01:40.652Z,68.30
2022-08-03T22:04:16.600Z,68.30
2022-08-03T22:06:59.479Z,68.30
2022-08-03T22:09:27.829Z,68.70
2022-08-03T22:11:56.295Z,68.40
2022-08-03T22:14:26.110Z,68.40
2022-08-03T22:16:54.854Z,68.40
2022-08-03T22:19:23.064Z,68.40
2022-08-03T22:21:51.425Z,68.20
2022-08-03T22:24:23.985Z,68.40
2022-08-03T22:27:10.298Z,68.50
2022-08-03T22:29:42.969Z,68.50
2022-08-03T22:32:11.456Z,68.70
2022-08-03T22:34:43.267Z,69.00
2022-08-03T22:37:12.967Z,68.70
2022-08-03T22:39:41.434Z,68.60
2022-08-03T22:42:10.294Z,68.70
2022-08-03T22:44:40.226Z,68.90
2022-08-03T22:47:09.916Z,68.70
2022-08-03T22:49:38.778Z,68.90
2022-08-03T22:52:08.443Z,69.00
2022-08-03T22:54:36.934Z,68.90
2022-08-03T22:57:05.616Z,69.10
2022-08-03T22:59:39.829Z,69.70
2022-08-03T23:02:21.342Z,69.40
2022-08-03T23:04:52.433Z,69.30
2022-08-03T23:07:23.398Z,69.40
2022-08-03T23:09:53.065Z,69.40
2022-08-03T23:12:21.781Z,69.30
2022-08-03T23:14:56.825Z,69.50
2022-08-03T23:17:28.266Z,69.50
2022-08-03T23:19:58.832Z,69.70
2022-08-03T23:22:30.212Z,69.70
2022-08-03T23:25:01.367Z,69.30
2022-08-03T23:27:31.204Z,69.40
2022-08-03T23:30:00.315Z,69.50
2022-08-03T23:32:31.032Z,69.80
2022-08-03T23:35:18.817Z,69.90
2022-08-03T23:38:10.798Z,69.90
2022-08-03T23:40:35.973Z,70.10
2022-08-03T23:43:06.177Z,70.10
2022-08-03T23:45:37.294Z,70.10
2022-08-03T23:48:07.407Z,70.20
2022-08-03T23:50:44.299Z,70.20
2022-08-03T23:53:18.318Z,70.70
2022-08-03T23:56:04.626Z,70.60
2022-08-03T23:58:47.697Z,70.70
