createdAt,value
2018-09-19T00:02:17.106Z,4.20
2018-09-19T00:04:45.251Z,4.13
2018-09-19T00:07:13.415Z,3.63
2018-09-19T00:09:41.568Z,4.10
2018-09-19T00:12:09.745Z,4.30
2018-09-19T00:14:37.894Z,3.40
2018-09-19T00:17:06.043Z,3.97
2018-09-19T00:19:34.194Z,3.80
2018-09-19T00:22:02.335Z,4.37
2018-09-19T00:24:30.480Z,3.97
2018-09-19T00:26:58.639Z,4.40
2018-09-19T00:29:26.783Z,4.80
2018-09-19T00:31:54.922Z,4.03
2018-09-19T00:34:23.071Z,4.40
2018-09-19T00:36:51.203Z,3.97
2018-09-19T00:39:19.353Z,4.00
2018-09-19T00:41:47.481Z,4.37
2018-09-19T00:44:15.629Z,4.47
2018-09-19T00:46:43.774Z,4.20
2018-09-19T00:49:11.925Z,4.07
2018-09-19T00:51:40.048Z,3.83
2018-09-19T00:54:08.274Z,4.17
2018-09-19T00:56:36.343Z,3.87
2018-09-19T00:59:04.675Z,4.07
2018-09-19T01:01:32.953Z,4.03
2018-09-19T01:04:01.176Z,4.00
2018-09-19T01:06:29.345Z,4.30
2018-09-19T01:08:57.632Z,3.93
2018-09-19T01:11:25.860Z,4.20
2018-09-19T01:13:54.010Z,4.40
2018-09-19T01:16:22.151Z,4.27
2018-09-19T01:18:50.304Z,3.97
2018-09-19T01:21:18.467Z,4.30
2018-09-19T01:23:46.597Z,3.83
2018-09-19T01:26:14.767Z,4.33
2018-09-19T01:28:42.853Z,4.10
2018-09-19T01:31:11.029Z,4.50
2018-09-19T01:33:39.093Z,4.50
2018-09-19T01:36:07.239Z,4.60
2018-09-19T01:38:35.593Z,4.20
2018-09-19T01:41:03.708Z,4.17
2018-09-19T01:43:31.835Z,4.20
2018-09-19T01:45:59.974Z,4.10
2018-09-19T01:48:28.093Z,4.13
2018-09-19T01:50:56.217Z,4.33
2018-09-19T01:53:24.365Z,4.73
2018-09-19T01:55:52.490Z,4.50
2018-09-19T01:58:20.623Z,4.80
2018-09-19T02:00:48.753Z,4.60
2018-09-19T02:03:16.874Z,4.20
2018-09-19T02:05:45.036Z,4.43
2018-09-19T02:08:13.221Z,4.50
2018-09-19T02:10:41.341Z,5.03
2018-09-19T02:13:09.462Z,4.90
2018-09-19T02:15:37.590Z,4.80
2018-09-19T02:18:05.704Z,4.70
2018-09-19T02:20:33.859Z,4.50
2018-09-19T02:23:02.312Z,4.37
2018-09-19T02:25:30.445Z,5.20
2018-09-19T02:27:58.586Z,5.07
2018-09-19T02:30:26.748Z,5.00
2018-09-19T02:32:54.897Z,5.07
2018-09-19T02:35:23.065Z,5.57
2018-09-19T02:37:51.225Z,4.77
2018-09-19T02:40:19.604Z,4.70
2018-09-19T02:42:47.768Z,4.77
2018-09-19T02:45:15.909Z,4.80
2018-09-19T02:47:44.060Z,4.53
2018-09-19T02:50:12.202Z,4.90
2018-09-19T02:52:40.320Z,5.10
2018-09-19T02:55:08.461Z,5.00
2018-09-19T02:57:36.590Z,5.50
2018-09-19T03:00:04.998Z,5.00
2018-09-19T03:02:33.125Z,5.30
2018-09-19T03:05:01.241Z,5.63
2018-09-19T03:07:29.456Z,5.07
2018-09-19T03:09:57.613Z,5.20
2018-09-19T03:12:25.758Z,5.10
2018-09-19T03:14:53.906Z,5.23
2018-09-19T03:17:22.135Z,5.20
2018-09-19T03:19:50.201Z,4.90
2018-09-19T03:22:18.325Z,5.40
2018-09-19T03:24:46.453Z,5.50
2018-09-19T03:27:14.599Z,5.80
2018-09-19T03:29:42.730Z,5.50
2018-09-19T03:32:10.885Z,5.50
2018-09-19T03:34:39.050Z,6.00
2018-09-19T03:37:07.417Z,5.70
2018-09-19T03:39:35.558Z,5.93
2018-09-19T03:42:03.738Z,6.27
2018-09-19T03:44:31.952Z,6.17
2018-09-19T03:47:00.333Z,5.80
2018-09-19T03:49:29.023Z,5.83
2018-09-19T03:51:57.187Z,5.93
2018-09-19T03:54:25.416Z,6.63
2018-09-19T03:56:53.752Z,5.70
2018-09-19T03:59:22.011Z,6.53
2018-09-19T04:01:50.285Z,6.57
2018-09-19T04:04:18.456Z,6.47
2018-09-19T04:06:46.578Z,6.13
2018-09-19T04:09:14.730Z,5.43
2018-09-19T04:11:42.862Z,6.30
2018-09-19T04:14:11.961Z,6.60
2018-09-19T04:16:40.447Z,6.20
2018-09-19T04:19:08.590Z,6.77
2018-09-19T04:21:41.170Z,5.97
2018-09-19T04:24:09.297Z,6.03
2018-09-19T04:26:37.438Z,6.40
2018-09-19T04:29:05.582Z,6.10
2018-09-19T04:31:33.696Z,6.30
2018-09-19T04:34:01.826Z,6.07
2018-09-19T04:36:29.968Z,5.83
2018-09-19T04:38:58.148Z,7.37
2018-09-19T04:41:26.263Z,6.40
2018-09-19T04:43:54.439Z,6.23
2018-09-19T04:46:22.569Z,5.80
2018-09-19T04:48:50.694Z,6.40
2018-09-19T04:51:19.042Z,6.70
2018-09-19T04:53:47.179Z,6.27
2018-09-19T04:56:15.329Z,6.97
2018-09-19T04:58:43.483Z,6.50
2018-09-19T05:01:11.609Z,6.47
2018-09-19T05:03:39.781Z,6.30
2018-09-19T05:06:08.062Z,6.57
2018-09-19T05:08:36.202Z,6.40
2018-09-19T05:11:04.418Z,6.83
2018-09-19T05:13:32.673Z,7.33
2018-09-19T05:16:00.894Z,6.30
2018-09-19T05:18:29.055Z,6.67
2018-09-19T05:20:57.307Z,7.00
2018-09-19T05:23:25.552Z,6.87
2018-09-19T05:25:53.830Z,7.33
2018-09-19T05:28:22.326Z,7.43
2018-09-19T05:30:50.694Z,7.83
2018-09-19T05:33:18.930Z,7.03
2018-09-19T05:35:47.082Z,6.93
2018-09-19T05:38:15.250Z,7.60
2018-09-19T05:40:43.385Z,6.60
2018-09-19T05:43:11.530Z,6.90
2018-09-19T05:45:39.683Z,7.50
2018-09-19T05:48:08.019Z,7.10
2018-09-19T05:50:36.169Z,7.50
2018-09-19T05:53:04.305Z,7.37
2018-09-19T05:55:32.448Z,7.77
2018-09-19T05:58:00.619Z,6.97
2018-09-19T06:00:28.755Z,7.17
2018-09-19T06:02:56.969Z,6.90
2018-09-19T06:05:25.619Z,7.27
2018-09-19T06:07:53.785Z,7.33
2018-09-19T06:10:21.926Z,6.57
2018-09-19T06:12:50.139Z,6.83
2018-09-19T06:15:18.239Z,7.20
2018-09-19T06:17:46.382Z,6.70
2018-09-19T06:20:14.535Z,7.00
2018-09-19T06:22:42.693Z,7.07
2018-09-19T06:25:10.842Z,6.83
2018-09-19T06:27:38.948Z,7.13
2018-09-19T06:30:07.452Z,7.42
2018-09-19T06:32:35.643Z,7.20
2018-09-19T06:35:03.781Z,5.67
2018-09-19T06:37:31.932Z,6.53
2018-09-19T06:40:00.160Z,6.77
2018-09-19T06:42:28.237Z,7.10
2018-09-19T06:44:56.366Z,7.20
2018-09-19T06:47:24.517Z,6.60
2018-09-19T06:49:52.878Z,6.80
2018-09-19T06:52:21.023Z,6.63
2018-09-19T06:54:49.146Z,6.37
2018-09-19T06:57:17.289Z,7.13
2018-09-19T06:59:45.463Z,6.87
2018-09-19T07:02:13.600Z,7.00
2018-09-19T07:04:41.744Z,7.47
2018-09-19T07:07:09.956Z,7.37
2018-09-19T07:09:38.349Z,7.17
2018-09-19T07:12:06.634Z,7.50
2018-09-19T07:14:34.796Z,7.13
2018-09-19T07:17:02.930Z,6.47
2018-09-19T07:19:31.082Z,6.43
2018-09-19T07:21:59.253Z,7.33
2018-09-19T07:24:27.413Z,7.17
2018-09-19T07:26:55.565Z,6.67
2018-09-19T07:29:23.700Z,7.50
2018-09-19T07:31:51.858Z,6.57
2018-09-19T07:34:20.041Z,6.47
2018-09-19T07:36:48.169Z,6.17
2018-09-19T07:39:16.341Z,6.63
2018-09-19T07:41:44.493Z,6.30
2018-09-19T07:44:12.621Z,5.77
2018-09-19T07:46:40.824Z,5.90
2018-09-19T07:49:08.984Z,6.83
2018-09-19T07:51:37.162Z,6.20
2018-09-19T07:54:05.326Z,6.30
2018-09-19T07:56:33.470Z,5.87
2018-09-19T07:59:01.618Z,6.13
2018-09-19T08:01:29.760Z,6.23
2018-09-19T08:03:58.006Z,5.87
2018-09-19T08:06:26.191Z,5.80
2018-09-19T08:08:54.314Z,5.93
2018-09-19T08:11:22.429Z,5.90
2018-09-19T08:13:50.578Z,5.53
2018-09-19T08:16:18.724Z,5.73
2018-09-19T08:18:46.825Z,5.43
2018-09-19T08:21:14.962Z,5.90
2018-09-19T08:23:43.090Z,5.47
2018-09-19T08:28:46.178Z,5.70
2018-09-19T08:31:14.317Z,5.07
2018-09-19T08:33:42.448Z,5.57
2018-09-19T08:36:10.589Z,8.37
2018-09-19T08:38:38.730Z,5.10
2018-09-19T08:41:06.886Z,5.80
2018-09-19T08:43:35.056Z,5.20
2018-09-19T08:46:03.290Z,5.23
2018-09-19T08:48:31.710Z,5.30
2018-09-19T08:50:59.868Z,5.07
2018-09-19T08:53:28.099Z,5.33
2018-09-19T08:55:56.261Z,5.30
2018-09-19T08:58:24.351Z,4.93
2018-09-19T09:00:52.604Z,5.30
2018-09-19T09:03:20.726Z,5.13
2018-09-19T09:05:48.918Z,4.53
2018-09-19T09:08:17.073Z,5.07
2018-09-19T09:10:45.224Z,4.77
2018-09-19T09:13:13.395Z,4.57
2018-09-19T09:15:41.595Z,4.90
2018-09-19T09:18:09.741Z,4.70
2018-09-19T09:20:37.926Z,5.00
2018-09-19T09:23:06.077Z,4.43
2018-09-19T09:25:34.228Z,4.47
2018-09-19T09:28:02.383Z,4.40
2018-09-19T09:30:30.644Z,4.40
2018-09-19T09:32:58.770Z,4.10
2018-09-19T09:35:26.989Z,4.37
2018-09-19T09:37:55.142Z,4.30
2018-09-19T09:40:23.459Z,4.43
2018-09-19T09:42:51.655Z,6.03
2018-09-19T09:45:19.820Z,4.00
2018-09-19T09:47:47.955Z,3.73
2018-09-19T09:50:16.260Z,4.03
2018-09-19T09:52:44.352Z,4.17
2018-09-19T09:55:12.519Z,4.20
2018-09-19T09:57:40.656Z,3.80
2018-09-19T10:00:09.031Z,3.80
2018-09-19T10:02:37.238Z,3.70
2018-09-19T10:05:05.303Z,3.97
2018-09-19T10:07:33.441Z,3.60
2018-09-19T10:10:01.569Z,3.77
2018-09-19T10:12:30.414Z,4.03
2018-09-19T10:14:58.563Z,4.03
2018-09-19T10:17:26.694Z,4.10
2018-09-19T10:19:54.858Z,4.03
2018-09-19T10:22:22.985Z,3.97
2018-09-19T10:24:51.179Z,4.03
2018-09-19T10:27:19.263Z,4.03
2018-09-19T10:29:47.387Z,4.30
2018-09-19T10:32:15.536Z,4.60
2018-09-19T10:34:43.706Z,4.43
2018-09-19T10:37:11.895Z,4.70
2018-09-19T10:39:40.024Z,4.30
2018-09-19T10:42:08.698Z,3.90
2018-09-19T10:44:36.850Z,3.43
2018-09-19T10:47:04.972Z,3.87
2018-09-19T10:49:33.156Z,3.73
2018-09-19T10:52:01.274Z,4.00
2018-09-19T10:54:29.414Z,3.77
2018-09-19T10:56:57.568Z,3.30
2018-09-19T10:59:25.701Z,3.50
2018-09-19T11:01:53.820Z,3.70
2018-09-19T11:04:21.985Z,4.20
2018-09-19T11:06:50.129Z,3.93
2018-09-19T11:09:18.263Z,3.80
2018-09-19T11:11:46.404Z,3.80
2018-09-19T11:14:14.501Z,3.90
2018-09-19T11:16:42.645Z,3.70
2018-09-19T11:19:10.805Z,3.70
2018-09-19T11:21:38.954Z,3.63
2018-09-19T11:24:07.849Z,3.50
2018-09-19T11:26:35.978Z,3.83
2018-09-19T11:29:04.102Z,3.60
2018-09-19T11:31:32.235Z,3.90
2018-09-19T11:34:01.202Z,3.80
2018-09-19T11:36:29.323Z,3.70
2018-09-19T11:38:57.445Z,3.80
2018-09-19T11:41:25.598Z,3.60
2018-09-19T11:43:53.725Z,3.90
2018-09-19T11:46:21.844Z,3.40
2018-09-19T11:48:50.003Z,3.83
2018-09-19T11:51:18.113Z,3.50
2018-09-19T11:53:46.296Z,3.60
2018-09-19T11:56:14.440Z,3.73
2018-09-19T11:58:42.610Z,4.00
2018-09-19T12:01:10.752Z,3.63
2018-09-19T12:03:38.897Z,3.67
2018-09-19T12:06:07.057Z,3.70
2018-09-19T12:08:35.305Z,3.33
2018-09-19T12:11:03.579Z,3.53
2018-09-19T12:13:31.685Z,3.77
2018-09-19T12:15:59.833Z,3.83
2018-09-19T12:18:27.949Z,3.73
2018-09-19T12:20:56.103Z,3.93
2018-09-19T12:23:24.276Z,3.83
2018-09-19T12:25:52.515Z,3.80
2018-09-19T12:28:20.658Z,3.77
2018-09-19T12:30:48.821Z,4.10
2018-09-19T12:33:16.969Z,3.97
2018-09-19T12:35:45.076Z,3.47
2018-09-19T12:38:13.221Z,3.80
2018-09-19T12:40:41.370Z,3.80
2018-09-19T12:43:09.538Z,4.07
2018-09-19T12:45:37.650Z,3.80
2018-09-19T12:48:06.038Z,3.70
2018-09-19T12:50:34.254Z,3.43
2018-09-19T12:53:02.380Z,3.77
2018-09-19T12:55:30.486Z,3.90
2018-09-19T12:57:58.605Z,4.30
2018-09-19T13:00:26.730Z,3.90
2018-09-19T13:02:54.906Z,3.67
2018-09-19T13:05:23.045Z,3.77
2018-09-19T13:07:51.287Z,3.83
2018-09-19T13:10:19.402Z,3.50
2018-09-19T13:12:47.555Z,3.83
2018-09-19T13:15:15.809Z,3.90
2018-09-19T13:17:43.952Z,4.10
2018-09-19T13:20:12.069Z,3.73
2018-09-19T13:22:40.188Z,3.50
2018-09-19T13:25:08.447Z,3.70
2018-09-19T13:27:36.550Z,3.97
2018-09-19T13:30:04.681Z,3.40
2018-09-19T13:32:32.822Z,3.80
2018-09-19T13:35:01.003Z,3.90
2018-09-19T13:37:29.172Z,3.70
2018-09-19T13:39:57.373Z,3.93
2018-09-19T13:42:25.518Z,3.23
2018-09-19T13:44:53.654Z,3.93
2018-09-19T13:47:21.788Z,3.17
2018-09-19T13:49:55.523Z,3.60
2018-09-19T13:52:23.660Z,3.73
2018-09-19T13:54:51.774Z,3.60
2018-09-19T13:57:19.904Z,3.90
2018-09-19T13:59:48.034Z,3.60
2018-09-19T14:02:16.214Z,3.57
2018-09-19T14:04:44.398Z,3.50
2018-09-19T14:07:12.534Z,3.43
2018-09-19T14:09:40.708Z,3.83
2018-09-19T14:12:08.850Z,3.07
2018-09-19T14:14:36.934Z,3.43
2018-09-19T14:17:05.087Z,4.03
2018-09-19T14:19:33.218Z,3.50
2018-09-19T14:22:01.360Z,3.50
2018-09-19T14:24:29.446Z,3.30
2018-09-19T14:26:58.173Z,4.17
2018-09-19T14:29:26.321Z,3.23
2018-09-19T14:31:54.461Z,3.57
2018-09-19T14:34:22.593Z,3.03
2018-09-19T14:36:50.698Z,3.60
2018-09-19T14:39:18.925Z,3.47
2018-09-19T14:41:47.053Z,3.37
2018-09-19T14:44:15.177Z,3.70
2018-09-19T14:46:44.274Z,3.80
2018-09-19T14:49:13.783Z,3.40
2018-09-19T14:51:42.763Z,3.50
2018-09-19T14:54:11.743Z,3.40
2018-09-19T14:56:40.970Z,3.47
2018-09-19T14:59:09.497Z,3.70
2018-09-19T15:01:37.643Z,3.80
2018-09-19T15:04:05.773Z,3.20
2018-09-19T15:06:33.918Z,3.20
2018-09-19T15:09:02.639Z,3.90
2018-09-19T15:11:31.687Z,3.50
2018-09-19T15:13:59.823Z,3.70
2018-09-19T15:16:27.981Z,3.70
2018-09-19T15:18:56.146Z,3.43
2018-09-19T15:21:24.326Z,3.90
2018-09-19T15:23:52.521Z,2.90
2018-09-19T15:26:20.690Z,3.40
2018-09-19T15:28:48.855Z,3.80
2018-09-19T15:31:17.010Z,3.77
2018-09-19T15:33:45.156Z,3.47
2018-09-19T15:36:13.391Z,3.60
2018-09-19T15:38:41.553Z,3.43
2018-09-19T15:41:09.676Z,3.73
2018-09-19T15:43:37.809Z,3.37
2018-09-19T15:46:06.036Z,3.67
2018-09-19T15:48:34.247Z,3.80
2018-09-19T15:51:02.323Z,3.33
2018-09-19T15:53:32.407Z,3.40
2018-09-19T15:56:01.854Z,3.60
2018-09-19T15:58:30.045Z,3.43
2018-09-19T16:00:58.185Z,2.83
2018-09-19T16:03:26.986Z,3.60
2018-09-19T16:05:55.179Z,3.23
2018-09-19T16:08:24.290Z,3.10
2018-09-19T16:10:52.459Z,3.20
2018-09-19T16:13:20.621Z,4.10
2018-09-19T16:15:48.733Z,3.70
2018-09-19T16:18:16.886Z,3.47
2018-09-19T16:20:45.064Z,3.23
2018-09-19T16:23:13.232Z,3.50
2018-09-19T16:25:41.369Z,3.83
2018-09-19T16:28:09.528Z,4.20
2018-09-19T16:30:37.729Z,3.50
2018-09-19T16:33:05.842Z,3.23
2018-09-19T16:35:34.043Z,3.63
2018-09-19T16:38:02.204Z,3.10
2018-09-19T16:40:30.281Z,3.60
2018-09-19T16:42:58.466Z,3.70
2018-09-19T16:45:26.659Z,3.77
2018-09-19T16:47:54.742Z,3.77
2018-09-19T16:50:22.862Z,3.47
2018-09-19T16:52:50.985Z,3.50
2018-09-19T16:55:19.118Z,3.30
2018-09-19T16:57:47.251Z,3.50
2018-09-19T17:00:16.004Z,3.57
2018-09-19T17:02:44.388Z,3.77
2018-09-19T17:05:12.857Z,3.80
2018-09-19T17:07:41.009Z,3.70
2018-09-19T17:10:09.145Z,3.90
2018-09-19T17:12:37.270Z,3.50
2018-09-19T17:15:05.394Z,3.47
2018-09-19T17:17:33.507Z,3.40
2018-09-19T17:20:01.673Z,3.90
2018-09-19T17:22:29.813Z,4.27
2018-09-19T17:24:57.960Z,3.83
2018-09-19T17:27:26.105Z,4.90
2018-09-19T17:29:54.282Z,4.07
2018-09-19T17:32:22.388Z,4.10
2018-09-19T17:34:50.505Z,4.03
2018-09-19T17:37:18.712Z,3.50
2018-09-19T17:39:46.825Z,3.93
2018-09-19T17:42:14.941Z,4.03
2018-09-19T17:44:43.137Z,3.70
2018-09-19T17:47:11.265Z,3.57
2018-09-19T17:49:39.470Z,4.03
2018-09-19T17:52:07.569Z,3.90
2018-09-19T17:54:35.690Z,4.30
2018-09-19T17:57:03.846Z,4.50
2018-09-19T17:59:32.006Z,4.50
2018-09-19T18:02:00.568Z,4.20
2018-09-19T18:04:28.743Z,4.40
2018-09-19T18:06:57.216Z,3.80
2018-09-19T18:09:25.335Z,4.30
2018-09-19T18:11:53.490Z,4.17
2018-09-19T18:14:21.657Z,3.80
2018-09-19T18:16:49.801Z,4.23
2018-09-19T18:19:17.913Z,4.70
2018-09-19T18:21:46.049Z,4.60
2018-09-19T18:24:14.208Z,3.80
2018-09-19T18:26:42.345Z,4.73
2018-09-19T18:29:10.530Z,4.40
2018-09-19T18:31:38.646Z,4.20
2018-09-19T18:34:07.125Z,4.10
2018-09-19T18:36:35.402Z,4.47
2018-09-19T18:39:03.609Z,4.37
2018-09-19T18:41:31.732Z,4.07
2018-09-19T18:43:59.845Z,4.43
2018-09-19T18:46:27.997Z,4.07
2018-09-19T18:48:56.153Z,4.10
2018-09-19T18:51:24.258Z,5.13
2018-09-19T18:53:52.404Z,5.23
2018-09-19T18:56:20.549Z,5.00
2018-09-19T18:58:48.722Z,4.63
2018-09-19T19:01:16.818Z,4.60
2018-09-19T19:03:44.918Z,4.27
2018-09-19T19:06:13.178Z,4.27
2018-09-19T19:08:41.312Z,4.80
2018-09-19T19:11:09.726Z,4.80
2018-09-19T19:13:37.861Z,5.00
2018-09-19T19:16:06.020Z,4.67
2018-09-19T19:18:34.278Z,4.20
2018-09-19T19:21:02.446Z,4.73
2018-09-19T19:23:30.570Z,3.73
2018-09-19T19:25:58.730Z,4.60
2018-09-19T19:28:26.930Z,4.70
2018-09-19T19:30:55.073Z,4.00
2018-09-19T19:33:23.342Z,4.40
2018-09-19T19:35:51.502Z,3.67
2018-09-19T19:38:19.631Z,4.40
2018-09-19T19:40:47.775Z,3.90
2018-09-19T19:43:15.946Z,3.97
2018-09-19T19:45:44.147Z,3.90
2018-09-19T19:48:12.294Z,4.80
2018-09-19T19:50:40.438Z,4.53
2018-09-19T19:53:09.558Z,5.10
2018-09-19T19:55:37.681Z,4.33
2018-09-19T19:58:06.045Z,4.63
2018-09-19T20:00:34.169Z,4.90
2018-09-19T20:03:02.323Z,4.87
2018-09-19T20:05:30.454Z,4.20
2018-09-19T20:07:58.582Z,4.50
2018-09-19T20:10:26.787Z,4.70
2018-09-19T20:12:54.898Z,5.00
2018-09-19T20:15:23.017Z,4.80
2018-09-19T20:17:51.161Z,4.53
2018-09-19T20:20:19.294Z,5.03
2018-09-19T20:22:47.440Z,5.07
2018-09-19T20:25:15.574Z,5.17
2018-09-19T20:27:43.710Z,5.30
2018-09-19T20:30:11.836Z,5.03
2018-09-19T20:32:40.181Z,4.77
2018-09-19T20:35:08.304Z,5.00
2018-09-19T20:37:36.433Z,5.00
2018-09-19T20:40:04.590Z,5.03
2018-09-19T20:42:32.737Z,5.37
2018-09-19T20:45:00.910Z,5.07
2018-09-19T20:47:29.062Z,5.10
2018-09-19T20:49:57.181Z,5.07
2018-09-19T20:52:25.437Z,5.30
2018-09-19T20:54:53.558Z,5.40
2018-09-19T20:57:21.842Z,5.30
2018-09-19T20:59:49.998Z,5.43
2018-09-19T21:02:18.153Z,5.17
2018-09-19T21:04:46.322Z,5.30
2018-09-19T21:07:14.501Z,5.90
2018-09-19T21:09:42.627Z,6.03
2018-09-19T21:12:10.813Z,5.50
2018-09-19T21:14:39.039Z,5.60
2018-09-19T21:17:07.473Z,5.47
2018-09-19T21:19:35.569Z,5.43
2018-09-19T21:22:03.817Z,4.53
2018-09-19T21:24:31.950Z,4.67
2018-09-19T21:27:00.103Z,4.90
2018-09-19T21:29:28.243Z,5.03
2018-09-19T21:31:56.469Z,5.17
2018-09-19T21:34:24.628Z,5.23
2018-09-19T21:36:53.117Z,5.90
2018-09-19T21:39:21.340Z,5.77
2018-09-19T21:41:49.473Z,4.97
2018-09-19T21:44:17.590Z,6.00
2018-09-19T21:46:45.715Z,5.33
2018-09-19T21:49:13.854Z,5.40
2018-09-19T21:51:41.993Z,5.83
2018-09-19T21:54:10.105Z,5.73
2018-09-19T21:56:38.258Z,5.57
2018-09-19T21:59:06.384Z,5.60
2018-09-19T22:01:40.532Z,5.07
2018-09-19T22:04:08.666Z,5.27
2018-09-19T22:06:37.027Z,5.70
2018-09-19T22:09:07.714Z,5.97
2018-09-19T22:11:35.858Z,4.93
2018-09-19T22:14:04.203Z,5.23
2018-09-19T22:16:32.319Z,4.90
2018-09-19T22:19:00.457Z,5.10
2018-09-19T22:21:28.588Z,5.03
2018-09-19T22:23:56.706Z,5.10
2018-09-19T22:26:24.850Z,5.40
2018-09-19T22:28:53.010Z,5.40
2018-09-19T22:31:21.127Z,5.13
2018-09-19T22:33:49.254Z,5.30
2018-09-19T22:36:17.373Z,5.83
2018-09-19T22:38:45.525Z,5.87
2018-09-19T22:41:13.668Z,6.03
2018-09-19T22:43:41.789Z,5.80
2018-09-19T22:46:09.929Z,5.43
2018-09-19T22:48:38.082Z,5.97
2018-09-19T22:51:06.241Z,6.20
2018-09-19T22:53:34.385Z,5.80
2018-09-19T22:56:02.493Z,5.50
2018-09-19T22:58:30.839Z,5.90
2018-09-19T23:00:58.965Z,5.20
2018-09-19T23:03:27.137Z,6.10
2018-09-19T23:05:55.261Z,5.67
2018-09-19T23:08:23.398Z,5.30
2018-09-19T23:10:51.552Z,5.53
2018-09-19T23:13:19.686Z,6.00
2018-09-19T23:15:47.813Z,5.93
2018-09-19T23:18:15.968Z,5.83
2018-09-19T23:20:44.113Z,5.70
2018-09-19T23:23:12.350Z,5.70
2018-09-19T23:25:40.474Z,5.77
2018-09-19T23:28:08.620Z,5.93
2018-09-19T23:30:36.738Z,6.23
2018-09-19T23:33:04.893Z,6.47
2018-09-19T23:35:33.014Z,6.23
2018-09-19T23:38:01.127Z,6.17
2018-09-19T23:40:29.242Z,6.07
2018-09-19T23:42:57.382Z,5.93
2018-09-19T23:45:25.621Z,5.90
2018-09-19T23:47:53.778Z,5.33
2018-09-19T23:50:21.908Z,5.90
2018-09-19T23:52:50.086Z,5.90
2018-09-19T23:55:18.202Z,5.60
2018-09-19T23:57:46.374Z,5.53
