createdAt,value
2023-04-10T00:00:11.690Z,6.14
2023-04-10T00:01:11.751Z,6.13
2023-04-10T00:02:11.705Z,6.11
2023-04-10T00:03:12.197Z,6.06
2023-04-10T00:04:11.747Z,5.99
2023-04-10T00:05:11.775Z,5.92
2023-04-10T00:06:11.591Z,5.93
2023-04-10T00:07:11.581Z,5.85
2023-04-10T00:08:11.564Z,5.83
2023-04-10T00:09:11.557Z,5.81
2023-04-10T00:10:11.542Z,5.80
2023-04-10T00:11:11.530Z,5.78
2023-04-10T00:12:11.555Z,5.78
2023-04-10T00:13:11.527Z,5.83
2023-04-10T00:14:11.501Z,5.78
2023-04-10T00:15:11.500Z,5.77
2023-04-10T00:16:11.580Z,5.84
2023-04-10T00:17:11.467Z,5.84
2023-04-10T00:18:11.452Z,5.83
2023-04-10T00:19:11.441Z,5.85
2023-04-10T00:20:11.430Z,5.77
2023-04-10T00:21:11.420Z,5.75
2023-04-10T00:22:11.410Z,5.77
2023-04-10T00:23:11.396Z,5.80
2023-04-10T00:24:11.386Z,5.73
2023-04-10T00:25:11.385Z,5.84
2023-04-10T00:26:11.367Z,5.87
2023-04-10T00:27:11.361Z,5.87
2023-04-10T00:28:11.347Z,5.83
2023-04-10T00:29:11.348Z,5.88
2023-04-10T00:30:11.357Z,5.90
2023-04-10T00:31:11.414Z,5.87
2023-04-10T00:32:11.499Z,5.84
2023-04-10T00:33:11.408Z,5.80
2023-04-10T00:34:11.418Z,5.80
2023-04-10T00:35:11.465Z,5.80
2023-04-10T00:36:11.318Z,5.74
2023-04-10T00:37:11.238Z,5.77
2023-04-10T00:38:11.231Z,5.74
2023-04-10T00:39:11.221Z,5.65
2023-04-10T00:40:11.212Z,5.66
2023-04-10T00:41:11.199Z,5.66
2023-04-10T00:42:11.191Z,5.66
2023-04-10T00:43:11.187Z,5.62
2023-04-10T00:44:11.167Z,5.59
2023-04-10T00:45:11.152Z,5.63
2023-04-10T00:46:11.198Z,5.67
2023-04-10T00:47:11.136Z,5.74
2023-04-10T00:48:11.144Z,5.70
2023-04-10T00:49:11.113Z,5.70
2023-04-10T00:50:11.106Z,5.73
2023-04-10T00:51:11.091Z,5.73
2023-04-10T00:52:11.098Z,5.69
2023-04-10T00:53:11.074Z,5.60
2023-04-10T00:54:11.055Z,5.60
2023-04-10T00:55:11.062Z,5.59
2023-04-10T00:56:11.044Z,5.65
2023-04-10T00:57:11.021Z,5.62
2023-04-10T00:58:11.015Z,5.60
2023-04-10T00:59:10.998Z,5.62
2023-04-10T01:00:10.991Z,5.60
2023-04-10T01:01:11.001Z,5.60
2023-04-10T01:02:11.043Z,5.63
2023-04-10T01:03:11.124Z,5.63
2023-04-10T01:04:11.043Z,5.65
2023-04-10T01:05:10.934Z,5.67
2023-04-10T01:06:10.918Z,5.70
2023-04-10T01:07:10.906Z,5.77
2023-04-10T01:08:10.900Z,5.80
2023-04-10T01:09:10.887Z,5.83
2023-04-10T01:10:10.872Z,5.81
2023-04-10T01:11:10.865Z,5.80
2023-04-10T01:12:10.860Z,5.80
2023-04-10T01:13:10.845Z,5.83
2023-04-10T01:14:10.831Z,5.93
2023-04-10T01:15:10.836Z,5.99
2023-04-10T01:16:10.817Z,5.99
2023-04-10T01:17:10.895Z,6.01
2023-04-10T01:18:10.777Z,6.05
2023-04-10T01:19:10.784Z,6.06
2023-04-10T01:20:10.792Z,6.10
2023-04-10T01:21:10.754Z,6.10
2023-04-10T01:22:10.749Z,6.10
2023-04-10T01:23:10.740Z,6.10
2023-04-10T01:24:10.723Z,6.08
2023-04-10T01:25:10.715Z,6.05
2023-04-10T01:26:10.695Z,6.08
2023-04-10T01:27:10.686Z,6.13
2023-04-10T01:28:10.665Z,6.19
2023-04-10T01:29:10.658Z,6.20
2023-04-10T01:30:10.650Z,6.25
2023-04-10T01:31:10.676Z,6.28
2023-04-10T01:32:10.902Z,6.32
2023-04-10T01:33:10.614Z,6.36
2023-04-10T01:34:10.635Z,6.39
2023-04-10T01:35:10.592Z,6.43
2023-04-10T01:36:10.648Z,6.40
2023-04-10T01:37:10.571Z,6.40
2023-04-10T01:38:10.555Z,6.43
2023-04-10T01:39:10.551Z,6.46
2023-04-10T01:40:10.534Z,6.48
2023-04-10T01:41:10.524Z,6.50
2023-04-10T01:42:10.516Z,6.51
2023-04-10T01:43:10.512Z,6.51
2023-04-10T01:44:10.492Z,6.46
2023-04-10T01:45:10.496Z,6.42
2023-04-10T01:46:10.484Z,6.36
2023-04-10T01:47:10.463Z,6.42
2023-04-10T01:48:10.448Z,6.39
2023-04-10T01:49:10.441Z,6.33
2023-04-10T01:50:10.427Z,6.28
2023-04-10T01:51:10.422Z,6.30
2023-04-10T01:52:10.428Z,6.24
2023-04-10T01:53:10.403Z,6.25
2023-04-10T01:54:10.398Z,6.25
2023-04-10T01:55:10.380Z,6.19
2023-04-10T01:56:10.360Z,6.19
2023-04-10T01:57:10.353Z,6.17
2023-04-10T01:58:10.347Z,6.19
2023-04-10T01:59:10.329Z,6.24
2023-04-10T02:00:10.398Z,6.24
2023-04-10T02:01:19.223Z,6.27
2023-04-10T02:02:11.546Z,6.25
2023-04-10T02:03:10.627Z,6.30
2023-04-10T02:04:10.480Z,6.28
2023-04-10T02:05:10.303Z,6.27
2023-04-10T02:06:10.257Z,6.27
2023-04-10T02:07:10.247Z,6.25
2023-04-10T02:08:10.264Z,6.19
2023-04-10T02:09:10.282Z,6.16
2023-04-10T02:10:10.204Z,6.20
2023-04-10T02:11:10.196Z,6.20
2023-04-10T02:12:10.188Z,6.20
2023-04-10T02:13:10.174Z,6.19
2023-04-10T02:14:10.161Z,6.17
2023-04-10T02:15:10.163Z,6.16
2023-04-10T02:16:10.186Z,6.13
2023-04-10T02:17:10.129Z,6.17
2023-04-10T02:18:10.127Z,6.17
2023-04-10T02:19:10.109Z,6.14
2023-04-10T02:20:10.091Z,6.13
2023-04-10T02:21:10.086Z,6.16
2023-04-10T02:22:10.081Z,6.10
2023-04-10T02:23:10.076Z,6.06
2023-04-10T02:24:10.079Z,6.06
2023-04-10T02:25:10.053Z,5.99
2023-04-10T02:26:10.035Z,5.99
2023-04-10T02:27:10.024Z,5.95
2023-04-10T02:28:10.019Z,5.98
2023-04-10T02:29:09.999Z,5.93
2023-04-10T02:30:09.986Z,5.96
2023-04-10T02:31:10.021Z,5.98
2023-04-10T02:32:09.959Z,6.02
2023-04-10T02:33:09.954Z,5.96
2023-04-10T02:34:09.947Z,5.96
2023-04-10T02:35:09.925Z,5.96
2023-04-10T02:36:09.941Z,5.95
2023-04-10T02:37:09.905Z,5.90
2023-04-10T02:38:09.892Z,5.83
2023-04-10T02:39:09.883Z,5.84
2023-04-10T02:40:09.901Z,5.81
2023-04-10T02:41:09.860Z,5.81
2023-04-10T02:42:09.846Z,5.81
2023-04-10T02:43:09.851Z,5.83
2023-04-10T02:44:09.832Z,5.81
2023-04-10T02:45:09.844Z,5.77
2023-04-10T02:46:09.892Z,5.74
2023-04-10T02:47:09.796Z,5.67
2023-04-10T02:48:09.784Z,5.69
2023-04-10T02:49:09.774Z,5.70
2023-04-10T02:50:09.758Z,5.73
2023-04-10T02:51:09.755Z,5.73
2023-04-10T02:52:09.740Z,5.67
2023-04-10T02:53:09.731Z,5.65
2023-04-10T02:54:09.714Z,5.69
2023-04-10T02:55:09.707Z,5.74
2023-04-10T02:56:09.719Z,5.74
2023-04-10T02:57:09.753Z,5.70
2023-04-10T02:58:09.670Z,5.70
2023-04-10T02:59:09.665Z,5.69
2023-04-10T03:00:09.656Z,5.65
2023-04-10T03:01:09.651Z,5.60
2023-04-10T03:02:09.722Z,5.60
2023-04-10T03:03:09.728Z,5.56
2023-04-10T03:04:09.692Z,5.56
2023-04-10T03:05:09.604Z,5.52
2023-04-10T03:06:09.587Z,5.51
2023-04-10T03:07:09.578Z,5.55
2023-04-10T03:08:09.572Z,5.52
2023-04-10T03:09:09.562Z,5.52
2023-04-10T03:10:09.555Z,5.56
2023-04-10T03:11:09.557Z,5.58
2023-04-10T03:12:09.546Z,5.55
2023-04-10T03:13:09.515Z,5.56
2023-04-10T03:14:09.505Z,5.58
2023-04-10T03:15:09.504Z,5.51
2023-04-10T03:16:09.544Z,5.67
2023-04-10T03:17:09.471Z,5.75
2023-04-10T03:18:09.587Z,5.74
2023-04-10T03:19:09.454Z,5.73
2023-04-10T03:20:09.446Z,5.67
2023-04-10T03:21:09.428Z,5.63
2023-04-10T03:22:09.418Z,5.63
2023-04-10T03:23:09.405Z,5.59
2023-04-10T03:24:09.411Z,5.60
2023-04-10T03:25:09.413Z,5.58
2023-04-10T03:26:09.375Z,5.55
2023-04-10T03:27:09.359Z,5.48
2023-04-10T03:28:09.372Z,5.55
2023-04-10T03:29:09.336Z,5.52
2023-04-10T03:30:09.324Z,5.51
2023-04-10T03:31:09.354Z,5.58
2023-04-10T03:32:09.300Z,5.56
2023-04-10T03:33:09.291Z,5.55
2023-04-10T03:34:09.284Z,5.51
2023-04-10T03:35:09.275Z,5.44
2023-04-10T03:36:09.315Z,5.42
2023-04-10T03:37:09.263Z,5.38
2023-04-10T03:38:09.240Z,5.35
2023-04-10T03:39:09.234Z,5.35
2023-04-10T03:40:09.229Z,5.32
2023-04-10T03:41:09.207Z,5.35
2023-04-10T03:42:09.209Z,5.41
2023-04-10T03:43:09.189Z,5.40
2023-04-10T03:44:09.196Z,5.37
2023-04-10T03:45:09.163Z,5.35
2023-04-10T03:46:09.164Z,5.30
2023-04-10T03:47:09.213Z,5.26
2023-04-10T03:48:09.137Z,5.27
2023-04-10T03:49:09.120Z,5.19
2023-04-10T03:50:09.110Z,5.17
2023-04-10T03:51:09.118Z,5.17
2023-04-10T03:52:09.163Z,5.11
2023-04-10T03:53:09.076Z,5.09
2023-04-10T03:54:09.064Z,5.05
2023-04-10T03:55:09.056Z,5.04
2023-04-10T03:56:09.048Z,5.02
2023-04-10T03:57:09.031Z,5.08
2023-04-10T03:58:09.026Z,5.09
2023-04-10T03:59:09.010Z,5.09
2023-04-10T04:00:09.021Z,5.12
2023-04-10T04:01:08.986Z,5.12
2023-04-10T04:02:09.028Z,5.11
2023-04-10T04:03:09.164Z,5.04
2023-04-10T04:04:09.064Z,5.04
2023-04-10T04:05:09.013Z,5.04
2023-04-10T04:06:08.929Z,5.01
2023-04-10T04:07:08.935Z,5.04
2023-04-10T04:08:08.909Z,4.96
2023-04-10T04:09:08.897Z,4.97
2023-04-10T04:10:08.894Z,4.94
2023-04-10T04:11:08.880Z,4.90
2023-04-10T04:12:08.874Z,4.88
2023-04-10T04:13:08.853Z,4.87
2023-04-10T04:14:08.845Z,4.90
2023-04-10T04:15:08.830Z,4.93
2023-04-10T04:16:08.914Z,4.93
2023-04-10T04:17:08.812Z,4.93
2023-04-10T04:18:08.798Z,4.91
2023-04-10T04:19:08.802Z,4.96
2023-04-10T04:20:08.791Z,4.97
2023-04-10T04:21:08.774Z,4.96
2023-04-10T04:22:08.755Z,4.97
2023-04-10T04:23:08.749Z,4.97
2023-04-10T04:24:08.735Z,4.94
2023-04-10T04:25:08.769Z,4.97
2023-04-10T04:26:08.712Z,5.01
2023-04-10T04:27:08.707Z,4.97
2023-04-10T04:28:08.700Z,4.99
2023-04-10T04:29:08.692Z,4.97
2023-04-10T04:30:08.667Z,4.93
2023-04-10T04:31:08.665Z,4.94
2023-04-10T04:32:08.897Z,4.96
2023-04-10T04:33:08.707Z,4.94
2023-04-10T04:34:08.624Z,4.94
2023-04-10T04:35:08.618Z,4.96
2023-04-10T04:36:08.647Z,5.01
2023-04-10T04:37:08.597Z,5.01
2023-04-10T04:38:08.585Z,4.96
2023-04-10T04:39:08.574Z,4.94
2023-04-10T04:40:08.565Z,4.96
2023-04-10T04:41:08.554Z,4.94
2023-04-10T04:42:08.548Z,4.96
2023-04-10T04:43:08.552Z,4.97
2023-04-10T04:44:08.527Z,4.99
2023-04-10T04:45:08.517Z,5.02
2023-04-10T04:46:08.528Z,5.04
2023-04-10T04:47:08.491Z,5.06
2023-04-10T04:48:08.498Z,5.08
2023-04-10T04:49:08.470Z,5.11
2023-04-10T04:50:08.459Z,5.08
2023-04-10T04:51:08.445Z,5.08
2023-04-10T04:52:08.436Z,5.02
2023-04-10T04:53:08.427Z,5.06
2023-04-10T04:54:08.415Z,5.12
2023-04-10T04:55:08.409Z,5.14
2023-04-10T04:56:08.396Z,5.15
2023-04-10T04:57:08.382Z,5.14
2023-04-10T04:58:08.371Z,5.15
2023-04-10T04:59:08.363Z,5.20
2023-04-10T05:00:08.349Z,5.22
2023-04-10T05:01:08.418Z,5.23
2023-04-10T05:02:08.392Z,5.24
2023-04-10T05:03:08.380Z,5.24
2023-04-10T05:04:08.438Z,5.26
2023-04-10T05:05:08.302Z,5.29
2023-04-10T05:06:08.288Z,5.30
2023-04-10T05:07:08.274Z,5.33
2023-04-10T05:08:08.259Z,5.38
2023-04-10T05:09:08.251Z,5.42
2023-04-10T05:10:08.238Z,5.45
2023-04-10T05:11:08.230Z,5.45
2023-04-10T05:12:08.213Z,5.48
2023-04-10T05:13:08.205Z,5.48
2023-04-10T05:14:08.192Z,5.49
2023-04-10T05:15:08.185Z,5.51
2023-04-10T05:16:08.237Z,5.52
2023-04-10T05:17:08.163Z,5.55
2023-04-10T05:18:08.193Z,5.59
2023-04-10T05:19:08.131Z,5.59
2023-04-10T05:20:08.151Z,5.60
2023-04-10T05:21:08.107Z,5.63
2023-04-10T05:22:08.100Z,5.66
2023-04-10T05:23:08.089Z,5.69
2023-04-10T05:24:08.077Z,5.73
2023-04-10T05:25:08.086Z,5.73
2023-04-10T05:26:08.053Z,5.75
2023-04-10T05:27:08.043Z,5.80
2023-04-10T05:28:08.032Z,5.83
2023-04-10T05:29:08.019Z,5.84
2023-04-10T05:30:08.011Z,5.88
2023-04-10T05:31:08.018Z,5.90
2023-04-10T05:32:07.999Z,5.92
2023-04-10T05:33:07.977Z,5.99
2023-04-10T05:34:07.967Z,6.05
2023-04-10T05:35:07.992Z,6.08
2023-04-10T05:36:08.042Z,6.11
2023-04-10T05:37:07.934Z,6.14
2023-04-10T05:38:07.924Z,6.13
2023-04-10T05:39:07.929Z,6.17
2023-04-10T05:40:07.914Z,6.21
2023-04-10T05:41:07.892Z,6.24
2023-04-10T05:42:07.923Z,6.28
2023-04-10T05:43:07.874Z,6.28
2023-04-10T05:44:07.861Z,6.28
2023-04-10T05:45:07.850Z,6.35
2023-04-10T05:46:07.880Z,6.39
2023-04-10T05:47:07.826Z,6.42
2023-04-10T05:48:07.850Z,6.46
2023-04-10T05:49:07.802Z,6.53
2023-04-10T05:50:07.792Z,6.55
2023-04-10T05:51:07.782Z,6.60
2023-04-10T05:52:07.807Z,6.64
2023-04-10T05:53:07.766Z,6.72
2023-04-10T05:54:07.762Z,6.76
2023-04-10T05:55:07.752Z,6.86
2023-04-10T05:56:07.769Z,6.86
2023-04-10T05:57:07.726Z,6.94
2023-04-10T05:58:07.705Z,6.99
2023-04-10T05:59:07.696Z,7.08
2023-04-10T06:00:07.687Z,7.16
2023-04-10T06:01:07.689Z,7.30
2023-04-10T06:02:07.767Z,7.44
2023-04-10T06:03:07.726Z,7.55
2023-04-10T06:04:07.859Z,7.66
2023-04-10T06:05:07.693Z,7.74
2023-04-10T06:06:07.625Z,7.84
2023-04-10T06:07:07.608Z,7.85
2023-04-10T06:08:07.620Z,7.91
2023-04-10T06:09:07.622Z,7.96
2023-04-10T06:10:07.584Z,8.02
2023-04-10T06:11:07.675Z,8.13
2023-04-10T06:12:07.552Z,8.21
2023-04-10T06:13:08.767Z,8.29
2023-04-10T06:14:07.530Z,8.42
2023-04-10T06:15:07.518Z,8.50
2023-04-10T06:16:07.580Z,8.64
2023-04-10T06:17:07.497Z,8.82
2023-04-10T06:18:07.501Z,8.91
2023-04-10T06:19:07.518Z,9.10
2023-04-10T06:20:07.517Z,9.24
2023-04-10T06:21:07.526Z,9.41
2023-04-10T06:22:07.687Z,9.55
2023-04-10T06:23:07.448Z,9.67
2023-04-10T06:24:07.447Z,9.78
2023-04-10T06:25:07.429Z,9.89
2023-04-10T06:26:07.401Z,9.85
2023-04-10T06:27:07.382Z,9.85
2023-04-10T06:28:07.621Z,9.98
2023-04-10T06:29:07.389Z,10.07
2023-04-10T06:30:07.647Z,10.13
2023-04-10T06:31:07.670Z,10.16
2023-04-10T06:32:07.348Z,10.18
2023-04-10T06:33:07.318Z,10.22
2023-04-10T06:34:07.307Z,10.24
2023-04-10T06:35:07.298Z,10.34
2023-04-10T06:36:07.293Z,10.36
2023-04-10T06:37:07.313Z,10.47
2023-04-10T06:38:07.272Z,10.54
2023-04-10T06:39:07.534Z,10.58
2023-04-10T06:40:07.277Z,10.63
2023-04-10T06:41:07.253Z,10.76
2023-04-10T06:42:07.223Z,11.02
2023-04-10T06:43:07.213Z,11.12
2023-04-10T06:44:07.247Z,11.27
2023-04-10T06:45:07.238Z,11.36
2023-04-10T06:46:07.184Z,11.49
2023-04-10T06:47:07.238Z,11.62
2023-04-10T06:48:07.168Z,11.74
2023-04-10T06:49:07.144Z,11.69
2023-04-10T06:50:07.141Z,11.70
2023-04-10T06:51:07.133Z,11.78
2023-04-10T06:52:07.116Z,11.88
2023-04-10T06:53:07.099Z,11.98
2023-04-10T06:54:07.103Z,12.04
2023-04-10T06:55:07.168Z,12.12
2023-04-10T06:56:07.376Z,12.22
2023-04-10T06:57:07.055Z,12.38
2023-04-10T06:58:07.055Z,12.46
2023-04-10T06:59:07.032Z,12.58
2023-04-10T07:00:07.026Z,12.77
2023-04-10T07:01:07.042Z,12.81
2023-04-10T07:02:07.081Z,12.96
2023-04-10T07:03:07.032Z,13.01
2023-04-10T07:04:07.096Z,12.92
2023-04-10T07:05:07.221Z,12.98
2023-04-10T07:06:06.958Z,12.94
2023-04-10T07:07:06.965Z,12.98
2023-04-10T07:08:06.939Z,12.96
2023-04-10T07:09:06.926Z,13.10
2023-04-10T07:10:06.915Z,13.16
2023-04-10T07:11:06.907Z,13.24
2023-04-10T07:12:06.913Z,13.44
2023-04-10T07:13:06.899Z,13.55
2023-04-10T07:14:06.872Z,13.59
2023-04-10T07:15:06.854Z,13.53
2023-04-10T07:16:06.935Z,13.36
2023-04-10T07:17:06.837Z,13.28
2023-04-10T07:18:07.007Z,13.32
2023-04-10T07:19:06.826Z,13.31
2023-04-10T07:20:06.810Z,13.36
2023-04-10T07:21:06.791Z,13.55
2023-04-10T07:22:06.783Z,13.76
2023-04-10T07:23:06.771Z,13.83
2023-04-10T07:24:06.767Z,13.93
2023-04-10T07:25:06.755Z,14.01
2023-04-10T07:26:06.743Z,13.80
2023-04-10T07:27:06.720Z,13.79
2023-04-10T07:28:06.731Z,13.86
2023-04-10T07:29:06.703Z,14.01
2023-04-10T07:30:06.693Z,14.26
2023-04-10T07:31:06.692Z,14.21
2023-04-10T07:32:06.807Z,14.06
2023-04-10T07:33:06.777Z,14.20
2023-04-10T07:34:06.720Z,14.23
2023-04-10T07:35:06.707Z,14.42
2023-04-10T07:36:06.836Z,14.72
2023-04-10T07:37:06.737Z,14.69
2023-04-10T07:38:06.715Z,14.80
2023-04-10T07:39:06.832Z,14.71
2023-04-10T07:40:06.805Z,14.69
2023-04-10T07:41:06.580Z,14.78
2023-04-10T07:42:06.582Z,14.82
2023-04-10T07:43:06.545Z,14.64
2023-04-10T07:44:06.571Z,14.87
2023-04-10T07:45:06.538Z,15.18
2023-04-10T07:46:06.544Z,15.40
2023-04-10T07:47:06.506Z,15.46
2023-04-10T07:48:06.607Z,15.49
2023-04-10T07:49:08.514Z,15.89
2023-04-10T07:50:06.477Z,16.04
2023-04-10T07:51:06.466Z,16.08
2023-04-10T07:52:06.486Z,16.06
2023-04-10T07:53:06.463Z,15.99
2023-04-10T07:54:06.441Z,16.08
2023-04-10T07:55:06.414Z,16.16
2023-04-10T07:56:06.432Z,16.22
2023-04-10T07:57:06.392Z,15.91
2023-04-10T07:58:06.392Z,15.67
2023-04-10T07:59:06.371Z,15.92
2023-04-10T08:00:06.389Z,16.26
2023-04-10T08:01:06.348Z,16.52
2023-04-10T08:02:06.427Z,16.57
2023-04-10T08:03:06.784Z,16.69
2023-04-10T08:04:06.551Z,16.77
2023-04-10T08:05:06.331Z,16.70
2023-04-10T08:06:06.305Z,16.70
2023-04-10T08:07:06.286Z,16.84
2023-04-10T08:08:06.273Z,17.17
2023-04-10T08:09:06.490Z,17.28
2023-04-10T08:10:06.250Z,17.25
2023-04-10T08:11:06.239Z,17.49
2023-04-10T08:12:06.229Z,17.40
2023-04-10T08:13:06.239Z,17.51
2023-04-10T08:14:06.210Z,17.60
2023-04-10T08:15:06.201Z,17.22
2023-04-10T08:16:06.231Z,17.24
2023-04-10T08:17:06.208Z,17.47
2023-04-10T08:18:06.181Z,17.60
2023-04-10T08:19:06.152Z,17.54
2023-04-10T08:20:06.140Z,17.54
2023-04-10T08:21:06.132Z,17.28
2023-04-10T08:22:06.127Z,17.45
2023-04-10T08:23:17.003Z,17.42
2023-04-10T08:24:07.146Z,17.60
2023-04-10T08:25:06.088Z,18.02
2023-04-10T08:26:06.079Z,18.04
2023-04-10T08:27:06.068Z,18.34
2023-04-10T08:28:06.079Z,18.65
2023-04-10T08:29:06.046Z,18.72
2023-04-10T08:30:06.056Z,18.47
2023-04-10T08:31:06.116Z,18.49
2023-04-10T08:32:06.039Z,18.41
2023-04-10T08:33:06.001Z,18.71
2023-04-10T08:34:05.998Z,18.75
2023-04-10T08:35:05.979Z,18.50
2023-04-10T08:36:06.000Z,18.50
2023-04-10T08:37:05.963Z,18.60
2023-04-10T08:38:13.309Z,18.82
2023-04-10T08:39:06.964Z,18.90
2023-04-10T08:40:05.928Z,19.12
2023-04-10T08:41:05.914Z,18.62
2023-04-10T08:42:05.905Z,18.14
2023-04-10T08:43:05.894Z,18.42
2023-04-10T08:44:05.885Z,18.91
2023-04-10T08:45:05.891Z,19.13
2023-04-10T08:46:05.894Z,19.38
2023-04-10T08:47:05.873Z,19.49
2023-04-10T08:48:05.871Z,19.67
2023-04-10T08:49:05.850Z,20.07
2023-04-10T08:50:05.818Z,19.71
2023-04-10T08:51:06.180Z,19.57
2023-04-10T08:52:05.796Z,19.50
2023-04-10T08:53:05.783Z,19.62
2023-04-10T08:54:05.775Z,19.32
2023-04-10T08:55:05.783Z,19.32
2023-04-10T08:56:05.770Z,19.27
2023-04-10T08:57:05.738Z,19.50
2023-04-10T08:58:05.735Z,19.58
2023-04-10T08:59:05.721Z,19.55
2023-04-10T09:00:16.326Z,19.50
2023-04-10T09:01:06.731Z,19.43
2023-04-10T09:02:05.828Z,19.49
2023-04-10T09:03:05.757Z,19.49
2023-04-10T09:04:05.786Z,19.47
2023-04-10T09:05:05.651Z,19.67
2023-04-10T09:06:05.656Z,19.72
2023-04-10T09:07:05.666Z,19.87
2023-04-10T09:08:05.619Z,19.98
2023-04-10T09:09:05.612Z,19.90
2023-04-10T09:10:05.600Z,20.05
2023-04-10T09:11:05.588Z,20.25
2023-04-10T09:12:05.579Z,20.41
2023-04-10T09:13:05.578Z,20.27
2023-04-10T09:14:05.561Z,20.37
2023-04-10T09:15:05.543Z,20.38
2023-04-10T09:16:05.599Z,20.34
2023-04-10T09:17:05.527Z,20.37
2023-04-10T09:18:05.566Z,20.35
2023-04-10T09:19:06.439Z,20.13
2023-04-10T09:20:05.776Z,20.50
2023-04-10T09:21:05.486Z,20.90
2023-04-10T09:22:05.472Z,20.66
2023-04-10T09:23:05.468Z,20.41
2023-04-10T09:24:05.465Z,20.30
2023-04-10T09:25:05.456Z,20.30
2023-04-10T09:26:05.446Z,20.23
2023-04-10T09:27:05.424Z,20.64
2023-04-10T09:28:05.428Z,20.88
2023-04-10T09:29:05.409Z,21.11
2023-04-10T09:30:05.404Z,20.58
2023-04-10T09:31:05.416Z,20.22
2023-04-10T09:32:05.385Z,19.95
2023-04-10T09:33:05.388Z,19.86
2023-04-10T09:34:05.358Z,19.70
2023-04-10T09:35:05.341Z,19.97
2023-04-10T09:36:05.390Z,20.54
2023-04-10T09:37:05.396Z,21.00
2023-04-10T09:38:05.310Z,21.18
2023-04-10T09:39:05.312Z,21.38
2023-04-10T09:40:05.295Z,21.19
2023-04-10T09:41:05.288Z,20.90
2023-04-10T09:42:05.275Z,20.73
2023-04-10T09:43:05.272Z,20.54
2023-04-10T09:44:05.250Z,20.46
2023-04-10T09:45:05.250Z,20.44
2023-04-10T09:46:05.272Z,20.63
2023-04-10T09:47:05.218Z,20.79
2023-04-10T09:48:05.256Z,21.28
2023-04-10T09:49:05.220Z,21.55
2023-04-10T09:50:05.182Z,21.70
2023-04-10T09:51:05.178Z,21.55
2023-04-10T09:52:05.310Z,21.68
2023-04-10T09:53:05.149Z,21.18
2023-04-10T09:54:05.149Z,20.60
2023-04-10T09:55:05.137Z,20.93
2023-04-10T09:56:05.125Z,21.28
2023-04-10T09:57:05.121Z,21.79
2023-04-10T09:58:05.104Z,22.41
2023-04-10T09:59:05.096Z,22.20
2023-04-10T10:00:05.148Z,21.09
2023-04-10T10:01:05.065Z,20.68
2023-04-10T10:02:05.124Z,20.87
2023-04-10T10:03:05.292Z,21.51
2023-04-10T10:04:05.031Z,21.77
2023-04-10T10:05:05.056Z,22.02
2023-04-10T10:06:05.009Z,22.49
2023-04-10T10:07:04.993Z,23.00
2023-04-10T10:08:05.007Z,22.85
2023-04-10T10:09:04.993Z,22.64
2023-04-10T10:10:04.967Z,22.36
2023-04-10T10:11:04.960Z,22.06
2023-04-10T10:12:04.943Z,22.01
2023-04-10T10:13:04.932Z,22.11
2023-04-10T10:14:04.938Z,22.30
2023-04-10T10:15:04.910Z,21.98
2023-04-10T10:16:04.969Z,22.01
2023-04-10T10:17:04.888Z,21.91
2023-04-10T10:18:04.932Z,22.01
2023-04-10T10:19:04.887Z,21.67
2023-04-10T10:20:04.932Z,21.22
2023-04-10T10:21:04.856Z,21.19
2023-04-10T10:22:04.839Z,21.01
2023-04-10T10:23:04.835Z,21.22
2023-04-10T10:24:04.836Z,21.37
2023-04-10T10:25:04.806Z,21.86
2023-04-10T10:26:04.792Z,22.11
2023-04-10T10:27:05.166Z,22.51
2023-04-10T10:28:04.786Z,22.84
2023-04-10T10:29:04.768Z,22.46
2023-04-10T10:30:11.999Z,22.11
2023-04-10T10:31:05.796Z,22.24
2023-04-10T10:32:04.743Z,22.17
2023-04-10T10:33:04.737Z,22.48
2023-04-10T10:34:04.749Z,22.39
2023-04-10T10:35:04.711Z,22.35
2023-04-10T10:36:04.698Z,22.19
2023-04-10T10:37:04.684Z,22.30
2023-04-10T10:38:04.672Z,22.24
2023-04-10T10:39:04.660Z,22.27
2023-04-10T10:40:04.675Z,22.60
2023-04-10T10:41:04.643Z,22.33
2023-04-10T10:42:04.633Z,22.24
2023-04-10T10:43:04.663Z,22.38
2023-04-10T10:44:04.611Z,22.33
2023-04-10T10:45:04.605Z,22.44
2023-04-10T10:46:04.616Z,22.75
2023-04-10T10:47:04.608Z,22.96
2023-04-10T10:48:04.624Z,22.91
2023-04-10T10:49:04.556Z,22.61
2023-04-10T10:50:04.550Z,22.69
2023-04-10T10:51:04.539Z,22.70
2023-04-10T10:52:04.530Z,22.72
2023-04-10T10:53:04.605Z,22.94
2023-04-10T10:54:04.568Z,23.26
2023-04-10T10:55:04.505Z,23.23
2023-04-10T10:56:04.506Z,23.07
2023-04-10T10:57:04.472Z,23.00
2023-04-10T10:58:04.464Z,22.91
2023-04-10T10:59:04.500Z,22.54
2023-04-10T11:00:04.454Z,21.81
2023-04-10T11:01:04.474Z,21.79
2023-04-10T11:02:04.509Z,21.70
2023-04-10T11:03:04.542Z,21.48
2023-04-10T11:04:04.633Z,21.34
2023-04-10T11:05:04.389Z,21.42
2023-04-10T11:06:04.448Z,21.37
2023-04-10T11:07:05.342Z,21.00
2023-04-10T11:08:04.362Z,20.78
2023-04-10T11:09:04.362Z,20.30
2023-04-10T11:10:04.336Z,20.35
2023-04-10T11:11:04.335Z,20.48
2023-04-10T11:12:04.340Z,20.61
2023-04-10T11:13:04.318Z,20.76
2023-04-10T11:14:04.329Z,20.76
2023-04-10T11:15:04.351Z,20.93
2023-04-10T11:16:04.343Z,21.22
2023-04-10T11:17:04.343Z,21.26
2023-04-10T11:18:04.263Z,21.27
2023-04-10T11:19:13.897Z,21.15
2023-04-10T11:20:04.627Z,21.11
2023-04-10T11:21:04.330Z,21.19
2023-04-10T11:22:04.411Z,20.75
2023-04-10T11:23:04.326Z,20.61
2023-04-10T11:24:04.322Z,21.01
2023-04-10T11:25:04.175Z,21.28
2023-04-10T11:26:04.163Z,21.38
2023-04-10T11:27:04.158Z,21.22
2023-04-10T11:28:04.168Z,21.28
2023-04-10T11:29:04.129Z,21.49
2023-04-10T11:30:04.119Z,21.71
2023-04-10T11:31:04.127Z,21.77
2023-04-10T11:32:04.231Z,21.74
2023-04-10T11:33:04.187Z,21.75
2023-04-10T11:34:04.634Z,21.82
2023-04-10T11:35:05.101Z,21.73
2023-04-10T11:36:04.099Z,21.37
2023-04-10T11:37:04.053Z,21.01
2023-04-10T11:38:04.329Z,21.27
2023-04-10T11:39:04.282Z,21.27
2023-04-10T11:40:04.280Z,21.33
2023-04-10T11:41:04.450Z,21.27
2023-04-10T11:42:04.279Z,21.46
2023-04-10T11:43:04.252Z,21.59
2023-04-10T11:44:04.010Z,21.77
2023-04-10T11:45:03.960Z,21.91
2023-04-10T11:46:03.974Z,21.89
2023-04-10T11:47:03.934Z,21.61
2023-04-10T11:48:03.945Z,21.31
2023-04-10T11:49:03.911Z,21.13
2023-04-10T11:50:03.902Z,21.05
2023-04-10T11:51:03.890Z,21.01
2023-04-10T11:52:03.876Z,20.78
2023-04-10T11:53:03.865Z,20.69
2023-04-10T11:54:03.851Z,20.78
2023-04-10T11:55:03.850Z,20.72
2023-04-10T11:56:03.840Z,20.61
2023-04-10T11:57:03.823Z,20.63
2023-04-10T11:58:03.833Z,20.72
2023-04-10T11:59:03.798Z,20.73
2023-04-10T12:00:03.815Z,20.90
2023-04-10T12:01:03.787Z,21.00
2023-04-10T12:02:03.843Z,21.05
2023-04-10T12:03:03.868Z,20.96
2023-04-10T12:04:03.901Z,20.90
2023-04-10T12:05:03.815Z,20.75
2023-04-10T12:06:03.728Z,20.56
2023-04-10T12:07:03.707Z,20.51
2023-04-10T12:08:03.738Z,20.63
2023-04-10T12:09:03.696Z,20.88
2023-04-10T12:10:03.681Z,20.83
2023-04-10T12:11:03.684Z,20.88
2023-04-10T12:12:03.653Z,20.79
2023-04-10T12:13:03.655Z,21.09
2023-04-10T12:14:03.629Z,21.01
2023-04-10T12:15:03.626Z,21.28
2023-04-10T12:16:03.669Z,21.28
2023-04-10T12:17:03.603Z,21.18
2023-04-10T12:18:03.648Z,21.33
2023-04-10T12:19:03.580Z,21.74
2023-04-10T12:20:03.588Z,22.05
2023-04-10T12:21:04.241Z,22.26
2023-04-10T12:22:03.567Z,22.69
2023-04-10T12:23:03.537Z,23.06
2023-04-10T12:24:03.526Z,23.14
2023-04-10T12:25:03.515Z,23.15
2023-04-10T12:26:03.501Z,23.16
2023-04-10T12:27:03.491Z,23.15
2023-04-10T12:28:03.480Z,23.09
2023-04-10T12:29:03.472Z,23.18
2023-04-10T12:30:03.463Z,22.91
2023-04-10T12:31:03.498Z,22.70
2023-04-10T12:32:03.506Z,22.57
2023-04-10T12:33:03.527Z,22.12
2023-04-10T12:34:03.435Z,21.74
2023-04-10T12:35:03.415Z,21.85
2023-04-10T12:36:03.455Z,22.01
2023-04-10T12:37:03.454Z,22.20
2023-04-10T12:38:03.393Z,22.23
2023-04-10T12:39:03.490Z,22.20
2023-04-10T12:40:03.367Z,22.23
2023-04-10T12:41:03.357Z,22.29
2023-04-10T12:42:03.346Z,22.31
2023-04-10T12:43:03.497Z,22.12
2023-04-10T12:44:03.348Z,21.86
2023-04-10T12:45:03.327Z,21.68
2023-04-10T12:46:03.406Z,21.91
2023-04-10T12:47:03.393Z,21.94
2023-04-10T12:48:03.588Z,22.02
2023-04-10T12:49:03.335Z,22.09
2023-04-10T12:50:03.375Z,22.23
2023-04-10T12:51:03.254Z,22.21
2023-04-10T12:52:03.248Z,22.14
2023-04-10T12:53:03.232Z,22.11
2023-04-10T12:54:03.224Z,21.90
2023-04-10T12:55:03.211Z,21.74
2023-04-10T12:56:03.212Z,21.71
2023-04-10T12:57:03.220Z,21.71
2023-04-10T12:58:03.180Z,21.77
2023-04-10T12:59:03.170Z,21.71
2023-04-10T13:00:03.161Z,21.81
2023-04-10T13:01:03.148Z,21.94
2023-04-10T13:02:03.227Z,22.02
2023-04-10T13:03:03.372Z,21.94
2023-04-10T13:04:03.227Z,21.79
2023-04-10T13:05:03.129Z,21.48