createdAt,value
2023-02-01T00:01:14.949Z,11.70
2023-02-01T00:03:47.730Z,11.70
2023-02-01T00:06:20.336Z,11.70
2023-02-01T00:08:56.293Z,11.70
2023-02-01T00:11:28.966Z,11.70
2023-02-01T00:14:01.605Z,11.60
2023-02-01T00:16:34.256Z,11.60
2023-02-01T00:19:11.532Z,11.60
2023-02-01T00:21:45.097Z,11.50
2023-02-01T00:24:21.130Z,11.50
2023-02-01T00:26:53.975Z,11.50
2023-02-01T00:29:27.738Z,11.50
2023-02-01T00:32:00.455Z,11.50
2023-02-01T00:34:33.043Z,11.40
2023-02-01T00:37:05.908Z,11.40
2023-02-01T00:39:38.812Z,11.40
2023-02-01T00:42:12.090Z,11.40
2023-02-01T00:44:44.679Z,11.40
2023-02-01T00:47:17.315Z,11.40
2023-02-01T00:49:49.865Z,11.30
2023-02-01T00:52:22.473Z,11.30
2023-02-01T00:54:54.984Z,11.30
2023-02-01T00:57:27.551Z,11.30
2023-02-01T01:00:00.209Z,11.30
2023-02-01T01:02:32.867Z,11.30
2023-02-01T01:05:05.687Z,11.20
2023-02-01T01:07:38.252Z,11.20
2023-02-01T01:10:11.360Z,11.30
2023-02-01T01:12:44.100Z,11.30
2023-02-01T01:15:16.863Z,11.20
2023-02-01T01:17:49.401Z,11.30
2023-02-01T01:20:23.247Z,11.20
2023-02-01T01:22:55.873Z,11.20
2023-02-01T01:25:28.603Z,11.30
2023-02-01T01:28:01.390Z,11.30
2023-02-01T01:30:35.986Z,11.30
2023-02-01T01:33:08.775Z,11.20
2023-02-01T01:35:41.690Z,11.30
2023-02-01T01:38:14.371Z,11.20
2023-02-01T01:40:48.144Z,11.20
2023-02-01T01:43:23.779Z,11.30
2023-02-01T01:45:58.697Z,11.30
2023-02-01T01:48:32.590Z,11.20
2023-02-01T01:51:10.418Z,11.20
2023-02-01T01:53:53.969Z,11.20
2023-02-01T01:56:33.111Z,11.20
2023-02-01T01:59:22.239Z,11.20
2023-02-01T02:02:06.428Z,11.20
2023-02-01T02:04:48.812Z,11.20
2023-02-01T02:10:12.676Z,11.20
2023-02-01T02:12:53.169Z,11.20
2023-02-01T02:15:49.643Z,11.10
2023-02-01T02:18:42.090Z,11.10
2023-02-01T02:21:39.326Z,11.10
2023-02-01T02:24:48.756Z,11.10
2023-02-01T02:27:41.419Z,11.10
2023-02-01T02:30:44.215Z,11.10
2023-02-01T02:33:48.946Z,11.00
2023-02-01T02:36:42.002Z,11.00
2023-02-01T02:39:54.251Z,11.00
2023-02-01T02:42:58.428Z,11.00
2023-02-01T02:46:25.511Z,10.90
2023-02-01T02:49:09.740Z,10.90
2023-02-01T02:52:16.953Z,10.90
2023-02-01T02:54:57.058Z,10.90
2023-02-01T02:58:00.685Z,10.90
2023-02-01T03:00:58.343Z,10.90
2023-02-01T03:03:52.088Z,10.90
2023-02-01T03:06:28.045Z,10.80
2023-02-01T03:09:09.866Z,10.80
2023-02-01T03:12:08.160Z,10.80
2023-02-01T03:14:48.294Z,10.80
2023-02-01T03:17:35.351Z,10.80
2023-02-01T03:20:19.475Z,10.80
2023-02-01T03:22:57.429Z,10.70
2023-02-01T03:25:37.311Z,10.70
2023-02-01T03:28:23.062Z,10.70
2023-02-01T03:30:56.775Z,10.70
2023-02-01T03:33:31.353Z,10.60
2023-02-01T03:36:31.450Z,10.60
2023-02-01T03:39:17.786Z,10.60
2023-02-01T03:41:56.824Z,10.60
2023-02-01T03:45:05.032Z,10.50
2023-02-01T03:47:42.336Z,10.50
2023-02-01T03:50:25.296Z,10.50
2023-02-01T03:53:09.613Z,10.50
2023-02-01T03:55:43.348Z,10.50
2023-02-01T03:58:22.119Z,10.50
2023-02-01T04:01:00.851Z,10.50
2023-02-01T04:03:35.335Z,10.50
2023-02-01T04:06:09.059Z,10.50
2023-02-01T04:08:42.320Z,10.50
2023-02-01T04:11:15.231Z,10.50
2023-02-01T04:13:52.582Z,10.50
2023-02-01T04:16:26.919Z,10.50
2023-02-01T04:19:02.451Z,10.50
2023-02-01T04:21:36.736Z,10.50
2023-02-01T04:24:10.136Z,10.50
2023-02-01T04:26:42.979Z,10.50
2023-02-01T04:29:15.736Z,10.50
2023-02-01T04:31:51.495Z,10.50
2023-02-01T04:34:26.679Z,10.50
2023-02-01T04:37:04.211Z,10.40
2023-02-01T04:39:38.810Z,10.40
2023-02-01T04:42:12.502Z,10.40
2023-02-01T04:44:46.470Z,10.40
2023-02-01T04:47:20.646Z,10.40
2023-02-01T04:49:54.984Z,10.40
2023-02-01T04:52:28.996Z,10.30
2023-02-01T04:55:03.751Z,10.40
2023-02-01T04:57:41.848Z,10.40
2023-02-01T05:00:20.996Z,10.30
2023-02-01T05:02:55.334Z,10.30
2023-02-01T05:05:29.503Z,10.30
2023-02-01T05:08:02.132Z,10.30
2023-02-01T05:10:36.920Z,10.30
2023-02-01T05:13:30.297Z,10.30
2023-02-01T05:16:03.281Z,10.30
2023-02-01T05:18:42.165Z,10.30
2023-02-01T05:21:19.547Z,10.30
2023-02-01T05:24:12.834Z,10.20
2023-02-01T05:26:51.442Z,10.20
2023-02-01T05:29:34.085Z,10.20
2023-02-01T05:32:21.185Z,10.20
2023-02-01T05:34:54.955Z,10.20
2023-02-01T05:37:27.744Z,10.10
2023-02-01T05:40:00.348Z,10.20
2023-02-01T05:42:32.960Z,10.10
2023-02-01T05:45:09.107Z,10.10
2023-02-01T05:47:41.919Z,10.10
2023-02-01T05:50:18.198Z,10.10
2023-02-01T05:52:51.217Z,10.10
2023-02-01T05:55:23.742Z,10.00
2023-02-01T05:58:00.510Z,10.00
2023-02-01T06:00:50.116Z,10.00
2023-02-01T06:03:29.135Z,10.00
2023-02-01T06:06:31.923Z,10.10
2023-02-01T06:09:37.024Z,10.00
2023-02-01T06:12:14.091Z,10.00
2023-02-01T06:14:54.473Z,10.00
2023-02-01T06:17:35.864Z,10.00
2023-02-01T06:20:22.340Z,10.10
2023-02-01T06:23:05.072Z,10.10
2023-02-01T06:25:42.499Z,10.10
2023-02-01T06:28:24.426Z,10.20
2023-02-01T06:30:59.344Z,10.30
2023-02-01T06:33:32.339Z,10.40
2023-02-01T06:36:07.739Z,10.60
2023-02-01T06:38:40.955Z,10.70
2023-02-01T06:41:13.842Z,10.80
2023-02-01T06:43:48.146Z,11.00
2023-02-01T06:46:20.978Z,11.10
2023-02-01T06:48:54.040Z,11.30
2023-02-01T06:51:34.081Z,11.40
2023-02-01T06:54:06.713Z,11.50
2023-02-01T06:56:39.812Z,11.70
2023-02-01T06:59:13.152Z,11.80
2023-02-01T07:01:45.632Z,11.90
2023-02-01T07:04:18.251Z,12.00
2023-02-01T07:06:50.877Z,12.10
2023-02-01T07:09:23.496Z,12.20
2023-02-01T07:11:56.127Z,12.30
2023-02-01T07:14:28.739Z,12.40
2023-02-01T07:17:01.343Z,12.60
2023-02-01T07:19:34.691Z,12.70
2023-02-01T07:22:07.176Z,12.80
2023-02-01T07:24:39.732Z,12.90
2023-02-01T07:27:14.277Z,13.00
2023-02-01T07:29:47.627Z,13.10
2023-02-01T07:32:20.958Z,13.20
2023-02-01T07:34:53.888Z,13.30
2023-02-01T07:37:27.326Z,13.40
2023-02-01T07:40:01.304Z,13.50
2023-02-01T07:42:39.607Z,13.50
2023-02-01T07:45:21.200Z,13.70
2023-02-01T07:47:54.969Z,13.80
2023-02-01T07:50:27.645Z,13.90
2023-02-01T07:53:02.036Z,14.00
2023-02-01T07:55:36.039Z,14.20
2023-02-01T07:58:08.912Z,14.20
2023-02-01T08:01:02.967Z,14.30
2023-02-01T08:03:45.655Z,14.50
2023-02-01T08:06:22.945Z,14.60
2023-02-01T08:08:55.742Z,14.70
2023-02-01T08:11:28.823Z,14.80
2023-02-01T08:14:01.617Z,14.80
2023-02-01T08:16:36.498Z,14.90
2023-02-01T08:19:09.053Z,14.90
2023-02-01T08:21:42.419Z,15.00
2023-02-01T08:24:18.793Z,15.10
2023-02-01T08:26:51.706Z,15.20
2023-02-01T08:29:24.397Z,15.30
2023-02-01T08:31:57.140Z,15.40
2023-02-01T08:34:29.846Z,15.40
2023-02-01T08:37:02.479Z,15.50
2023-02-01T08:39:38.005Z,15.60
2023-02-01T08:42:29.202Z,15.70
2023-02-01T08:45:02.322Z,15.80
2023-02-01T08:47:35.664Z,15.80
2023-02-01T08:50:08.411Z,15.90
2023-02-01T08:52:41.017Z,16.00
2023-02-01T08:55:14.971Z,16.10
2023-02-01T08:57:47.790Z,16.10
2023-02-01T09:00:20.673Z,16.20
2023-02-01T09:02:53.353Z,16.30
2023-02-01T09:05:35.005Z,16.40
2023-02-01T09:08:16.222Z,16.40
2023-02-01T09:10:48.829Z,16.50
2023-02-01T09:13:21.603Z,16.60
2023-02-01T09:15:54.241Z,16.60
2023-02-01T09:18:27.857Z,16.70
2023-02-01T09:21:00.508Z,16.80
2023-02-01T09:23:33.449Z,16.90
2023-02-01T09:26:08.099Z,16.90
2023-02-01T09:28:40.673Z,17.00
2023-02-01T09:31:13.779Z,17.10
2023-02-01T09:33:46.304Z,17.10
2023-02-01T09:36:20.918Z,17.20
2023-02-01T09:38:54.233Z,17.20
2023-02-01T09:42:03.548Z,17.20
2023-02-01T09:45:06.695Z,17.20
2023-02-01T09:47:44.698Z,17.20
2023-02-01T09:50:39.195Z,17.20
2023-02-01T09:53:18.044Z,17.20
2023-02-01T09:55:54.562Z,17.20
2023-02-01T09:58:46.609Z,17.20
2023-02-01T10:01:28.711Z,17.30
2023-02-01T10:04:11.187Z,17.30
2023-02-01T10:06:59.937Z,17.30
2023-02-01T10:09:55.945Z,17.40
2023-02-01T10:12:55.014Z,17.30
2023-02-01T10:15:34.710Z,17.40
2023-02-01T10:18:31.608Z,17.40
2023-02-01T10:21:55.220Z,17.30
2023-02-01T10:24:54.517Z,17.40
2023-02-01T10:27:38.484Z,17.40
2023-02-01T10:30:13.776Z,17.40
2023-02-01T10:32:46.661Z,17.40
2023-02-01T10:35:25.084Z,17.40
2023-02-01T10:38:02.812Z,17.40
2023-02-01T10:40:36.094Z,17.40
2023-02-01T10:43:10.514Z,17.40
2023-02-01T10:45:44.253Z,17.40
2023-02-01T10:48:17.391Z,17.30
2023-02-01T10:51:05.167Z,17.30
2023-02-01T10:53:56.864Z,17.30
2023-02-01T10:56:30.232Z,17.30
2023-02-01T10:59:15.860Z,17.20
2023-02-01T11:01:50.375Z,17.30
2023-02-01T11:04:27.690Z,17.20
2023-02-01T11:07:20.035Z,17.20
2023-02-01T11:09:57.668Z,17.20
2023-02-01T11:12:40.801Z,17.10
2023-02-01T11:15:13.308Z,17.10
2023-02-01T11:17:48.779Z,17.00
2023-02-01T11:20:33.158Z,17.00
2023-02-01T11:23:06.556Z,16.90
2023-02-01T11:25:38.979Z,16.90
2023-02-01T11:28:12.859Z,16.80
2023-02-01T11:30:48.119Z,16.70
2023-02-01T11:33:26.251Z,16.60
2023-02-01T11:35:59.894Z,16.60
2023-02-01T11:38:34.988Z,16.50
2023-02-01T11:41:23.074Z,16.50
2023-02-01T11:43:59.178Z,16.40
2023-02-01T11:46:36.597Z,16.30
2023-02-01T11:49:23.596Z,16.30
2023-02-01T11:52:13.658Z,16.20
2023-02-01T11:55:09.161Z,16.20
2023-02-01T11:58:08.041Z,16.10
2023-02-01T12:01:01.609Z,16.10
2023-02-01T12:03:46.056Z,16.10
2023-02-01T12:06:31.236Z,16.10
2023-02-01T12:09:12.249Z,16.00
2023-02-01T12:11:57.076Z,16.00
2023-02-01T12:15:19.307Z,16.00
2023-02-01T12:18:01.216Z,16.00
2023-02-01T12:20:53.963Z,15.90
2023-02-01T12:24:02.478Z,15.90
2023-02-01T12:26:37.802Z,15.90
2023-02-01T12:29:26.051Z,15.90
2023-02-01T12:32:36.410Z,15.90
2023-02-01T12:35:21.018Z,15.90
2023-02-01T12:38:07.580Z,15.90
2023-02-01T12:41:07.279Z,15.90
2023-02-01T12:43:52.779Z,15.90
2023-02-01T12:46:33.901Z,15.90
2023-02-01T12:49:38.639Z,15.90
2023-02-01T12:52:21.891Z,15.90
2023-02-01T12:55:14.120Z,15.80
2023-02-01T12:58:11.834Z,15.80
2023-02-01T13:00:50.551Z,15.80
2023-02-01T13:03:30.082Z,15.80
2023-02-01T13:06:18.917Z,15.80
2023-02-01T13:09:15.980Z,15.80
2023-02-01T13:11:50.194Z,15.80
2023-02-01T13:14:43.456Z,15.80
2023-02-01T13:17:29.546Z,15.80
2023-02-01T13:20:25.654Z,15.80
2023-02-01T13:23:01.333Z,15.80
2023-02-01T13:25:45.400Z,15.80
2023-02-01T13:28:56.666Z,15.70
2023-02-01T13:31:32.173Z,15.70
2023-02-01T13:34:39.986Z,15.70
2023-02-01T13:37:50.012Z,15.70
2023-02-01T13:40:41.105Z,15.70
2023-02-01T13:43:23.646Z,15.70
2023-02-01T13:46:08.386Z,15.70
2023-02-01T13:49:03.616Z,15.70
2023-02-01T13:51:49.720Z,15.70
2023-02-01T13:54:41.635Z,15.70
2023-02-01T13:57:37.935Z,15.70
2023-02-01T14:00:37.009Z,15.70
2023-02-01T14:03:16.507Z,15.70
2023-02-01T14:05:52.288Z,15.70
2023-02-01T14:08:43.295Z,15.70
2023-02-01T14:11:52.218Z,15.70
2023-02-01T14:14:24.891Z,15.70
2023-02-01T14:17:20.124Z,15.70
2023-02-01T14:20:50.283Z,15.70
2023-02-01T14:23:24.558Z,15.70
2023-02-01T14:26:06.558Z,15.70
2023-02-01T14:28:46.149Z,15.60
2023-02-01T14:31:31.302Z,15.60
2023-02-01T14:34:13.301Z,15.60
2023-02-01T14:36:59.308Z,15.60
2023-02-01T14:39:40.476Z,15.60
2023-02-01T14:42:29.846Z,15.60
2023-02-01T14:45:24.188Z,15.60
2023-02-01T14:48:16.927Z,15.50
2023-02-01T14:50:51.001Z,15.50
2023-02-01T14:53:34.229Z,15.50
2023-02-01T14:56:13.042Z,15.50
2023-02-01T14:59:07.566Z,15.50
2023-02-01T15:01:47.472Z,15.50
2023-02-01T15:04:23.106Z,15.40
2023-02-01T15:06:58.795Z,15.40
2023-02-01T15:09:33.516Z,15.30
2023-02-01T15:12:12.222Z,15.30
2023-02-01T15:14:50.523Z,15.20
2023-02-01T15:17:24.360Z,15.20
2023-02-01T15:20:02.259Z,15.20
2023-02-01T15:22:34.851Z,15.20
2023-02-01T15:25:28.743Z,15.20
2023-02-01T15:28:01.528Z,15.10
2023-02-01T15:30:36.910Z,15.10
2023-02-01T15:33:18.387Z,15.10
2023-02-01T15:35:52.094Z,15.00
2023-02-01T15:38:30.941Z,15.00
2023-02-01T15:41:12.435Z,15.00
2023-02-01T15:43:57.189Z,14.90
2023-02-01T15:46:40.693Z,14.90
2023-02-01T15:49:19.883Z,14.90
2023-02-01T15:52:09.196Z,14.80
2023-02-01T15:54:50.354Z,14.80
2023-02-01T15:57:33.364Z,14.80
2023-02-01T16:00:09.280Z,14.70
2023-02-01T16:02:53.704Z,14.70
2023-02-01T16:05:40.115Z,14.70
2023-02-01T16:08:24.081Z,14.70
2023-02-01T16:11:11.129Z,14.60
2023-02-01T16:13:43.862Z,14.60
2023-02-01T16:16:16.855Z,14.60
2023-02-01T16:18:49.442Z,14.50
2023-02-01T16:21:22.442Z,14.50
2023-02-01T16:23:55.315Z,14.50
2023-02-01T16:26:27.884Z,14.50
2023-02-01T16:29:04.314Z,14.50
2023-02-01T16:31:40.218Z,14.40
2023-02-01T16:34:18.204Z,14.40
2023-02-01T16:36:58.263Z,14.40
2023-02-01T16:39:34.397Z,14.30
2023-02-01T16:42:14.328Z,14.30
2023-02-01T16:44:46.837Z,14.30
2023-02-01T16:47:23.675Z,14.30
2023-02-01T16:49:56.506Z,14.30
2023-02-01T16:52:29.134Z,14.30
2023-02-01T16:55:02.020Z,14.20
2023-02-01T16:57:36.639Z,14.20
2023-02-01T17:00:24.670Z,14.20
2023-02-01T17:02:57.864Z,14.20
2023-02-01T17:05:32.797Z,14.20
2023-02-01T17:08:08.424Z,14.20
2023-02-01T17:10:41.232Z,14.10
2023-02-01T17:13:17.829Z,14.10
2023-02-01T17:16:00.346Z,14.10
2023-02-01T17:18:36.954Z,14.10
2023-02-01T17:21:11.837Z,14.00
2023-02-01T17:23:44.920Z,14.00
2023-02-01T17:26:17.585Z,14.00
2023-02-01T17:28:53.751Z,14.00
2023-02-01T17:31:26.483Z,14.00
2023-02-01T17:33:59.105Z,13.90
2023-02-01T17:36:31.819Z,13.90
2023-02-01T17:39:06.681Z,13.90
2023-02-01T17:41:39.382Z,13.90
2023-02-01T17:44:12.169Z,13.80
2023-02-01T17:46:44.737Z,13.80
2023-02-01T17:49:17.422Z,13.80
2023-02-01T17:51:53.718Z,13.80
2023-02-01T17:54:26.676Z,13.80
2023-02-01T17:57:00.962Z,13.70
2023-02-01T17:59:33.684Z,13.70
2023-02-01T18:02:22.875Z,13.70
2023-02-01T18:04:55.966Z,13.70
2023-02-01T18:07:29.267Z,13.70
2023-02-01T18:10:02.282Z,13.70
2023-02-01T18:12:36.129Z,13.60
2023-02-01T18:15:28.457Z,13.60
2023-02-01T18:18:01.067Z,13.60
2023-02-01T18:20:35.971Z,13.60
2023-02-01T18:23:18.423Z,13.50
2023-02-01T18:25:52.768Z,13.60
2023-02-01T18:28:25.385Z,13.50
2023-02-01T18:30:58.383Z,13.50
2023-02-01T18:33:31.079Z,13.40
2023-02-01T18:36:03.602Z,13.40
2023-02-01T18:38:36.134Z,13.40
2023-02-01T18:41:17.071Z,13.40
2023-02-01T18:43:51.042Z,13.40
2023-02-01T18:46:23.728Z,13.40
2023-02-01T18:48:56.668Z,13.40
2023-02-01T18:51:30.448Z,13.40
2023-02-01T18:54:28.133Z,13.30
2023-02-01T18:57:00.698Z,13.30
2023-02-01T18:59:33.553Z,13.30
2023-02-01T19:02:14.095Z,13.30
2023-02-01T19:04:46.670Z,13.30
2023-02-01T19:07:19.271Z,13.20
2023-02-01T19:10:01.567Z,13.20
2023-02-01T19:12:34.609Z,13.20
2023-02-01T19:15:17.206Z,13.20
2023-02-01T19:17:54.768Z,13.10
2023-02-01T19:20:31.216Z,13.10
2023-02-01T19:23:29.519Z,13.10
2023-02-01T19:26:02.218Z,13.00
2023-02-01T19:28:34.875Z,13.00
2023-02-01T19:31:09.802Z,13.00
2023-02-01T19:33:42.456Z,13.00
2023-02-01T19:36:15.131Z,13.00
2023-02-01T19:38:51.478Z,13.00
2023-02-01T19:41:31.378Z,12.90
2023-02-01T19:44:04.711Z,12.90
2023-02-01T19:46:37.349Z,12.90
2023-02-01T19:49:12.509Z,12.90
2023-02-01T19:51:45.280Z,12.80
2023-02-01T19:54:18.151Z,12.80
2023-02-01T19:56:51.367Z,12.80
2023-02-01T19:59:24.068Z,12.80
2023-02-01T20:01:55.986Z,12.80
2023-02-01T20:04:28.739Z,12.70
2023-02-01T20:07:03.706Z,12.70
2023-02-01T20:09:37.062Z,12.70
2023-02-01T20:12:11.086Z,12.70
2023-02-01T20:14:43.710Z,12.60
2023-02-01T20:17:18.057Z,12.60
2023-02-01T20:19:50.531Z,12.60
2023-02-01T20:22:23.392Z,12.60
2023-02-01T20:24:57.884Z,12.60
2023-02-01T20:27:32.842Z,12.60
2023-02-01T20:30:05.910Z,12.60
2023-02-01T20:32:38.451Z,12.50
2023-02-01T20:35:11.263Z,12.50
2023-02-01T20:37:43.943Z,12.50
2023-02-01T20:40:16.586Z,12.50
2023-02-01T20:42:49.200Z,12.50
2023-02-01T20:45:22.298Z,12.40
2023-02-01T20:47:55.025Z,12.50
2023-02-01T20:50:27.615Z,12.40
2023-02-01T20:53:00.476Z,12.50
2023-02-01T20:55:33.339Z,12.40
2023-02-01T20:58:05.850Z,12.40
2023-02-01T21:00:38.601Z,12.40
2023-02-01T21:03:11.598Z,12.40
2023-02-01T21:05:53.202Z,12.40
2023-02-01T21:08:27.429Z,12.40
2023-02-01T21:11:10.983Z,12.40
2023-02-01T21:13:50.864Z,12.30
2023-02-01T21:16:23.705Z,12.30
2023-02-01T21:18:56.418Z,12.30
2023-02-01T21:21:29.053Z,12.30
2023-02-01T21:24:26.268Z,12.30
2023-02-01T21:26:58.850Z,12.30
2023-02-01T21:29:32.296Z,12.20
2023-02-01T21:32:05.903Z,12.20
2023-02-01T21:34:38.495Z,12.20
2023-02-01T21:37:11.035Z,12.20
2023-02-01T21:39:46.091Z,12.20
2023-02-01T21:42:20.620Z,12.20
2023-02-01T21:44:53.722Z,12.10
2023-02-01T21:47:26.947Z,12.10
2023-02-01T21:50:00.149Z,12.10
2023-02-01T21:52:33.494Z,12.10
2023-02-01T21:55:07.486Z,12.10
2023-02-01T21:57:40.257Z,12.10
2023-02-01T22:00:14.130Z,12.10
2023-02-01T22:02:46.723Z,12.10
2023-02-01T22:05:19.339Z,12.10
2023-02-01T22:07:54.955Z,12.10
2023-02-01T22:10:27.525Z,12.00
2023-02-01T22:13:00.072Z,12.00
2023-02-01T22:15:32.670Z,12.00
2023-02-01T22:18:05.306Z,12.00
2023-02-01T22:20:37.915Z,12.00
2023-02-01T22:23:10.462Z,12.00
2023-02-01T22:25:43.178Z,11.90
2023-02-01T22:28:31.020Z,12.00
2023-02-01T22:31:09.489Z,11.90
2023-02-01T22:33:42.348Z,11.90
2023-02-01T22:36:18.260Z,11.90
2023-02-01T22:38:51.376Z,11.90
2023-02-01T22:41:26.570Z,11.80
2023-02-01T22:44:01.064Z,11.80
2023-02-01T22:46:36.140Z,11.80
2023-02-01T22:49:08.670Z,11.80
2023-02-01T22:51:41.313Z,11.80
2023-02-01T22:54:21.457Z,11.80
2023-02-01T22:56:54.039Z,11.80
2023-02-01T22:59:26.794Z,11.80
2023-02-01T23:01:59.450Z,11.70
2023-02-01T23:04:37.126Z,11.70
2023-02-01T23:07:10.577Z,11.70
2023-02-01T23:09:43.134Z,11.70
2023-02-01T23:12:15.785Z,11.70
2023-02-01T23:15:06.416Z,11.70
2023-02-01T23:17:40.180Z,11.70
2023-02-01T23:20:15.868Z,11.60
2023-02-01T23:22:49.730Z,11.60
2023-02-01T23:25:23.227Z,11.60
2023-02-01T23:27:55.973Z,11.60
2023-02-01T23:30:29.018Z,11.60
2023-02-01T23:33:01.651Z,11.60
2023-02-01T23:35:34.510Z,11.60
2023-02-01T23:38:07.203Z,11.60
2023-02-01T23:40:39.855Z,11.60
2023-02-01T23:43:30.982Z,11.60
2023-02-01T23:46:03.920Z,11.60
2023-02-01T23:48:36.770Z,11.50
2023-02-01T23:51:09.646Z,11.50
2023-02-01T23:53:42.191Z,11.60
2023-02-01T23:56:53.467Z,11.60
2023-02-01T23:59:30.824Z,11.50
