createdAt,value
2018-06-10T00:01:18.633Z,20.77
2018-06-10T00:06:14.549Z,20.62
2018-06-10T00:11:10.802Z,20.48
2018-06-10T00:16:06.543Z,20.60
2018-06-10T00:21:02.225Z,20.77
2018-06-10T00:25:58.247Z,20.72
2018-06-10T00:30:53.827Z,20.51
2018-06-10T00:35:51.100Z,20.34
2018-06-10T00:40:47.076Z,20.37
2018-06-10T00:45:43.512Z,20.41
2018-06-10T00:50:39.212Z,20.48
2018-06-10T00:55:34.969Z,20.31
2018-06-10T01:00:30.731Z,20.06
2018-06-10T01:05:26.445Z,19.88
2018-06-10T01:10:22.196Z,19.95
2018-06-10T01:15:18.155Z,20.21
2018-06-10T01:20:14.274Z,20.39
2018-06-10T01:25:10.325Z,20.18
2018-06-10T01:30:06.409Z,20.29
2018-06-10T01:35:04.187Z,20.11
2018-06-10T01:39:59.691Z,19.99
2018-06-10T01:44:56.750Z,19.76
2018-06-10T01:49:52.975Z,19.73
2018-06-10T01:54:48.868Z,19.82
2018-06-10T01:59:44.956Z,19.66
2018-06-10T02:04:40.717Z,19.89
2018-06-10T02:09:38.389Z,19.77
2018-06-10T02:14:33.897Z,19.70
2018-06-10T02:19:29.670Z,19.59
2018-06-10T02:24:25.561Z,19.74
2018-06-10T02:29:21.573Z,19.73
2018-06-10T02:34:18.375Z,19.64
2018-06-10T02:39:15.182Z,19.55
2018-06-10T02:44:10.469Z,19.49
2018-06-10T02:49:07.746Z,19.49
2018-06-10T02:54:04.215Z,19.47
2018-06-10T02:58:59.998Z,19.48
2018-06-10T03:03:55.906Z,19.34
2018-06-10T03:08:51.824Z,19.31
2018-06-10T03:13:48.897Z,19.30
2018-06-10T03:18:44.191Z,19.14
2018-06-10T03:23:40.430Z,19.14
2018-06-10T03:28:36.219Z,19.12
2018-06-10T03:33:33.086Z,19.08
2018-06-10T03:38:28.754Z,18.95
2018-06-10T03:43:25.574Z,18.86
2018-06-10T03:48:22.194Z,18.77
2018-06-10T03:53:17.695Z,18.86
2018-06-10T03:58:13.503Z,18.74
2018-06-10T04:03:09.595Z,18.75
2018-06-10T04:08:05.372Z,18.80
2018-06-10T04:13:02.452Z,18.81
2018-06-10T04:17:58.981Z,18.71
2018-06-10T04:22:55.416Z,18.66
2018-06-10T04:27:50.947Z,18.65
2018-06-10T04:32:46.498Z,18.60
2018-06-10T04:37:43.384Z,18.65
2018-06-10T04:42:38.828Z,18.59
2018-06-10T04:47:34.741Z,18.66
2018-06-10T04:52:30.920Z,18.65
2018-06-10T04:57:26.768Z,18.78
2018-06-10T05:02:22.670Z,18.75
2018-06-10T05:07:19.829Z,18.63
2018-06-10T05:12:16.570Z,18.62
2018-06-10T05:17:12.579Z,18.60
2018-06-10T05:22:08.491Z,18.65
2018-06-10T05:27:04.483Z,18.70
2018-06-10T05:32:00.455Z,18.70
2018-06-10T05:36:56.356Z,18.77
2018-06-10T05:41:52.727Z,18.75
2018-06-10T05:46:48.893Z,18.99
2018-06-10T05:51:45.935Z,19.24
2018-06-10T05:56:41.751Z,19.40
2018-06-10T06:01:37.768Z,19.56
2018-06-10T06:06:33.729Z,19.62
2018-06-10T06:11:30.743Z,19.62
2018-06-10T06:16:27.346Z,19.71
2018-06-10T06:21:23.126Z,19.73
2018-06-10T06:26:20.191Z,19.82
2018-06-10T06:31:16.970Z,19.82
2018-06-10T06:36:13.871Z,19.85
2018-06-10T06:41:09.519Z,20.03
2018-06-10T06:46:05.450Z,20.02
2018-06-10T06:51:02.416Z,19.89
2018-06-10T06:55:59.717Z,19.86
2018-06-10T07:00:56.330Z,19.81
2018-06-10T07:05:53.194Z,19.94
2018-06-10T07:10:48.817Z,20.03
2018-06-10T07:15:45.519Z,20.18
2018-06-10T07:20:41.503Z,20.21
2018-06-10T07:25:38.179Z,20.51
2018-06-10T07:30:34.287Z,20.60
2018-06-10T07:35:30.355Z,20.77
2018-06-10T07:40:26.744Z,20.80
2018-06-10T07:45:23.240Z,20.93
2018-06-10T07:50:19.086Z,20.99
2018-06-10T07:55:15.038Z,21.00
2018-06-10T08:00:11.043Z,21.15
2018-06-10T08:05:07.615Z,21.51
2018-06-10T08:10:04.237Z,21.75
2018-06-10T08:15:00.545Z,21.77
2018-06-10T08:19:57.217Z,22.13
2018-06-10T08:24:53.584Z,22.14
2018-06-10T08:29:49.876Z,22.36
2018-06-10T08:34:45.719Z,22.10
2018-06-10T08:39:42.947Z,22.11
2018-06-10T08:44:38.368Z,22.06
2018-06-10T08:49:34.959Z,22.13
2018-06-10T08:54:30.769Z,21.99
2018-06-10T08:59:26.575Z,21.55
2018-06-10T09:04:23.721Z,21.75
2018-06-10T09:09:19.546Z,21.99
2018-06-10T09:14:15.628Z,22.18
2018-06-10T09:19:14.305Z,22.98
2018-06-10T09:24:10.481Z,22.88
2018-06-10T09:29:06.531Z,23.15
2018-06-10T09:34:03.607Z,23.74
2018-06-10T09:39:01.586Z,24.32
2018-06-10T09:44:01.747Z,26.29
2018-06-10T09:48:58.669Z,24.95
2018-06-10T09:53:53.025Z,24.03
2018-06-10T09:58:48.706Z,23.51
2018-06-10T10:03:43.858Z,22.93
2018-06-10T10:08:39.893Z,22.76
2018-06-10T10:13:35.206Z,22.53
2018-06-10T10:18:31.468Z,22.51
2018-06-10T10:23:30.491Z,23.51
2018-06-10T10:28:28.310Z,23.54
2018-06-10T10:33:26.096Z,23.86
2018-06-10T10:38:20.536Z,23.34
2018-06-10T10:43:16.397Z,23.31
2018-06-10T10:48:12.891Z,23.91
2018-06-10T10:53:10.657Z,24.78
2018-06-10T10:58:06.549Z,25.06
2018-06-10T11:03:03.871Z,25.03
2018-06-10T11:08:02.897Z,24.95
2018-06-10T11:12:59.577Z,25.88
2018-06-10T11:17:56.859Z,26.13
2018-06-10T11:22:50.285Z,24.92
2018-06-10T11:27:45.815Z,24.91
2018-06-10T11:32:40.645Z,24.88
2018-06-10T11:37:37.906Z,24.43
2018-06-10T11:42:33.628Z,24.85
2018-06-10T11:47:31.094Z,24.85
2018-06-10T11:52:27.923Z,24.92
2018-06-10T11:57:22.487Z,24.50
2018-06-10T12:02:18.239Z,23.92
2018-06-10T12:07:14.535Z,23.73
2018-06-10T12:12:10.226Z,24.24
2018-06-10T12:17:05.948Z,24.89
2018-06-10T12:22:03.230Z,24.73
2018-06-10T12:27:01.241Z,25.69
2018-06-10T12:31:57.618Z,25.58
2018-06-10T12:36:53.797Z,24.91
2018-06-10T12:41:51.017Z,25.84
2018-06-10T12:46:46.175Z,25.43
2018-06-10T12:51:42.000Z,25.16
2018-06-10T12:56:38.016Z,24.74
2018-06-10T13:01:34.634Z,25.08
2018-06-10T13:06:31.101Z,26.06
2018-06-10T13:11:28.531Z,26.68
2018-06-10T13:16:24.914Z,26.52
2018-06-10T13:21:21.557Z,27.96
2018-06-10T13:26:18.579Z,27.03
2018-06-10T13:31:14.349Z,26.40
2018-06-10T13:36:08.807Z,25.70
2018-06-10T13:41:03.713Z,25.38
2018-06-10T13:45:59.171Z,25.08
2018-06-10T13:50:55.059Z,24.74
2018-06-10T13:55:51.740Z,24.68
2018-06-10T14:00:48.579Z,24.93
2018-06-10T14:05:44.513Z,25.14
2018-06-10T14:10:40.137Z,25.06
2018-06-10T14:15:35.969Z,24.88
2018-06-10T14:20:31.625Z,24.81
2018-06-10T14:25:28.188Z,24.38
2018-06-10T14:30:23.484Z,24.58
2018-06-10T14:35:19.391Z,24.38
2018-06-10T14:40:15.290Z,24.53
2018-06-10T14:45:12.719Z,24.68
2018-06-10T14:50:09.675Z,24.80
2018-06-10T14:55:05.425Z,24.80
2018-06-10T15:00:02.424Z,24.89
2018-06-10T15:04:58.505Z,25.06
2018-06-10T15:09:55.501Z,25.14
2018-06-10T15:14:51.515Z,25.16
2018-06-10T15:19:47.186Z,25.06
2018-06-10T15:24:43.250Z,25.40
2018-06-10T15:29:39.422Z,25.16
2018-06-10T15:34:35.336Z,24.89
2018-06-10T15:39:31.539Z,25.06
2018-06-10T15:44:28.350Z,25.14
2018-06-10T15:49:24.440Z,25.07
2018-06-10T15:54:20.249Z,24.68
2018-06-10T15:59:15.947Z,24.78
2018-06-10T16:04:12.256Z,24.43
2018-06-10T16:09:08.865Z,24.29
2018-06-10T16:14:04.592Z,24.43
2018-06-10T16:19:00.285Z,24.55
2018-06-10T16:23:56.447Z,24.48
2018-06-10T16:28:53.018Z,24.65
2018-06-10T16:33:48.554Z,24.58
2018-06-10T16:38:44.455Z,24.58
2018-06-10T16:43:40.468Z,24.35
2018-06-10T16:48:37.021Z,24.39
2018-06-10T16:53:32.825Z,24.48
2018-06-10T16:58:28.701Z,24.23
2018-06-10T17:03:25.672Z,24.32
2018-06-10T17:08:21.273Z,24.29
2018-06-10T17:13:17.297Z,24.36
2018-06-10T17:18:13.356Z,23.98
2018-06-10T17:23:09.173Z,23.98
2018-06-10T17:28:05.352Z,23.54
2018-06-10T17:33:00.996Z,23.66
2018-06-10T17:37:57.717Z,23.69
2018-06-10T17:42:53.157Z,23.63
2018-06-10T17:47:50.607Z,23.65
2018-06-10T17:52:45.990Z,23.54
2018-06-10T17:57:42.914Z,23.31
2018-06-10T18:02:38.786Z,23.34
2018-06-10T18:07:34.555Z,23.06
2018-06-10T18:12:30.426Z,22.87
2018-06-10T18:17:26.285Z,22.87
2018-06-10T18:22:22.155Z,22.83
2018-06-10T18:27:18.013Z,22.80
2018-06-10T18:32:14.063Z,22.75
2018-06-10T18:37:10.876Z,22.55
2018-06-10T18:42:06.917Z,22.55
2018-06-10T18:47:02.537Z,22.36
2018-06-10T18:51:59.430Z,22.38
2018-06-10T18:56:55.369Z,21.96
2018-06-10T19:01:51.487Z,21.80
2018-06-10T19:06:47.135Z,21.75
2018-06-10T19:11:43.897Z,21.51
2018-06-10T19:16:39.807Z,21.40
2018-06-10T19:21:35.356Z,21.24
2018-06-10T19:26:30.961Z,20.97
2018-06-10T19:31:26.800Z,20.95
2018-06-10T19:36:22.676Z,20.84
2018-06-10T19:41:18.538Z,20.70
2018-06-10T19:46:15.320Z,20.34
2018-06-10T19:51:10.687Z,20.29
2018-06-10T19:56:06.362Z,20.24
2018-06-10T20:01:02.434Z,20.16
2018-06-10T20:05:58.414Z,19.89
2018-06-10T20:10:54.185Z,19.88
2018-06-10T20:15:50.147Z,19.47
2018-06-10T20:20:47.242Z,19.44
2018-06-10T20:25:43.669Z,19.26
2018-06-10T20:30:40.078Z,19.16
2018-06-10T20:35:35.762Z,18.92
2018-06-10T20:40:32.390Z,18.75
2018-06-10T20:45:28.991Z,18.70
2018-06-10T20:50:24.389Z,18.70
2018-06-10T20:55:20.895Z,18.62
2018-06-10T21:00:17.133Z,18.47
2018-06-10T21:05:12.938Z,18.63
2018-06-10T21:10:09.860Z,18.35
2018-06-10T21:15:06.135Z,18.37
2018-06-10T21:20:01.821Z,18.11
2018-06-10T21:24:59.260Z,18.10
2018-06-10T21:29:55.778Z,18.15
2018-06-10T21:34:51.158Z,18.00
2018-06-10T21:39:46.969Z,17.97
2018-06-10T21:44:42.883Z,17.92
2018-06-10T21:49:39.157Z,17.85
2018-06-10T21:54:34.886Z,17.82
2018-06-10T21:59:30.690Z,17.63
2018-06-10T22:04:26.387Z,17.49
2018-06-10T22:09:22.133Z,17.49
2018-06-10T22:14:17.820Z,17.49
2018-06-10T22:19:14.964Z,17.60
2018-06-10T22:24:10.738Z,17.56
2018-06-10T22:29:06.672Z,17.26
2018-06-10T22:34:02.975Z,17.41
2018-06-10T22:39:00.081Z,17.48
2018-06-10T22:43:55.646Z,17.30
2018-06-10T22:48:51.487Z,17.26
2018-06-10T22:53:47.372Z,17.11
2018-06-10T22:58:42.974Z,17.12
2018-06-10T23:03:40.027Z,17.22
2018-06-10T23:08:36.585Z,17.14
2018-06-10T23:13:32.233Z,17.12
2018-06-10T23:18:27.924Z,16.93
2018-06-10T23:23:24.709Z,16.78
2018-06-10T23:28:20.152Z,16.75
2018-06-10T23:33:16.011Z,16.72
2018-06-10T23:38:11.916Z,16.72
2018-06-10T23:43:08.406Z,16.69
2018-06-10T23:48:04.264Z,16.68
2018-06-10T23:53:00.081Z,16.58
2018-06-10T23:57:55.803Z,16.72
