createdAt,value
2019-02-07T00:00:24.582Z,7.20
2019-02-07T00:02:53.270Z,7.30
2019-02-07T00:05:21.870Z,7.30
2019-02-07T00:07:50.467Z,7.30
2019-02-07T00:10:21.121Z,7.40
2019-02-07T00:12:49.734Z,7.40
2019-02-07T00:15:18.439Z,7.30
2019-02-07T00:17:47.039Z,7.30
2019-02-07T00:20:18.002Z,7.20
2019-02-07T00:22:46.903Z,7.20
2019-02-07T00:25:15.649Z,7.30
2019-02-07T00:27:44.265Z,7.20
2019-02-07T00:30:20.443Z,7.20
2019-02-07T00:32:48.965Z,7.30
2019-02-07T00:35:18.107Z,7.30
2019-02-07T00:37:46.754Z,7.30
2019-02-07T00:40:17.031Z,7.20
2019-02-07T00:42:46.330Z,7.20
2019-02-07T00:45:17.164Z,7.20
2019-02-07T00:47:45.859Z,7.30
2019-02-07T00:50:15.713Z,7.30
2019-02-07T00:52:44.312Z,7.30
2019-02-07T00:55:14.631Z,7.30
2019-02-07T00:57:43.618Z,7.30
2019-02-07T01:00:20.838Z,7.30
2019-02-07T01:02:49.444Z,7.40
2019-02-07T01:05:18.783Z,7.40
2019-02-07T01:07:47.467Z,7.30
2019-02-07T01:10:21.860Z,7.40
2019-02-07T01:12:50.406Z,7.40
2019-02-07T01:15:19.809Z,7.40
2019-02-07T01:17:48.423Z,7.40
2019-02-07T01:20:17.817Z,7.40
2019-02-07T01:22:46.600Z,7.40
2019-02-07T01:25:20.813Z,7.40
2019-02-07T01:27:49.628Z,7.40
2019-02-07T01:30:23.894Z,7.50
2019-02-07T01:32:52.867Z,7.50
2019-02-07T01:35:21.462Z,7.40
2019-02-07T01:37:50.648Z,7.50
2019-02-07T01:40:20.349Z,7.50
2019-02-07T01:42:49.160Z,7.60
2019-02-07T01:45:20.413Z,7.60
2019-02-07T01:47:49.538Z,7.60
2019-02-07T01:50:20.360Z,7.60
2019-02-07T01:52:49.424Z,7.60
2019-02-07T01:55:18.041Z,7.60
2019-02-07T01:57:46.556Z,7.60
2019-02-07T02:00:36.038Z,7.60
2019-02-07T02:03:04.926Z,7.60
2019-02-07T02:05:33.759Z,7.60
2019-02-07T02:08:02.264Z,7.50
2019-02-07T02:10:30.892Z,7.60
2019-02-07T02:12:59.417Z,7.60
2019-02-07T02:15:27.967Z,7.60
2019-02-07T02:17:56.501Z,7.70
2019-02-07T02:20:25.975Z,7.60
2019-02-07T02:22:56.288Z,7.70
2019-02-07T02:25:25.062Z,7.70
2019-02-07T02:27:53.744Z,7.70
2019-02-07T02:30:28.047Z,7.70
2019-02-07T02:32:56.547Z,7.70
2019-02-07T02:35:25.161Z,7.70
2019-02-07T02:37:53.677Z,7.70
2019-02-07T02:40:22.305Z,7.70
2019-02-07T02:42:50.803Z,7.70
2019-02-07T02:45:21.859Z,7.70
2019-02-07T02:47:51.021Z,7.70
2019-02-07T02:50:20.438Z,7.70
2019-02-07T02:52:49.510Z,7.70
2019-02-07T02:55:22.556Z,7.70
2019-02-07T02:57:51.132Z,7.70
2019-02-07T03:00:21.378Z,7.70
2019-02-07T03:02:51.868Z,7.70
2019-02-07T03:05:31.317Z,7.70
2019-02-07T03:08:07.420Z,7.70
2019-02-07T03:10:40.333Z,7.80
2019-02-07T03:13:22.991Z,7.80
2019-02-07T03:16:09.876Z,7.80
2019-02-07T03:18:46.132Z,7.80
2019-02-07T03:21:33.246Z,7.80
2019-02-07T03:24:09.352Z,7.80
2019-02-07T03:26:58.364Z,7.80
2019-02-07T03:29:28.833Z,7.80
2019-02-07T03:31:59.325Z,7.90
2019-02-07T03:34:47.256Z,7.80
2019-02-07T03:37:17.422Z,7.80
2019-02-07T03:40:03.902Z,7.80
2019-02-07T03:42:43.124Z,7.80
2019-02-07T03:45:19.383Z,7.80
2019-02-07T03:47:49.553Z,7.80
2019-02-07T03:50:29.151Z,7.80
2019-02-07T03:53:17.221Z,7.90
2019-02-07T03:55:53.609Z,7.90
2019-02-07T03:58:32.804Z,7.90
2019-02-07T04:01:05.509Z,7.90
2019-02-07T04:03:35.687Z,7.80
2019-02-07T04:06:22.459Z,7.90
2019-02-07T04:08:58.379Z,7.90
2019-02-07T04:11:33.992Z,7.90
2019-02-07T04:14:16.457Z,7.90
2019-02-07T04:16:46.745Z,7.90
2019-02-07T04:19:16.987Z,7.90
2019-02-07T04:21:53.320Z,7.90
2019-02-07T04:24:29.892Z,7.90
2019-02-07T04:27:08.949Z,8.00
2019-02-07T04:29:48.197Z,7.90
2019-02-07T04:32:21.308Z,8.00
2019-02-07T04:35:00.303Z,8.00
2019-02-07T04:37:30.676Z,8.00
2019-02-07T04:40:03.740Z,8.00
2019-02-07T04:42:33.990Z,8.10
2019-02-07T04:45:22.921Z,8.10
2019-02-07T04:47:56.306Z,8.10
2019-02-07T04:50:26.465Z,8.20
2019-02-07T04:52:59.136Z,8.20
2019-02-07T04:55:31.332Z,8.20
2019-02-07T04:58:01.521Z,8.30
2019-02-07T05:00:31.673Z,8.20
2019-02-07T05:03:07.800Z,8.20
2019-02-07T05:05:43.499Z,8.20
2019-02-07T05:08:28.579Z,8.20
2019-02-07T05:11:01.507Z,8.20
2019-02-07T05:13:34.179Z,8.30
2019-02-07T05:16:07.089Z,8.30
2019-02-07T05:18:53.264Z,8.30
2019-02-07T05:21:39.619Z,8.30
2019-02-07T05:24:19.059Z,8.40
2019-02-07T05:27:05.233Z,8.40
2019-02-07T05:29:35.314Z,8.40
2019-02-07T05:32:05.565Z,8.40
2019-02-07T05:34:35.729Z,8.40
2019-02-07T05:37:15.279Z,8.40
2019-02-07T05:39:51.044Z,8.40
2019-02-07T05:42:30.110Z,8.40
2019-02-07T05:45:16.875Z,8.50
2019-02-07T05:47:50.034Z,8.50
2019-02-07T05:50:26.145Z,8.50
2019-02-07T05:53:05.641Z,8.50
2019-02-07T05:55:52.394Z,8.50
2019-02-07T05:58:38.854Z,8.50
2019-02-07T06:01:34.113Z,8.60
2019-02-07T06:04:04.268Z,8.50
2019-02-07T06:06:34.462Z,8.60
2019-02-07T06:09:04.590Z,8.60
2019-02-07T06:11:46.684Z,8.60
2019-02-07T06:14:33.181Z,8.60
2019-02-07T06:17:03.307Z,8.60
2019-02-07T06:19:45.875Z,8.60
2019-02-07T06:22:21.701Z,8.60
2019-02-07T06:25:04.513Z,8.70
2019-02-07T06:27:37.425Z,8.70
2019-02-07T06:30:10.675Z,8.80
2019-02-07T06:32:55.976Z,8.80
2019-02-07T06:35:26.098Z,8.80
2019-02-07T06:38:05.187Z,8.80
2019-02-07T06:40:47.236Z,8.80
2019-02-07T06:43:17.355Z,8.80
2019-02-07T06:46:05.479Z,8.70
2019-02-07T06:48:52.062Z,8.70
2019-02-07T06:51:22.343Z,8.70
2019-02-07T06:54:01.268Z,8.70
2019-02-07T06:56:48.047Z,8.80
2019-02-07T06:59:24.241Z,8.80
2019-02-07T07:01:57.161Z,8.80
2019-02-07T07:04:30.672Z,8.90
2019-02-07T07:07:09.623Z,8.90
2019-02-07T07:09:43.154Z,8.90
2019-02-07T07:12:29.299Z,8.90
2019-02-07T07:14:59.488Z,8.90
2019-02-07T07:17:38.231Z,8.80
2019-02-07T07:20:28.072Z,8.70
2019-02-07T07:23:14.858Z,8.70
2019-02-07T07:25:45.324Z,8.70
2019-02-07T07:28:33.913Z,8.70
2019-02-07T07:31:04.016Z,8.60
2019-02-07T07:33:40.032Z,8.70
2019-02-07T07:36:13.002Z,8.60
2019-02-07T07:38:43.248Z,8.50
2019-02-07T07:41:16.174Z,8.50
2019-02-07T07:43:49.474Z,8.40
2019-02-07T07:46:29.046Z,8.40
2019-02-07T07:49:10.512Z,8.30
2019-02-07T07:51:52.158Z,8.30
2019-02-07T07:57:22.249Z,8.20
2019-02-07T07:59:55.382Z,8.20
2019-02-07T08:02:42.578Z,8.10
2019-02-07T08:05:12.926Z,8.00
2019-02-07T08:08:01.392Z,8.00
2019-02-07T08:10:34.778Z,8.10
2019-02-07T08:13:14.135Z,8.10
2019-02-07T08:15:47.314Z,8.10
2019-02-07T08:18:17.402Z,8.10
2019-02-07T08:21:04.073Z,8.10
2019-02-07T08:23:34.253Z,8.10
2019-02-07T08:26:04.454Z,8.10
2019-02-07T08:28:37.363Z,8.20
2019-02-07T08:31:08.095Z,8.30
2019-02-07T08:33:41.152Z,8.40
2019-02-07T08:36:14.258Z,8.40
2019-02-07T08:38:44.360Z,8.50
2019-02-07T08:41:30.964Z,8.50
2019-02-07T08:44:13.817Z,8.50
2019-02-07T08:46:41.767Z,8.50
2019-02-07T08:49:11.947Z,8.50
2019-02-07T08:51:44.736Z,8.50
2019-02-07T08:54:14.920Z,8.50
2019-02-07T08:56:47.731Z,8.60
2019-02-07T08:59:17.810Z,8.60
2019-02-07T09:01:47.899Z,8.60
2019-02-07T09:04:26.928Z,8.70
2019-02-07T09:07:03.041Z,8.70
2019-02-07T09:09:35.985Z,8.60
2019-02-07T09:12:12.436Z,8.60
2019-02-07T09:14:51.900Z,8.50
2019-02-07T09:17:28.230Z,8.50
2019-02-07T09:20:01.431Z,8.50
2019-02-07T09:22:31.578Z,8.50
2019-02-07T09:25:14.023Z,8.50
2019-02-07T09:27:49.959Z,8.60
2019-02-07T09:30:38.326Z,8.60
2019-02-07T09:33:26.865Z,8.70
2019-02-07T09:36:06.112Z,9.00
2019-02-07T09:38:45.388Z,9.00
2019-02-07T09:41:30.755Z,8.90
2019-02-07T09:44:00.935Z,8.80
2019-02-07T09:46:31.160Z,8.80
2019-02-07T09:49:09.061Z,8.80
2019-02-07T09:51:39.395Z,9.10
2019-02-07T09:54:26.045Z,9.10
2019-02-07T09:56:59.032Z,9.40
2019-02-07T09:59:32.298Z,9.50
2019-02-07T10:02:11.181Z,9.40
2019-02-07T10:04:49.811Z,9.60
2019-02-07T10:07:26.128Z,9.60
2019-02-07T10:09:59.064Z,9.80
2019-02-07T10:12:45.376Z,9.80
2019-02-07T10:15:21.545Z,9.80
2019-02-07T10:18:08.557Z,9.80
2019-02-07T10:20:41.436Z,9.80
2019-02-07T10:23:29.170Z,9.70
2019-02-07T10:25:59.447Z,9.70
2019-02-07T10:28:35.610Z,9.90
2019-02-07T10:31:08.916Z,9.80
2019-02-07T10:33:39.098Z,9.90
2019-02-07T10:36:21.471Z,9.70
2019-02-07T10:38:54.230Z,9.50
2019-02-07T10:41:27.107Z,9.50
2019-02-07T10:44:09.535Z,9.50
2019-02-07T10:46:54.771Z,9.50
2019-02-07T10:49:24.964Z,9.60
2019-02-07T10:52:04.238Z,9.90
2019-02-07T10:54:34.833Z,9.60
2019-02-07T10:57:23.340Z,9.90
2019-02-07T10:59:56.070Z,10.00
2019-02-07T11:02:26.181Z,9.80
2019-02-07T11:04:56.447Z,10.00
2019-02-07T11:07:32.271Z,10.00
2019-02-07T11:10:02.475Z,10.10
2019-02-07T11:12:48.949Z,10.00
2019-02-07T11:15:22.220Z,10.10
2019-02-07T11:18:08.445Z,9.90
2019-02-07T11:20:38.596Z,9.90
2019-02-07T11:23:08.916Z,9.70
2019-02-07T11:25:55.269Z,10.00
2019-02-07T11:28:37.681Z,9.80
2019-02-07T11:31:20.353Z,9.70
2019-02-07T11:33:50.467Z,9.80
2019-02-07T11:36:23.327Z,9.70
2019-02-07T11:39:09.817Z,9.60
2019-02-07T11:41:55.026Z,9.70
2019-02-07T11:44:25.210Z,9.90
2019-02-07T11:47:07.729Z,10.10
2019-02-07T11:49:56.289Z,10.10
2019-02-07T11:52:29.220Z,10.10
2019-02-07T11:54:59.390Z,10.00
2019-02-07T11:57:35.796Z,10.00
2019-02-07T12:00:24.082Z,9.80
2019-02-07T12:03:03.017Z,9.80
2019-02-07T12:05:33.114Z,10.10
2019-02-07T12:08:21.661Z,10.50
2019-02-07T12:10:51.908Z,10.40
2019-02-07T12:13:25.012Z,10.10
2019-02-07T12:15:55.234Z,10.60
2019-02-07T12:18:25.528Z,10.50
2019-02-07T12:21:04.960Z,10.60
2019-02-07T12:23:37.909Z,10.50
2019-02-07T12:26:11.210Z,10.60
2019-02-07T12:28:53.346Z,10.30
2019-02-07T12:31:35.423Z,10.10
2019-02-07T12:34:05.737Z,10.20
2019-02-07T12:36:35.975Z,10.30
2019-02-07T12:39:08.695Z,10.20
2019-02-07T12:41:51.200Z,10.00
2019-02-07T12:44:30.316Z,10.00
2019-02-07T12:47:06.721Z,10.00
2019-02-07T12:49:44.156Z,10.00
2019-02-07T12:52:20.444Z,10.10
2019-02-07T12:54:52.566Z,10.30
2019-02-07T12:57:39.311Z,10.40
2019-02-07T13:00:15.501Z,10.70
2019-02-07T13:02:57.582Z,10.50
2019-02-07T13:05:34.049Z,10.30
2019-02-07T13:08:04.247Z,10.40
2019-02-07T13:10:52.217Z,10.40
2019-02-07T13:13:31.098Z,10.30
2019-02-07T13:16:01.304Z,10.30
2019-02-07T13:18:47.569Z,10.20
2019-02-07T13:21:34.276Z,10.40
2019-02-07T13:24:10.065Z,10.60
2019-02-07T13:26:49.104Z,10.50
2019-02-07T13:29:19.729Z,10.60
2019-02-07T13:31:52.348Z,10.50
2019-02-07T13:34:34.569Z,10.40
2019-02-07T13:37:10.675Z,10.40
2019-02-07T13:39:59.203Z,10.60
2019-02-07T13:42:35.377Z,10.40
2019-02-07T13:45:07.198Z,10.30
2019-02-07T13:47:37.316Z,10.20
2019-02-07T13:50:13.205Z,10.30
2019-02-07T13:52:46.381Z,10.50
2019-02-07T13:55:31.764Z,10.30
2019-02-07T13:58:02.271Z,10.40
2019-02-07T14:00:38.401Z,10.60
2019-02-07T14:03:11.905Z,10.70
2019-02-07T14:05:44.854Z,11.00
2019-02-07T14:08:38.089Z,10.90
2019-02-07T14:11:04.850Z,10.70
2019-02-07T14:13:34.947Z,10.40
2019-02-07T14:16:10.789Z,10.40
2019-02-07T14:18:43.587Z,10.40
2019-02-07T14:21:13.927Z,10.20
2019-02-07T14:23:50.128Z,10.10
2019-02-07T14:26:20.223Z,10.10
2019-02-07T14:28:50.411Z,10.00
2019-02-07T14:31:26.530Z,10.20
2019-02-07T14:33:56.701Z,10.20
2019-02-07T14:36:29.767Z,10.20
2019-02-07T14:39:02.953Z,10.10
2019-02-07T14:41:42.355Z,10.10
2019-02-07T14:44:18.285Z,10.10
2019-02-07T14:46:52.516Z,10.10
2019-02-07T14:49:22.551Z,10.20
2019-02-07T14:51:51.089Z,10.10
2019-02-07T14:54:20.002Z,10.10
2019-02-07T14:56:50.077Z,10.10
2019-02-07T14:59:18.697Z,10.10
2019-02-07T15:01:48.646Z,10.10
2019-02-07T15:04:17.150Z,10.10
2019-02-07T15:06:45.762Z,10.00
2019-02-07T15:09:15.564Z,10.00
2019-02-07T15:11:44.152Z,9.90
2019-02-07T15:14:14.196Z,9.90
2019-02-07T15:16:42.688Z,9.90
2019-02-07T15:19:12.750Z,9.80
2019-02-07T15:21:41.435Z,9.70
2019-02-07T15:24:10.438Z,9.60
2019-02-07T15:26:39.069Z,9.70
2019-02-07T15:29:08.017Z,9.70
2019-02-07T15:31:36.653Z,9.60
2019-02-07T15:34:06.032Z,9.60
2019-02-07T15:36:34.550Z,9.50
2019-02-07T15:39:06.486Z,9.50
2019-02-07T15:41:35.101Z,9.40
2019-02-07T15:44:04.471Z,9.40
2019-02-07T15:46:33.501Z,9.40
2019-02-07T15:49:02.044Z,9.40
2019-02-07T15:51:30.605Z,9.40
2019-02-07T15:53:59.226Z,9.40
2019-02-07T15:56:27.759Z,9.40
2019-02-07T15:59:03.745Z,9.40
2019-02-07T16:01:34.013Z,9.30
2019-02-07T16:04:04.291Z,9.30
2019-02-07T16:06:32.879Z,9.30
2019-02-07T16:09:01.650Z,9.30
2019-02-07T16:11:30.288Z,9.20
2019-02-07T16:13:58.885Z,9.30
2019-02-07T16:16:27.508Z,9.20
2019-02-07T16:18:56.078Z,9.20
2019-02-07T16:21:24.626Z,9.20
2019-02-07T16:23:53.379Z,9.20
2019-02-07T16:26:22.049Z,9.20
2019-02-07T16:28:50.583Z,9.20
2019-02-07T16:31:19.213Z,9.10
2019-02-07T16:33:47.775Z,9.10
2019-02-07T16:36:17.011Z,9.10
2019-02-07T16:38:45.665Z,9.10
2019-02-07T16:41:14.515Z,9.10
2019-02-07T16:43:43.290Z,9.10
2019-02-07T16:46:11.955Z,9.00
2019-02-07T16:48:40.513Z,9.00
2019-02-07T16:51:09.144Z,9.00
2019-02-07T16:53:37.821Z,9.00
2019-02-07T16:56:06.715Z,9.00
2019-02-07T16:58:35.257Z,9.00
2019-02-07T17:01:09.201Z,8.90
2019-02-07T17:03:37.848Z,8.90
2019-02-07T17:06:06.632Z,8.90
2019-02-07T17:08:35.174Z,8.90
2019-02-07T17:11:04.352Z,9.00
2019-02-07T17:13:32.853Z,8.90
2019-02-07T17:16:02.877Z,8.90
2019-02-07T17:18:31.526Z,8.90
2019-02-07T17:21:11.211Z,8.90
2019-02-07T17:23:30.514Z,8.90
2019-02-07T17:25:59.196Z,8.80
2019-02-07T17:28:27.817Z,8.80
2019-02-07T17:30:56.441Z,8.80
2019-02-07T17:33:25.031Z,8.80
2019-02-07T17:35:53.729Z,8.70
2019-02-07T17:38:22.248Z,8.80
2019-02-07T17:40:51.326Z,8.80
2019-02-07T17:43:20.026Z,8.70
2019-02-07T17:45:48.696Z,8.80
2019-02-07T17:48:17.272Z,8.70
2019-02-07T17:50:45.887Z,8.70
2019-02-07T17:53:15.985Z,8.70
2019-02-07T17:55:44.590Z,8.70
2019-02-07T17:58:13.124Z,8.70
2019-02-07T18:00:48.828Z,8.70
2019-02-07T18:03:17.531Z,8.70
2019-02-07T18:05:49.224Z,8.70
2019-02-07T18:08:18.407Z,8.70
2019-02-07T18:10:47.593Z,8.70
2019-02-07T18:13:16.239Z,8.60
2019-02-07T18:15:44.849Z,8.70
2019-02-07T18:18:13.509Z,8.70
2019-02-07T18:20:42.091Z,8.60
2019-02-07T18:23:10.614Z,8.60
2019-02-07T18:25:39.225Z,8.60
2019-02-07T18:28:08.225Z,8.60
2019-02-07T18:30:37.109Z,8.50
2019-02-07T18:33:06.101Z,8.50
2019-02-07T18:35:35.772Z,8.50
2019-02-07T18:38:04.339Z,8.50
2019-02-07T18:40:33.124Z,8.50
2019-02-07T18:43:02.111Z,8.50
2019-02-07T18:45:30.762Z,8.50
2019-02-07T18:47:59.433Z,8.40
2019-02-07T18:50:31.011Z,8.40
2019-02-07T18:52:59.694Z,8.40
2019-02-07T18:55:28.490Z,8.40
2019-02-07T18:57:57.260Z,8.40
2019-02-07T19:00:31.419Z,8.40
2019-02-07T19:03:00.031Z,8.30
2019-02-07T19:05:28.628Z,8.30
2019-02-07T19:07:57.348Z,8.30
2019-02-07T19:10:28.172Z,8.20
2019-02-07T19:12:57.442Z,8.20
2019-02-07T19:15:47.379Z,8.20
2019-02-07T19:18:15.974Z,8.10
2019-02-07T19:20:44.524Z,8.10
2019-02-07T19:23:13.138Z,8.10
2019-02-07T19:25:41.936Z,8.10
2019-02-07T19:28:10.627Z,8.10
2019-02-07T19:30:39.245Z,8.10
2019-02-07T19:33:07.784Z,8.10
2019-02-07T19:35:36.452Z,8.00
2019-02-07T19:38:05.252Z,8.00
2019-02-07T19:40:33.804Z,7.90
2019-02-07T19:43:02.533Z,7.90
2019-02-07T19:45:30.986Z,7.80
2019-02-07T19:47:59.454Z,7.80
2019-02-07T19:50:28.849Z,7.80
2019-02-07T19:52:57.627Z,7.70
2019-02-07T19:55:28.651Z,7.70
2019-02-07T19:57:57.735Z,7.70
2019-02-07T20:00:33.361Z,7.70
2019-02-07T20:03:21.240Z,7.80
2019-02-07T20:05:49.863Z,7.80
2019-02-07T20:08:18.620Z,7.80
2019-02-07T20:10:47.179Z,7.80
2019-02-07T20:13:15.821Z,7.80
2019-02-07T20:15:44.703Z,7.80
2019-02-07T20:18:13.984Z,7.80
2019-02-07T20:20:42.600Z,7.80
2019-02-07T20:23:11.311Z,7.80
2019-02-07T20:25:40.943Z,7.90
2019-02-07T20:28:09.540Z,7.80
2019-02-07T20:30:43.029Z,7.90
2019-02-07T20:33:11.637Z,7.80
2019-02-07T20:35:40.346Z,7.80
2019-02-07T20:38:09.866Z,7.80
2019-02-07T20:40:38.478Z,8.00
2019-02-07T20:43:07.450Z,7.90
2019-02-07T20:45:36.157Z,7.90
2019-02-07T20:48:05.637Z,7.90
2019-02-07T20:50:34.251Z,7.90
2019-02-07T20:53:02.887Z,7.90
2019-02-07T20:55:31.571Z,7.90
2019-02-07T20:58:00.185Z,7.90
2019-02-07T21:00:30.507Z,7.90
2019-02-07T21:02:59.113Z,7.80
2019-02-07T21:05:29.210Z,7.80
2019-02-07T21:07:58.010Z,7.80
2019-02-07T21:10:28.717Z,7.80
2019-02-07T21:12:57.410Z,7.80
2019-02-07T21:15:26.503Z,7.80
2019-02-07T21:17:55.110Z,7.80
2019-02-07T21:20:25.626Z,7.70
2019-02-07T21:22:55.328Z,7.70
2019-02-07T21:25:26.413Z,7.70
2019-02-07T21:27:55.050Z,7.70
2019-02-07T21:30:43.300Z,7.70
2019-02-07T21:33:11.841Z,7.70
2019-02-07T21:35:40.387Z,7.70
2019-02-07T21:38:09.885Z,7.80
2019-02-07T21:40:38.495Z,7.70
2019-02-07T21:43:07.223Z,7.70
2019-02-07T21:45:35.748Z,7.70
2019-02-07T21:48:06.953Z,7.70
2019-02-07T21:50:35.526Z,7.80
2019-02-07T21:53:04.417Z,7.70
2019-02-07T21:55:35.242Z,7.70
2019-02-07T21:58:04.552Z,7.80
2019-02-07T22:00:38.804Z,7.70
2019-02-07T22:03:08.820Z,7.70
2019-02-07T22:05:37.618Z,7.70
2019-02-07T22:08:07.417Z,7.70
2019-02-07T22:10:36.029Z,7.70
2019-02-07T22:13:05.020Z,7.70
2019-02-07T22:15:33.652Z,7.70
2019-02-07T22:18:02.188Z,7.70
2019-02-07T22:20:31.271Z,7.70
2019-02-07T22:22:59.975Z,7.60
2019-02-07T22:25:28.595Z,7.60
2019-02-07T22:27:57.223Z,7.60
2019-02-07T22:30:36.776Z,7.60
2019-02-07T22:33:07.218Z,7.60
2019-02-07T22:35:35.893Z,7.60
2019-02-07T22:38:06.159Z,7.60
2019-02-07T22:40:34.703Z,7.50
2019-02-07T22:43:03.296Z,7.50
2019-02-07T22:45:31.848Z,7.50
2019-02-07T22:48:00.377Z,7.40
2019-02-07T22:50:32.007Z,7.40
2019-02-07T22:53:03.693Z,7.50
2019-02-07T22:55:32.292Z,7.40
2019-02-07T22:58:00.907Z,7.40
2019-02-07T23:00:44.862Z,7.40
2019-02-07T23:03:15.273Z,7.30
2019-02-07T23:05:43.968Z,7.30
2019-02-07T23:08:13.875Z,7.30
2019-02-07T23:10:42.921Z,7.30
2019-02-07T23:13:11.601Z,7.30
2019-02-07T23:15:40.402Z,7.30
2019-02-07T23:18:09.378Z,7.20
2019-02-07T23:20:38.149Z,7.30
2019-02-07T23:23:09.246Z,7.20
2019-02-07T23:25:38.213Z,7.20
2019-02-07T23:28:07.458Z,7.20
2019-02-07T23:30:35.972Z,7.20
2019-02-07T23:33:05.789Z,7.20
2019-02-07T23:35:34.400Z,7.20
2019-02-07T23:38:02.939Z,7.20
2019-02-07T23:40:31.567Z,7.10
2019-02-07T23:43:00.376Z,7.10
2019-02-07T23:45:28.994Z,7.10
2019-02-07T23:47:57.606Z,7.10
2019-02-07T23:50:26.256Z,7.10
2019-02-07T23:52:55.170Z,7.00
2019-02-07T23:55:23.777Z,6.90
2019-02-07T23:57:52.310Z,6.90
