createdAt,value
2022-09-13T00:03:32.485Z,10.00
2022-09-13T00:10:16.098Z,10.00
2022-09-13T00:12:46.967Z,10.00
2022-09-13T00:15:18.198Z,10.00
2022-09-13T00:18:33.379Z,10.10
2022-09-13T00:21:10.170Z,10.10
2022-09-13T00:24:20.603Z,10.10
2022-09-13T00:26:49.815Z,10.10
2022-09-13T00:29:20.610Z,10.20
2022-09-13T00:31:56.133Z,10.20
2022-09-13T00:43:19.916Z,10.20
2022-09-13T00:45:50.881Z,10.20
2022-09-13T00:48:26.019Z,10.30
2022-09-13T00:55:01.951Z,10.30
2022-09-13T00:57:33.910Z,10.30
2022-09-13T01:00:11.344Z,10.40
2022-09-13T01:06:35.845Z,10.40
2022-09-13T01:09:08.026Z,10.40
2022-09-13T01:16:10.523Z,10.40
2022-09-13T01:18:39.547Z,10.40
2022-09-13T01:26:07.438Z,10.30
2022-09-13T01:29:07.764Z,10.30
2022-09-13T01:31:56.694Z,10.20
2022-09-13T01:39:44.457Z,10.30
2022-09-13T01:43:31.383Z,10.30
2022-09-13T01:46:07.465Z,10.30
2022-09-13T01:48:54.422Z,10.30
2022-09-13T01:51:29.980Z,10.30
2022-09-13T01:54:32.639Z,10.40
2022-09-13T01:57:19.399Z,10.40
2022-09-13T01:59:51.876Z,10.40
2022-09-13T02:03:18.517Z,10.50
2022-09-13T02:06:20.280Z,10.50
2022-09-13T02:08:53.071Z,10.50
2022-09-13T02:11:52.318Z,10.50
2022-09-13T02:14:24.203Z,10.50
2022-09-13T02:16:57.798Z,10.50
2022-09-13T02:23:54.671Z,10.50
2022-09-13T02:26:25.552Z,10.50
2022-09-13T02:28:57.904Z,10.50
2022-09-13T02:31:32.293Z,10.50
2022-09-13T02:38:28.313Z,10.50
2022-09-13T02:41:03.369Z,10.60
2022-09-13T02:43:39.484Z,10.60
2022-09-13T02:51:25.054Z,10.60
2022-09-13T02:54:57.941Z,10.60
2022-09-13T02:57:34.276Z,10.60
2022-09-13T03:00:03.437Z,10.50
2022-09-13T03:03:04.297Z,10.40
2022-09-13T03:05:34.030Z,10.30
2022-09-13T03:08:03.773Z,10.30
2022-09-13T03:10:41.492Z,10.30
2022-09-13T03:14:08.204Z,10.30
2022-09-13T03:21:03.956Z,10.30
2022-09-13T03:23:44.496Z,10.30
2022-09-13T03:26:35.130Z,10.30
2022-09-13T03:29:18.673Z,10.30
2022-09-13T03:36:56.991Z,10.20
2022-09-13T03:39:37.583Z,10.20
2022-09-13T03:50:39.321Z,10.10
2022-09-13T03:54:07.667Z,10.20
2022-09-13T03:57:15.506Z,10.20
2022-09-13T03:59:47.857Z,10.20
2022-09-13T04:11:41.575Z,10.30
2022-09-13T04:18:35.490Z,10.40
2022-09-13T04:26:58.540Z,10.40
2022-09-13T04:29:29.175Z,10.40
2022-09-13T04:36:54.741Z,10.40
2022-09-13T04:39:24.480Z,10.50
2022-09-13T04:46:01.576Z,10.50
2022-09-13T04:48:30.612Z,10.40
2022-09-13T04:51:04.871Z,10.40
2022-09-13T04:54:38.541Z,10.40
2022-09-13T04:57:09.511Z,10.50
2022-09-13T04:59:38.867Z,10.40
2022-09-13T05:06:10.932Z,10.40
2022-09-13T05:08:41.064Z,10.50
2022-09-13T05:11:10.450Z,10.50
2022-09-13T05:13:55.007Z,10.50
2022-09-13T05:16:25.515Z,10.50
2022-09-13T05:18:55.062Z,10.50
2022-09-13T05:21:25.449Z,10.50
2022-09-13T05:23:55.091Z,10.50
2022-09-13T05:26:24.850Z,10.50
2022-09-13T05:28:55.330Z,10.50
2022-09-13T05:31:26.267Z,10.50
2022-09-13T05:34:52.943Z,10.50
2022-09-13T05:37:21.902Z,10.60
2022-09-13T05:40:19.653Z,10.60
2022-09-13T05:42:48.687Z,10.60
2022-09-13T05:45:19.669Z,10.60
2022-09-13T05:47:53.656Z,10.50
2022-09-13T05:50:54.217Z,10.60
2022-09-13T05:57:23.244Z,10.60
2022-09-13T05:59:52.360Z,10.70
2022-09-13T06:11:18.206Z,10.80
2022-09-13T06:14:51.983Z,10.80
2022-09-13T06:21:53.501Z,10.80
2022-09-13T06:24:22.581Z,10.90
2022-09-13T06:26:53.174Z,10.80
2022-09-13T06:29:22.416Z,10.90
2022-09-13T06:32:00.658Z,10.90
2022-09-13T06:34:38.427Z,10.90
2022-09-13T06:37:07.827Z,10.90
2022-09-13T06:44:21.788Z,10.90
2022-09-13T06:46:50.519Z,10.90
2022-09-13T06:49:19.396Z,11.00
2022-09-13T06:51:48.400Z,11.00
2022-09-13T06:54:18.021Z,11.10
2022-09-13T06:56:46.991Z,11.20
2022-09-13T06:59:16.137Z,11.30
2022-09-13T07:01:46.971Z,11.40
2022-09-13T07:04:17.513Z,11.30
2022-09-13T07:06:49.048Z,11.40
2022-09-13T07:09:19.842Z,11.40
2022-09-13T07:16:22.993Z,11.40
2022-09-13T07:18:55.670Z,11.30
2022-09-13T07:21:25.511Z,11.30
2022-09-13T07:23:55.617Z,11.40
2022-09-13T07:26:25.070Z,11.40
2022-09-13T07:28:54.573Z,11.40
2022-09-13T07:31:25.409Z,11.40
2022-09-13T07:33:58.537Z,11.50
2022-09-13T07:36:28.878Z,11.60
2022-09-13T07:38:59.370Z,11.60
2022-09-13T07:41:33.286Z,11.70
2022-09-13T07:44:03.104Z,11.70
2022-09-13T07:46:34.575Z,11.70
2022-09-13T07:49:05.777Z,11.70
2022-09-13T07:51:36.956Z,11.80
2022-09-13T07:54:08.943Z,11.80
2022-09-13T07:56:40.016Z,11.80
2022-09-13T07:59:13.366Z,11.90
2022-09-13T08:06:08.729Z,12.00
2022-09-13T08:13:04.959Z,12.00
2022-09-13T08:15:35.052Z,12.10
2022-09-13T08:18:04.006Z,12.00
2022-09-13T08:20:33.239Z,12.00
2022-09-13T08:23:03.606Z,12.10
2022-09-13T08:25:34.902Z,12.10
2022-09-13T08:28:08.207Z,12.20
2022-09-13T08:30:37.362Z,12.30
2022-09-13T08:33:07.328Z,12.30
2022-09-13T08:35:36.134Z,12.40
2022-09-13T08:38:07.277Z,12.40
2022-09-13T08:45:18.992Z,12.40
2022-09-13T08:47:55.393Z,12.40
2022-09-13T08:50:28.844Z,12.40
2022-09-13T08:53:24.216Z,12.40
2022-09-13T08:56:00.077Z,12.40
2022-09-13T08:58:44.394Z,12.40
2022-09-13T09:01:22.983Z,12.40
2022-09-13T09:04:48.059Z,12.30
2022-09-13T09:07:20.704Z,12.40
2022-09-13T09:09:58.535Z,12.40
2022-09-13T09:13:24.787Z,12.40
2022-09-13T09:16:03.540Z,12.40
2022-09-13T09:18:37.292Z,12.50
2022-09-13T09:21:08.169Z,12.50
2022-09-13T09:24:06.981Z,12.60
2022-09-13T09:26:44.606Z,12.70
2022-09-13T09:29:24.691Z,12.70
2022-09-13T09:32:12.412Z,12.80
2022-09-13T09:34:56.927Z,12.70
2022-09-13T09:37:27.869Z,12.70
2022-09-13T09:40:04.563Z,12.70
2022-09-13T09:42:57.519Z,12.70
2022-09-13T09:45:30.392Z,12.80
2022-09-13T09:48:04.153Z,12.80
2022-09-13T09:50:38.709Z,12.90
2022-09-13T09:53:38.941Z,13.00
2022-09-13T09:56:17.032Z,13.10
2022-09-13T10:01:33.009Z,13.20
2022-09-13T10:04:18.488Z,13.20
2022-09-13T10:06:48.850Z,13.20
2022-09-13T10:09:59.440Z,13.20
2022-09-13T10:12:30.604Z,13.10
2022-09-13T10:15:08.855Z,13.10
2022-09-13T10:17:38.055Z,13.10
2022-09-13T10:20:26.977Z,13.20
2022-09-13T10:23:13.417Z,13.20
2022-09-13T10:25:47.945Z,13.20
2022-09-13T10:28:20.323Z,13.20
2022-09-13T10:30:56.422Z,13.20
2022-09-13T10:33:30.562Z,13.30
2022-09-13T10:36:02.980Z,13.50
2022-09-13T10:38:35.482Z,13.60
2022-09-13T10:41:08.059Z,13.60
2022-09-13T10:43:38.747Z,13.70
2022-09-13T10:46:17.374Z,13.70
2022-09-13T10:48:56.138Z,13.70
2022-09-13T10:51:38.335Z,13.60
2022-09-13T10:54:20.335Z,13.60
2022-09-13T10:56:51.061Z,13.60
2022-09-13T10:59:25.900Z,13.60
2022-09-13T11:02:42.545Z,13.70
2022-09-13T11:05:26.137Z,13.70
2022-09-13T11:08:24.752Z,13.80
2022-09-13T11:11:08.678Z,14.00
2022-09-13T11:13:52.761Z,14.20
2022-09-13T11:16:40.106Z,14.40
2022-09-13T11:19:41.281Z,14.50
2022-09-13T11:22:51.617Z,14.60
2022-09-13T11:25:37.505Z,14.60
2022-09-13T11:28:18.023Z,14.60
2022-09-13T11:31:01.604Z,14.60
2022-09-13T11:33:43.415Z,14.70
2022-09-13T11:36:31.447Z,14.90
2022-09-13T11:39:09.255Z,15.00
2022-09-13T11:41:46.792Z,15.10
2022-09-13T11:44:34.106Z,15.00
2022-09-13T11:47:12.360Z,14.90
2022-09-13T11:50:25.278Z,14.80
2022-09-13T11:53:10.264Z,14.80
2022-09-13T11:55:44.531Z,14.90
2022-09-13T11:58:18.122Z,14.90
2022-09-13T12:00:53.644Z,14.90
2022-09-13T12:03:29.152Z,15.00
2022-09-13T12:06:02.661Z,15.00
2022-09-13T12:08:38.315Z,15.10
2022-09-13T12:11:16.093Z,15.20
2022-09-13T12:13:50.979Z,15.20
2022-09-13T12:16:25.345Z,15.10
2022-09-13T12:18:59.199Z,15.00
2022-09-13T12:21:34.488Z,14.90
2022-09-13T12:24:10.124Z,14.90
2022-09-13T12:26:45.226Z,14.80
2022-09-13T12:29:22.801Z,14.90
2022-09-13T12:31:52.358Z,15.00
2022-09-13T12:34:27.833Z,15.00
2022-09-13T12:37:14.242Z,15.00
2022-09-13T12:40:12.156Z,15.00
2022-09-13T12:43:04.265Z,14.90
2022-09-13T12:45:54.935Z,14.80
2022-09-13T12:48:42.131Z,14.80
2022-09-13T12:51:20.159Z,14.70
2022-09-13T12:54:19.592Z,14.80
2022-09-13T12:57:17.029Z,14.80
2022-09-13T13:00:28.996Z,14.80
2022-09-13T13:03:13.970Z,14.70
2022-09-13T13:05:47.745Z,14.70
2022-09-13T13:08:31.420Z,14.70
2022-09-13T13:11:07.783Z,14.70
2022-09-13T13:13:41.330Z,14.70
2022-09-13T13:16:30.421Z,14.80
2022-09-13T13:19:00.994Z,14.70
2022-09-13T13:21:37.657Z,14.80
2022-09-13T13:24:47.565Z,14.80
2022-09-13T13:27:47.568Z,14.90
2022-09-13T13:30:51.886Z,14.90
2022-09-13T13:33:25.454Z,14.90
2022-09-13T13:35:55.289Z,15.00
2022-09-13T13:38:45.048Z,14.90
2022-09-13T13:41:54.487Z,14.90
2022-09-13T13:45:12.948Z,14.90
2022-09-13T13:48:08.371Z,14.80
2022-09-13T13:50:58.549Z,14.70
2022-09-13T13:53:38.552Z,14.70
2022-09-13T13:56:19.010Z,14.60
2022-09-13T13:58:56.227Z,14.60
2022-09-13T14:01:28.655Z,14.50
2022-09-13T14:04:35.124Z,14.40
2022-09-13T14:07:20.228Z,14.40
2022-09-13T14:09:57.254Z,14.30
2022-09-13T14:12:35.384Z,14.20
2022-09-13T14:15:16.197Z,14.20
2022-09-13T14:18:18.979Z,14.10
2022-09-13T14:21:02.807Z,14.10
2022-09-13T14:23:35.544Z,14.00
2022-09-13T14:26:07.558Z,14.00
2022-09-13T14:28:37.159Z,14.00
2022-09-13T14:31:07.350Z,13.90
2022-09-13T14:33:39.097Z,13.90
2022-09-13T14:36:17.261Z,13.90
2022-09-13T14:38:55.304Z,13.90
2022-09-13T14:41:33.502Z,13.90
2022-09-13T14:44:27.788Z,13.90
2022-09-13T14:47:08.073Z,13.90
2022-09-13T14:49:47.388Z,13.90
2022-09-13T14:52:25.389Z,13.80
2022-09-13T14:55:04.645Z,13.80
2022-09-13T15:01:47.875Z,13.80
2022-09-13T15:04:21.757Z,13.80
2022-09-13T15:07:08.749Z,13.80
2022-09-13T15:09:39.148Z,13.80
2022-09-13T15:12:26.087Z,13.80
2022-09-13T15:15:37.988Z,13.80
2022-09-13T15:18:09.169Z,13.80
2022-09-13T15:20:52.846Z,13.70
2022-09-13T15:28:33.110Z,13.60
2022-09-13T15:31:03.860Z,13.60
2022-09-13T15:33:35.721Z,13.60
2022-09-13T15:36:28.731Z,13.60
2022-09-13T15:39:01.570Z,13.60
2022-09-13T15:41:33.241Z,13.60
2022-09-13T15:44:06.610Z,13.60
2022-09-13T15:46:46.662Z,13.60
2022-09-13T15:49:19.578Z,13.60
2022-09-13T15:51:49.270Z,13.60
2022-09-13T15:54:20.254Z,13.60
2022-09-13T15:56:51.772Z,13.60
2022-09-13T15:59:23.895Z,13.60
2022-09-13T16:01:56.030Z,13.60
2022-09-13T16:04:26.249Z,13.50
2022-09-13T16:06:55.769Z,13.50
2022-09-13T16:09:25.914Z,13.50
2022-09-13T16:11:56.324Z,13.40
2022-09-13T16:14:27.872Z,13.30
2022-09-13T16:19:26.624Z,13.30
2022-09-13T16:22:23.943Z,13.30
2022-09-13T16:24:53.634Z,13.30
2022-09-13T16:27:23.726Z,13.30
2022-09-13T16:29:55.294Z,13.20
2022-09-13T16:32:29.014Z,13.20
2022-09-13T16:34:58.864Z,13.20
2022-09-13T16:37:28.313Z,13.20
2022-09-13T16:39:59.235Z,13.20
2022-09-13T16:42:29.015Z,13.10
2022-09-13T16:45:00.647Z,13.10
2022-09-13T16:47:30.373Z,13.10
2022-09-13T16:50:00.015Z,13.00
2022-09-13T16:52:30.865Z,13.10
2022-09-13T16:55:00.264Z,13.00
2022-09-13T16:57:36.294Z,13.00
2022-09-13T17:00:11.964Z,13.00
2022-09-13T17:02:42.208Z,12.90
2022-09-13T17:05:13.055Z,12.90
2022-09-13T17:07:44.718Z,12.90
2022-09-13T17:10:14.407Z,12.90
2022-09-13T17:12:43.701Z,12.80
2022-09-13T17:15:14.317Z,12.90
2022-09-13T17:17:43.630Z,12.90
2022-09-13T17:20:16.449Z,12.90
2022-09-13T17:23:49.447Z,12.90
2022-09-13T17:26:21.291Z,12.90
