createdAt,value
2022-08-26T00:01:57.188Z,16.85
2022-08-26T00:04:27.847Z,21.73
2022-08-26T00:06:59.016Z,14.30
2022-08-26T00:09:29.540Z,12.57
2022-08-26T00:12:00.124Z,14.52
2022-08-26T00:14:31.627Z,13.30
2022-08-26T00:17:02.450Z,14.93
2022-08-26T00:19:32.885Z,22.83
2022-08-26T00:22:03.697Z,22.27
2022-08-26T00:24:34.650Z,27.75
2022-08-26T00:27:06.268Z,22.23
2022-08-26T00:29:37.639Z,32.72
2022-08-26T00:32:09.039Z,43.15
2022-08-26T00:34:41.867Z,32.95
2022-08-26T00:37:15.639Z,37.78
2022-08-26T00:39:46.672Z,34.88
2022-08-26T00:42:17.239Z,45.17
2022-08-26T00:44:48.388Z,47.58
2022-08-26T00:47:31.005Z,70.68
2022-08-26T00:50:04.268Z,63.38
2022-08-26T00:52:36.560Z,58.03
2022-08-26T00:55:22.385Z,46.47
2022-08-26T00:57:53.490Z,44.80
2022-08-26T01:00:30.450Z,28.73
2022-08-26T01:03:05.263Z,28.40
2022-08-26T01:08:08.322Z,21.33
2022-08-26T01:10:38.885Z,24.08
2022-08-26T01:13:11.940Z,20.65
2022-08-26T01:15:50.488Z,18.83
2022-08-26T01:18:21.411Z,25.27
2022-08-26T01:21:01.096Z,22.35
2022-08-26T01:23:36.471Z,16.08
2022-08-26T01:26:19.752Z,27.67
2022-08-26T01:28:53.271Z,30.10
2022-08-26T01:31:27.760Z,24.52
2022-08-26T01:34:09.084Z,30.35
2022-08-26T01:36:41.372Z,19.52
2022-08-26T01:39:13.337Z,25.58
2022-08-26T01:41:45.392Z,27.02
2022-08-26T01:44:23.148Z,24.90
2022-08-26T01:46:55.395Z,31.65
2022-08-26T01:49:28.503Z,30.50
2022-08-26T01:54:34.481Z,38.92
2022-08-26T01:57:05.458Z,32.55
2022-08-26T01:59:36.769Z,28.13
2022-08-26T02:02:07.430Z,23.73
2022-08-26T02:05:02.173Z,19.77
2022-08-26T02:07:34.684Z,28.15
2022-08-26T02:10:05.897Z,26.52
2022-08-26T02:12:36.748Z,29.08
2022-08-26T02:15:11.211Z,32.15
2022-08-26T02:17:48.063Z,22.83
2022-08-26T02:20:24.710Z,25.08
2022-08-26T02:22:57.049Z,26.70
2022-08-26T02:25:49.772Z,22.77
2022-08-26T02:28:20.433Z,27.25
2022-08-26T02:30:50.938Z,23.38
2022-08-26T02:33:21.417Z,26.42
2022-08-26T02:35:52.252Z,30.45
2022-08-26T02:38:22.733Z,31.88
2022-08-26T02:40:54.089Z,26.02
2022-08-26T02:43:31.748Z,19.90
2022-08-26T02:46:03.463Z,18.10
2022-08-26T02:48:34.053Z,20.42
2022-08-26T02:51:05.045Z,28.60
2022-08-26T02:53:35.600Z,21.92
2022-08-26T02:56:09.585Z,16.88
2022-08-26T02:58:39.960Z,20.08
2022-08-26T03:01:22.316Z,17.55
2022-08-26T03:03:52.714Z,27.73
2022-08-26T03:06:24.096Z,17.30
2022-08-26T03:08:54.669Z,24.00
2022-08-26T03:11:28.564Z,20.42
2022-08-26T03:14:04.725Z,22.20
2022-08-26T03:16:37.601Z,17.10
2022-08-26T03:19:10.205Z,13.73
2022-08-26T03:21:40.782Z,19.95
2022-08-26T03:24:12.999Z,24.63
2022-08-26T03:26:52.495Z,17.38
2022-08-26T03:29:42.571Z,21.45
2022-08-26T03:32:13.924Z,14.90
2022-08-26T03:34:44.506Z,21.58
2022-08-26T03:37:17.950Z,25.15
2022-08-26T03:39:49.055Z,17.67
2022-08-26T03:42:21.438Z,25.33
2022-08-26T03:44:52.774Z,18.13
2022-08-26T03:47:24.461Z,14.68
2022-08-26T03:49:54.784Z,14.98
2022-08-26T03:52:25.854Z,13.65
2022-08-26T03:54:56.256Z,16.55
2022-08-26T03:57:26.819Z,22.20
2022-08-26T03:59:58.264Z,13.65
2022-08-26T04:02:29.449Z,11.50
2022-08-26T04:04:59.841Z,18.67
2022-08-26T04:10:02.384Z,8.77
2022-08-26T04:12:32.856Z,12.05
2022-08-26T04:15:03.385Z,14.82
2022-08-26T04:17:33.812Z,10.98
2022-08-26T04:20:05.263Z,10.10
2022-08-26T04:22:37.116Z,11.13
2022-08-26T04:25:07.706Z,9.45
2022-08-26T04:27:38.206Z,11.95
2022-08-26T04:30:11.713Z,13.80
2022-08-26T04:32:42.597Z,10.63
2022-08-26T04:35:13.040Z,15.25
2022-08-26T04:37:45.634Z,12.35
2022-08-26T04:40:16.064Z,16.73
2022-08-26T04:42:46.575Z,20.13
2022-08-26T04:45:17.024Z,18.58
2022-08-26T04:47:48.225Z,13.07
2022-08-26T04:50:18.686Z,20.83
2022-08-26T04:52:53.511Z,19.05
2022-08-26T04:55:25.237Z,14.80
2022-08-26T04:58:11.918Z,10.60
2022-08-26T05:00:42.376Z,11.55
2022-08-26T05:03:13.195Z,14.10
2022-08-26T05:05:45.354Z,13.80
2022-08-26T05:08:17.588Z,10.20
2022-08-26T05:10:52.458Z,12.10
2022-08-26T05:13:24.162Z,15.45
2022-08-26T05:15:54.727Z,16.80
2022-08-26T05:18:32.545Z,17.02
2022-08-26T05:21:04.322Z,17.77
2022-08-26T05:23:37.941Z,21.50
2022-08-26T05:26:09.800Z,13.13
2022-08-26T05:28:40.418Z,12.48
2022-08-26T05:31:20.453Z,16.63
2022-08-26T05:33:51.299Z,16.10
2022-08-26T05:36:24.565Z,15.05
2022-08-26T05:38:59.507Z,18.45
2022-08-26T05:41:34.564Z,13.68
2022-08-26T05:44:09.650Z,14.85
2022-08-26T05:46:41.874Z,14.15
2022-08-26T05:49:17.095Z,10.82
2022-08-26T05:51:48.092Z,14.50
2022-08-26T05:54:22.138Z,14.05
2022-08-26T05:56:53.675Z,15.57
2022-08-26T05:59:24.884Z,17.15
2022-08-26T06:01:58.863Z,19.80
2022-08-26T06:04:29.449Z,17.23
2022-08-26T06:07:00.915Z,20.20
2022-08-26T06:09:31.695Z,22.20
2022-08-26T06:12:03.098Z,16.13
2022-08-26T06:14:33.840Z,16.15
2022-08-26T06:17:04.513Z,17.15
2022-08-26T06:19:35.050Z,19.85
2022-08-26T06:22:25.196Z,14.15
2022-08-26T06:25:14.449Z,15.07
2022-08-26T06:27:45.642Z,15.75
2022-08-26T06:30:16.352Z,17.85
2022-08-26T06:32:47.667Z,21.92
2022-08-26T06:35:19.985Z,18.83
2022-08-26T06:37:51.596Z,17.73
2022-08-26T06:40:24.392Z,15.05
2022-08-26T06:42:54.855Z,24.10
2022-08-26T06:45:25.464Z,30.23
2022-08-26T06:47:55.888Z,16.45
2022-08-26T06:50:27.052Z,18.70
2022-08-26T06:52:57.999Z,16.63
2022-08-26T06:55:29.488Z,20.73
2022-08-26T06:57:59.920Z,19.05
2022-08-26T07:03:00.124Z,14.07
2022-08-26T07:05:30.866Z,14.07
2022-08-26T07:08:01.594Z,17.60
2022-08-26T07:10:32.727Z,15.85
2022-08-26T07:13:03.327Z,16.83
2022-08-26T07:15:39.422Z,18.30
2022-08-26T07:18:10.745Z,15.02
2022-08-26T07:20:43.034Z,20.08
2022-08-26T07:23:13.545Z,17.45
2022-08-26T07:25:44.621Z,17.35
2022-08-26T07:28:16.489Z,16.10
2022-08-26T07:33:17.058Z,19.58
2022-08-26T07:35:47.892Z,17.00
2022-08-26T07:38:18.356Z,11.93
2022-08-26T07:43:20.462Z,17.08
2022-08-26T07:45:51.470Z,20.05
2022-08-26T07:48:22.101Z,17.23
2022-08-26T07:50:54.085Z,12.77
2022-08-26T07:53:24.511Z,13.50
2022-08-26T07:55:55.371Z,15.55
2022-08-26T07:58:26.698Z,18.95
2022-08-26T08:00:58.300Z,14.85
2022-08-26T08:03:29.795Z,18.50
2022-08-26T08:06:00.937Z,16.10
2022-08-26T08:08:32.534Z,14.15
2022-08-26T08:11:03.530Z,22.08
2022-08-26T08:13:36.371Z,14.90
2022-08-26T08:16:12.630Z,15.00
2022-08-26T08:18:43.359Z,19.25
2022-08-26T08:21:21.657Z,15.80
2022-08-26T08:23:54.211Z,16.17
2022-08-26T08:26:26.145Z,13.10
2022-08-26T08:28:58.997Z,17.23
2022-08-26T08:34:26.405Z,17.25
2022-08-26T08:36:57.548Z,13.00
2022-08-26T08:39:28.163Z,15.70
2022-08-26T08:42:10.947Z,16.55
2022-08-26T08:47:32.991Z,24.48
2022-08-26T08:50:16.367Z,13.50
2022-08-26T08:52:52.889Z,16.27
2022-08-26T08:55:26.070Z,16.55
2022-08-26T08:58:08.407Z,17.17
2022-08-26T09:00:48.242Z,12.10
2022-08-26T09:03:48.926Z,15.18
2022-08-26T09:06:20.106Z,12.93
2022-08-26T09:08:53.217Z,21.25
2022-08-26T09:11:25.508Z,13.95
2022-08-26T09:13:57.353Z,15.60
2022-08-26T09:16:52.947Z,14.43
2022-08-26T09:19:39.533Z,17.33
2022-08-26T09:22:10.477Z,19.33
2022-08-26T09:24:48.545Z,18.10
2022-08-26T09:27:41.293Z,18.77
2022-08-26T09:30:28.714Z,21.50
2022-08-26T09:33:10.326Z,16.65
2022-08-26T09:35:48.778Z,15.27
2022-08-26T09:38:36.322Z,16.25
2022-08-26T09:41:22.394Z,14.85
2022-08-26T09:44:14.777Z,16.50
2022-08-26T09:46:57.739Z,14.57
2022-08-26T09:49:37.953Z,13.80
2022-08-26T09:52:15.221Z,18.05
2022-08-26T09:54:47.245Z,26.05
2022-08-26T09:57:28.628Z,32.70
2022-08-26T10:00:02.227Z,22.08
2022-08-26T10:02:47.581Z,23.27
2022-08-26T10:05:29.141Z,18.45
2022-08-26T10:08:01.552Z,21.83
2022-08-26T10:10:41.176Z,20.25
2022-08-26T10:13:43.660Z,30.48
2022-08-26T10:16:28.393Z,16.42
2022-08-26T10:19:13.845Z,28.75
2022-08-26T10:22:09.239Z,22.92
2022-08-26T10:24:46.447Z,27.92
2022-08-26T10:27:38.903Z,21.75
2022-08-26T10:30:23.116Z,24.92
2022-08-26T10:33:19.847Z,19.17
2022-08-26T10:36:12.262Z,21.70
2022-08-26T10:38:46.187Z,30.25
2022-08-26T10:41:22.911Z,28.00
2022-08-26T10:43:57.990Z,28.02
2022-08-26T10:46:41.027Z,23.58
2022-08-26T10:49:15.166Z,17.65
2022-08-26T10:52:12.278Z,32.05
2022-08-26T10:54:56.175Z,26.48
2022-08-26T10:57:42.408Z,29.60
2022-08-26T11:00:39.666Z,19.52
2022-08-26T11:03:25.889Z,28.75
2022-08-26T11:06:20.688Z,29.20
2022-08-26T11:08:55.100Z,28.90
2022-08-26T11:11:43.701Z,22.48
2022-08-26T11:14:28.486Z,25.02
2022-08-26T11:17:03.287Z,24.67
2022-08-26T11:19:59.279Z,30.38
2022-08-26T11:22:30.489Z,25.73
2022-08-26T11:25:03.125Z,27.88
2022-08-26T11:27:39.649Z,27.02
2022-08-26T11:32:58.507Z,22.10
2022-08-26T11:35:28.936Z,29.45
2022-08-26T11:38:05.347Z,34.80
2022-08-26T11:40:43.047Z,28.95
2022-08-26T11:43:20.705Z,33.15
2022-08-26T11:46:05.276Z,39.83
2022-08-26T11:48:41.968Z,30.67
2022-08-26T11:51:33.493Z,32.55
2022-08-26T11:54:30.477Z,40.75
2022-08-26T11:57:11.992Z,25.85
2022-08-26T11:59:44.719Z,22.60
2022-08-26T12:02:19.037Z,23.00
2022-08-26T12:04:53.089Z,19.55
2022-08-26T12:07:28.889Z,24.77
2022-08-26T12:10:02.323Z,37.88
2022-08-26T12:12:39.961Z,26.15
2022-08-26T12:15:21.081Z,35.38
2022-08-26T12:17:54.341Z,26.17
2022-08-26T12:20:47.076Z,27.05
2022-08-26T12:23:36.741Z,33.08
2022-08-26T12:26:32.871Z,27.05
2022-08-26T12:29:20.071Z,17.77
2022-08-26T12:32:19.004Z,27.80
2022-08-26T12:34:50.337Z,22.15
2022-08-26T12:37:20.942Z,21.90
2022-08-26T12:39:51.741Z,25.80
2022-08-26T12:42:22.289Z,28.50
2022-08-26T12:44:53.708Z,17.55
2022-08-26T12:47:45.289Z,13.35
2022-08-26T12:50:28.174Z,20.65
2022-08-26T12:53:00.495Z,23.35
2022-08-26T12:55:39.467Z,15.45
2022-08-26T12:58:21.892Z,21.70
2022-08-26T13:01:01.016Z,20.67
2022-08-26T13:03:47.235Z,19.27
2022-08-26T13:06:23.883Z,18.45
2022-08-26T13:09:13.755Z,21.05
2022-08-26T13:11:44.148Z,28.20
2022-08-26T13:14:23.865Z,19.83
2022-08-26T13:16:55.290Z,25.95
2022-08-26T13:19:27.259Z,17.45
2022-08-26T13:22:02.290Z,27.17
2022-08-26T13:24:41.986Z,21.13
2022-08-26T13:27:15.865Z,24.65
2022-08-26T13:29:46.271Z,19.05
2022-08-26T13:32:16.906Z,23.08
2022-08-26T13:34:51.379Z,17.90
2022-08-26T13:37:34.384Z,12.88
2022-08-26T13:40:09.516Z,11.52
2022-08-26T13:42:49.606Z,16.98
2022-08-26T13:45:20.555Z,16.25
2022-08-26T13:47:51.037Z,21.80
2022-08-26T13:50:21.359Z,18.63
2022-08-26T13:52:51.798Z,17.40
2022-08-26T13:55:22.286Z,17.70
2022-08-26T13:57:53.663Z,15.07
2022-08-26T14:00:24.399Z,20.55
2022-08-26T14:02:55.444Z,16.50
2022-08-26T14:05:25.898Z,22.23
2022-08-26T14:07:58.726Z,11.98
2022-08-26T14:10:30.028Z,17.27
2022-08-26T14:13:00.455Z,24.02
2022-08-26T14:15:33.635Z,20.08
2022-08-26T14:18:06.562Z,17.15
2022-08-26T14:20:40.073Z,9.60
2022-08-26T14:23:13.905Z,12.68
2022-08-26T14:25:45.069Z,11.68
2022-08-26T14:28:15.675Z,24.83
2022-08-26T14:30:51.542Z,15.25
2022-08-26T14:33:26.662Z,10.43
2022-08-26T14:36:16.813Z,8.35
2022-08-26T14:38:48.925Z,9.93
2022-08-26T14:41:20.587Z,6.40
2022-08-26T14:43:55.898Z,7.15
2022-08-26T14:46:30.382Z,10.02
2022-08-26T14:49:07.291Z,18.25
2022-08-26T14:51:42.109Z,13.20
2022-08-26T14:54:13.593Z,14.18
2022-08-26T14:57:06.789Z,14.15
2022-08-26T14:59:49.635Z,18.17
2022-08-26T15:02:29.673Z,20.60
2022-08-26T15:05:06.117Z,13.25
2022-08-26T15:07:36.621Z,11.43
2022-08-26T15:10:09.397Z,17.02
2022-08-26T15:12:40.546Z,13.63
2022-08-26T15:15:12.874Z,14.65
2022-08-26T15:17:44.568Z,42.20
2022-08-26T15:20:15.676Z,10.90
2022-08-26T15:22:46.221Z,11.90
2022-08-26T15:25:17.622Z,13.13
2022-08-26T15:27:48.089Z,12.82
2022-08-26T15:30:19.823Z,9.77
2022-08-26T15:32:50.229Z,18.73
2022-08-26T15:35:21.455Z,10.70
2022-08-26T15:40:28.264Z,11.75
2022-08-26T15:43:17.878Z,8.32
2022-08-26T15:45:49.187Z,11.40
2022-08-26T15:48:20.258Z,9.48
2022-08-26T15:50:56.703Z,9.85
2022-08-26T15:53:28.074Z,13.82
2022-08-26T15:55:59.762Z,17.38
2022-08-26T15:58:31.065Z,15.88
2022-08-26T16:01:01.880Z,11.20
2022-08-26T16:03:32.209Z,7.50
2022-08-26T16:06:03.151Z,8.57
2022-08-26T16:08:36.479Z,10.48
2022-08-26T16:11:07.668Z,8.07
2022-08-26T16:13:39.885Z,8.00
2022-08-26T16:16:11.548Z,6.97
2022-08-26T16:18:43.101Z,4.70
2022-08-26T16:21:22.291Z,7.40
2022-08-26T16:23:53.372Z,7.82
2022-08-26T16:26:27.713Z,6.22
2022-08-26T16:28:58.207Z,7.90
2022-08-26T16:31:28.610Z,7.90
2022-08-26T16:33:59.107Z,5.80
2022-08-26T16:36:30.194Z,5.18
2022-08-26T16:39:00.594Z,13.95
2022-08-26T16:41:32.919Z,5.68
2022-08-26T16:44:03.639Z,5.40
2022-08-26T16:46:35.002Z,5.32
2022-08-26T16:49:05.982Z,8.45
2022-08-26T16:51:38.291Z,8.75
2022-08-26T16:54:10.236Z,6.47
2022-08-26T16:56:41.289Z,6.05
2022-08-26T16:59:12.716Z,9.90
2022-08-26T17:01:43.266Z,6.40
2022-08-26T17:04:13.917Z,5.65
2022-08-26T17:06:44.806Z,4.50
2022-08-26T17:09:15.259Z,6.68
2022-08-26T17:11:46.111Z,5.10
2022-08-26T17:14:16.487Z,4.78
2022-08-26T17:16:52.501Z,11.13
2022-08-26T17:19:23.342Z,8.20
2022-08-26T17:21:53.850Z,4.82
2022-08-26T17:24:24.265Z,4.43
2022-08-26T17:26:55.692Z,3.10
2022-08-26T17:29:26.327Z,6.57
2022-08-26T17:31:57.214Z,8.90
2022-08-26T17:34:27.870Z,10.95
2022-08-26T17:36:58.290Z,4.32
2022-08-26T17:39:28.760Z,8.50
2022-08-26T17:41:59.248Z,8.35
2022-08-26T17:44:29.685Z,3.35
2022-08-26T17:46:59.927Z,6.60
2022-08-26T17:49:30.346Z,3.60
2022-08-26T17:52:01.813Z,8.13
2022-08-26T17:54:32.201Z,7.90
2022-08-26T17:57:02.352Z,8.38
2022-08-26T17:59:32.913Z,4.28
2022-08-26T18:02:03.547Z,5.50
2022-08-26T18:04:33.992Z,7.82
2022-08-26T18:07:04.875Z,5.88
2022-08-26T18:09:35.953Z,9.25
2022-08-26T18:12:06.789Z,14.93
2022-08-26T18:14:37.410Z,8.85
2022-08-26T18:17:09.248Z,10.50
2022-08-26T18:19:39.689Z,7.70
2022-08-26T18:22:10.319Z,5.20
2022-08-26T18:24:52.909Z,6.22
2022-08-26T18:27:29.677Z,10.45
2022-08-26T18:30:00.281Z,4.00
2022-08-26T18:32:30.696Z,3.80
2022-08-26T18:35:01.078Z,5.25
2022-08-26T18:37:32.200Z,9.93
2022-08-26T18:40:02.654Z,4.28
2022-08-26T18:42:34.711Z,5.25
2022-08-26T18:45:07.899Z,18.42
2022-08-26T18:47:38.368Z,4.40
2022-08-26T18:50:09.859Z,3.80
2022-08-26T18:52:41.735Z,23.52
2022-08-26T18:55:12.611Z,8.20
2022-08-26T18:57:43.108Z,3.72
2022-08-26T19:00:14.703Z,10.93
2022-08-26T19:02:51.835Z,6.90
2022-08-26T19:05:22.787Z,6.55
2022-08-26T19:07:53.717Z,9.68
2022-08-26T19:10:24.198Z,4.30
2022-08-26T19:12:57.388Z,4.25
2022-08-26T19:15:29.255Z,17.33
2022-08-26T19:18:00.278Z,5.03
2022-08-26T19:20:30.834Z,9.18
2022-08-26T19:23:10.640Z,13.38
2022-08-26T19:25:54.564Z,4.25
2022-08-26T19:28:24.970Z,4.78
2022-08-26T19:30:55.536Z,4.35
2022-08-26T19:33:26.142Z,7.93
2022-08-26T19:35:57.396Z,4.65
2022-08-26T19:38:27.876Z,15.82
2022-08-26T19:40:58.804Z,13.55
2022-08-26T19:43:29.686Z,9.32
2022-08-26T19:46:02.537Z,11.48
2022-08-26T19:48:33.133Z,11.35
2022-08-26T19:51:03.486Z,5.20
2022-08-26T19:53:33.949Z,5.28
2022-08-26T19:56:04.454Z,11.80
2022-08-26T19:58:34.863Z,5.45
2022-08-26T20:01:06.798Z,4.85
2022-08-26T20:03:38.033Z,8.02
2022-08-26T20:06:10.302Z,9.77
2022-08-26T20:08:43.030Z,6.47
2022-08-26T20:11:17.556Z,10.63
2022-08-26T20:13:49.357Z,14.07
2022-08-26T20:16:20.095Z,13.25
2022-08-26T20:19:08.688Z,13.55
2022-08-26T20:24:17.097Z,7.10
2022-08-26T20:26:48.382Z,8.75
2022-08-26T20:29:20.758Z,8.73
2022-08-26T20:31:51.375Z,8.38
2022-08-26T20:34:22.338Z,14.30
2022-08-26T20:36:53.017Z,5.63
2022-08-26T20:39:24.235Z,7.85
2022-08-26T20:41:55.369Z,13.10
2022-08-26T20:44:26.788Z,13.57
2022-08-26T20:46:57.890Z,10.55
2022-08-26T20:49:30.945Z,6.70
2022-08-26T20:52:03.956Z,5.68
2022-08-26T20:54:34.437Z,4.80
2022-08-26T20:57:05.200Z,8.07
2022-08-26T20:59:35.975Z,9.10
2022-08-26T21:02:06.435Z,7.22
2022-08-26T21:04:36.986Z,8.63
2022-08-26T21:07:07.427Z,14.43
2022-08-26T21:09:38.467Z,3.97
2022-08-26T21:12:09.116Z,11.98
2022-08-26T21:18:04.454Z,4.35
2022-08-26T21:20:35.070Z,4.63
2022-08-26T21:23:07.389Z,11.38
2022-08-26T21:25:37.932Z,14.18
2022-08-26T21:28:08.543Z,8.77
2022-08-26T21:30:40.770Z,20.10
2022-08-26T21:33:11.727Z,4.95
2022-08-26T21:35:42.262Z,5.25
2022-08-26T21:38:12.810Z,6.60
2022-08-26T21:40:43.204Z,5.63
2022-08-26T21:43:25.983Z,6.30
2022-08-26T21:46:13.984Z,3.78
2022-08-26T21:48:50.379Z,8.82
2022-08-26T21:51:24.230Z,5.03
2022-08-26T21:53:56.191Z,5.38
2022-08-26T21:56:30.158Z,7.00
2022-08-26T21:59:02.263Z,4.65
2022-08-26T22:01:36.531Z,10.82
2022-08-26T22:04:09.236Z,8.85
2022-08-26T22:06:51.286Z,8.40
2022-08-26T22:09:28.473Z,10.18
2022-08-26T22:12:00.356Z,10.20
2022-08-26T22:14:31.484Z,11.18
2022-08-26T22:17:03.905Z,12.55
2022-08-26T22:19:39.145Z,12.27
2022-08-26T22:22:17.844Z,14.05
2022-08-26T22:24:48.792Z,16.25
2022-08-26T22:27:19.808Z,6.63
2022-08-26T22:29:51.762Z,8.15
2022-08-26T22:32:41.764Z,10.90
2022-08-26T22:35:37.404Z,8.65
2022-08-26T22:38:09.505Z,15.98
2022-08-26T22:40:46.107Z,8.65
2022-08-26T22:43:20.300Z,3.13
2022-08-26T22:45:52.695Z,3.78
2022-08-26T22:48:29.728Z,6.07
2022-08-26T22:51:00.726Z,6.85
2022-08-26T22:53:32.726Z,3.95
2022-08-26T22:56:07.463Z,12.57
2022-08-26T22:58:38.698Z,4.70
2022-08-26T23:01:09.906Z,5.15
2022-08-26T23:03:40.447Z,5.95
2022-08-26T23:06:11.985Z,6.63
2022-08-26T23:08:43.840Z,4.88
2022-08-26T23:11:16.264Z,6.22
2022-08-26T23:13:47.524Z,6.20
2022-08-26T23:16:18.562Z,13.10
2022-08-26T23:18:49.652Z,5.03
2022-08-26T23:21:23.304Z,3.13
2022-08-26T23:23:54.212Z,3.20
2022-08-26T23:26:25.095Z,15.07
2022-08-26T23:28:59.381Z,5.28
2022-08-26T23:31:31.635Z,8.05
2022-08-26T23:34:23.214Z,5.53
2022-08-26T23:36:55.776Z,3.10
2022-08-26T23:39:26.906Z,2.70
2022-08-26T23:41:58.698Z,5.43
2022-08-26T23:44:32.542Z,6.47
2022-08-26T23:47:03.692Z,13.10
2022-08-26T23:49:38.624Z,6.10
2022-08-26T23:52:32.759Z,8.95
2022-08-26T23:55:04.012Z,3.42
2022-08-26T23:57:35.823Z,4.07
