createdAt,value
2019-03-23T00:03:34.376Z,33.40
2019-03-23T00:06:30.754Z,34.83
2019-03-23T00:09:08.219Z,37.60
2019-03-23T00:11:58.549Z,38.83
2019-03-23T00:14:48.849Z,38.17
2019-03-23T00:17:39.155Z,40.07
2019-03-23T00:20:29.472Z,37.57
2019-03-23T00:23:19.798Z,39.30
2019-03-23T00:25:50.730Z,42.37
2019-03-23T00:28:41.063Z,41.60
2019-03-23T00:31:31.390Z,40.03
2019-03-23T00:34:21.700Z,44.40
2019-03-23T00:37:12.026Z,43.07
2019-03-23T00:40:02.350Z,42.97
2019-03-23T00:42:52.671Z,45.17
2019-03-23T00:45:42.980Z,44.63
2019-03-23T00:48:13.913Z,46.50
2019-03-23T00:51:04.315Z,43.43
2019-03-23T00:53:54.683Z,45.00
2019-03-23T00:56:45.013Z,43.50
2019-03-23T00:59:35.320Z,43.40
2019-03-23T01:02:25.618Z,40.60
2019-03-23T01:05:16.050Z,43.73
2019-03-23T01:08:06.436Z,41.70
2019-03-23T01:10:56.777Z,42.90
2019-03-23T01:14:05.986Z,46.10
2019-03-23T01:16:56.392Z,42.30
2019-03-23T01:19:46.693Z,43.23
2019-03-23T01:22:37.148Z,40.80
2019-03-23T01:25:28.317Z,40.60
2019-03-23T01:28:18.749Z,40.80
2019-03-23T01:31:09.061Z,39.17
2019-03-23T01:33:59.386Z,38.00
2019-03-23T01:36:49.677Z,36.60
2019-03-23T01:39:40.054Z,37.63
2019-03-23T01:42:11.041Z,38.23
2019-03-23T01:45:01.387Z,36.40
2019-03-23T01:47:51.667Z,37.37
2019-03-23T01:50:42.033Z,40.77
2019-03-23T01:53:32.342Z,40.27
2019-03-23T01:56:22.685Z,39.67
2019-03-23T02:01:56.775Z,39.10
2019-03-23T02:04:47.115Z,39.83
2019-03-23T02:07:37.481Z,40.20
2019-03-23T02:10:27.802Z,40.23
2019-03-23T02:13:18.131Z,38.10
2019-03-23T02:16:08.444Z,38.63
2019-03-23T02:18:58.783Z,38.43
2019-03-23T02:21:49.076Z,38.27
2019-03-23T02:24:39.451Z,33.33
2019-03-23T02:27:29.779Z,37.10
2019-03-23T02:30:20.159Z,36.80
2019-03-23T02:33:10.566Z,36.47
2019-03-23T02:36:00.945Z,37.27
2019-03-23T02:38:51.281Z,36.40
2019-03-23T02:41:41.673Z,32.67
2019-03-23T02:44:32.003Z,35.83
2019-03-23T02:47:41.116Z,36.63
2019-03-23T02:50:31.428Z,37.87
2019-03-23T02:53:21.771Z,37.30
2019-03-23T02:56:12.064Z,34.93
2019-03-23T02:59:03.332Z,35.80
2019-03-23T03:01:34.340Z,36.77
2019-03-23T03:04:05.261Z,34.33
2019-03-23T03:06:55.561Z,36.13
2019-03-23T03:09:45.913Z,36.83
2019-03-23T03:12:36.227Z,36.00
2019-03-23T03:15:26.569Z,35.83
2019-03-23T03:18:17.016Z,34.53
2019-03-23T03:21:07.349Z,37.50
2019-03-23T03:23:57.644Z,35.80
2019-03-23T03:26:47.969Z,34.27
2019-03-23T03:29:38.273Z,36.67
2019-03-23T03:32:28.593Z,37.13
2019-03-23T03:35:18.895Z,36.03
2019-03-23T03:38:09.250Z,37.40
2019-03-23T03:40:59.642Z,35.83
2019-03-23T03:43:49.995Z,36.17
2019-03-23T03:46:40.362Z,35.17
2019-03-23T03:49:30.690Z,37.00
2019-03-23T03:52:03.350Z,37.63
2019-03-23T03:54:53.665Z,36.60
2019-03-23T03:57:43.972Z,37.13
2019-03-23T04:00:34.300Z,36.90
2019-03-23T04:03:06.860Z,37.57
2019-03-23T04:05:37.785Z,36.60
2019-03-23T04:08:28.082Z,34.93
2019-03-23T04:10:59.043Z,37.63
2019-03-23T04:13:49.336Z,35.90
2019-03-23T04:16:39.663Z,38.17
2019-03-23T04:19:29.972Z,36.03
2019-03-23T04:22:20.300Z,40.27
2019-03-23T04:25:10.707Z,36.13
2019-03-23T04:28:01.030Z,40.57
2019-03-23T04:30:33.594Z,37.20
2019-03-23T04:33:04.591Z,37.27
2019-03-23T04:35:54.914Z,38.97
2019-03-23T04:38:45.279Z,39.50
2019-03-23T04:41:35.610Z,40.30
2019-03-23T04:44:26.901Z,39.50
2019-03-23T04:47:17.345Z,39.77
2019-03-23T04:50:08.623Z,40.97
2019-03-23T04:52:58.962Z,39.13
2019-03-23T04:55:49.319Z,39.33
2019-03-23T04:58:39.679Z,39.57
2019-03-23T05:01:30.056Z,41.07
2019-03-23T05:04:01.134Z,39.90
2019-03-23T05:06:32.118Z,39.93
2019-03-23T05:09:03.261Z,38.40
2019-03-23T05:11:53.604Z,31.80
2019-03-23T05:14:43.945Z,28.80
2019-03-23T05:17:34.260Z,33.70
2019-03-23T05:20:06.211Z,30.50
2019-03-23T05:22:56.530Z,26.43
2019-03-23T05:25:46.867Z,27.00
2019-03-23T05:28:37.169Z,27.50
2019-03-23T05:31:08.097Z,30.57
2019-03-23T05:33:58.397Z,30.73
2019-03-23T05:36:29.734Z,32.00
2019-03-23T05:39:20.042Z,34.47
2019-03-23T05:42:10.824Z,26.83
2019-03-23T05:45:01.122Z,23.50
2019-03-23T05:47:32.269Z,25.77
2019-03-23T05:50:22.589Z,26.47
2019-03-23T05:53:12.943Z,24.93
2019-03-23T05:56:03.258Z,25.87
2019-03-23T05:58:53.582Z,26.17
2019-03-23T06:01:43.910Z,26.63
2019-03-23T06:04:52.996Z,23.90
2019-03-23T06:07:43.314Z,27.30
2019-03-23T06:10:33.649Z,25.50
2019-03-23T06:13:23.976Z,23.30
2019-03-23T06:16:14.333Z,23.83
2019-03-23T06:19:04.622Z,25.07
2019-03-23T06:21:54.988Z,27.37
2019-03-23T06:24:45.329Z,26.17
2019-03-23T06:27:35.635Z,30.23
2019-03-23T06:30:25.936Z,30.30
2019-03-23T06:32:56.839Z,31.30
2019-03-23T06:35:27.768Z,33.10
2019-03-23T06:38:18.077Z,35.43
2019-03-23T06:41:08.387Z,40.30
2019-03-23T06:43:58.725Z,39.43
2019-03-23T06:46:49.034Z,43.77
2019-03-23T06:49:39.335Z,42.90
2019-03-23T06:52:29.648Z,44.63
2019-03-23T06:55:20.009Z,54.80
2019-03-23T06:58:10.358Z,52.83
2019-03-23T07:01:00.847Z,51.43
2019-03-23T07:03:51.181Z,52.00
2019-03-23T07:06:41.477Z,54.57
2019-03-23T07:09:31.822Z,52.73
2019-03-23T07:12:22.105Z,55.97
2019-03-23T07:18:28.596Z,50.57
2019-03-23T07:21:18.932Z,52.83
2019-03-23T07:24:10.245Z,54.47
2019-03-23T07:26:41.786Z,54.27
2019-03-23T07:29:32.088Z,56.67
2019-03-23T07:32:22.458Z,55.00
2019-03-23T07:35:12.799Z,56.60
2019-03-23T07:38:03.171Z,55.60
2019-03-23T07:40:53.467Z,54.50
2019-03-23T07:43:43.922Z,56.80
2019-03-23T07:46:14.893Z,57.10
2019-03-23T07:49:05.328Z,57.77
2019-03-23T07:51:55.641Z,57.33
2019-03-23T07:54:46.023Z,58.27
2019-03-23T07:57:36.363Z,57.93
2019-03-23T08:00:26.710Z,58.13
2019-03-23T08:03:17.042Z,56.80
2019-03-23T08:06:07.402Z,56.50
2019-03-23T08:08:57.700Z,58.50
2019-03-23T08:11:28.641Z,55.87
2019-03-23T08:14:18.964Z,58.80
2019-03-23T08:17:09.336Z,55.40
2019-03-23T08:19:59.670Z,56.70
2019-03-23T08:22:50.045Z,55.40
2019-03-23T08:25:40.413Z,56.90
2019-03-23T08:28:32.495Z,54.20
2019-03-23T08:31:22.885Z,57.87
2019-03-23T08:34:13.248Z,56.00
2019-03-23T08:37:03.584Z,54.80
2019-03-23T08:39:48.498Z,56.63
2019-03-23T08:42:24.700Z,58.43
2019-03-23T08:45:15.147Z,56.67
2019-03-23T08:48:05.537Z,56.57
2019-03-23T08:50:55.928Z,53.47
2019-03-23T08:53:46.242Z,55.13
2019-03-23T08:56:37.508Z,55.03
2019-03-23T08:59:28.628Z,56.60
2019-03-23T09:02:21.643Z,55.23
2019-03-23T09:05:11.394Z,55.57
2019-03-23T09:08:01.765Z,56.83
2019-03-23T09:10:52.059Z,59.17
2019-03-23T09:13:42.452Z,54.50
2019-03-23T09:16:32.794Z,55.90
2019-03-23T09:19:23.255Z,54.60
2019-03-23T09:22:13.607Z,57.10
2019-03-23T09:25:04.173Z,56.30
2019-03-23T09:27:35.203Z,55.30
2019-03-23T09:30:25.570Z,54.17
2019-03-23T09:33:15.919Z,56.70
2019-03-23T09:36:06.302Z,56.23
2019-03-23T09:38:56.619Z,55.80
2019-03-23T09:41:46.966Z,53.80
2019-03-23T09:44:37.343Z,53.23
2019-03-23T09:47:08.394Z,54.50
2019-03-23T09:49:58.727Z,56.60
2019-03-23T09:52:49.096Z,51.77
2019-03-23T09:55:39.415Z,53.40
2019-03-23T09:58:29.905Z,52.87
2019-03-23T10:01:20.305Z,53.97
2019-03-23T10:04:10.699Z,56.17
2019-03-23T10:07:01.055Z,55.47
2019-03-23T10:09:51.405Z,53.00
2019-03-23T10:12:41.755Z,55.50
2019-03-23T10:15:32.124Z,52.93
2019-03-23T10:18:22.727Z,53.23
2019-03-23T10:21:13.101Z,52.90
2019-03-23T10:24:03.482Z,52.13
2019-03-23T10:26:53.824Z,50.50
2019-03-23T10:29:44.146Z,52.10
2019-03-23T10:32:34.516Z,51.93
2019-03-23T10:35:24.869Z,50.03
2019-03-23T10:38:15.544Z,53.17
2019-03-23T10:41:05.933Z,52.80
2019-03-23T10:43:56.319Z,52.03
2019-03-23T10:46:46.645Z,51.63
2019-03-23T10:49:36.985Z,48.63
2019-03-23T10:52:27.361Z,52.30
2019-03-23T10:54:58.339Z,51.53
2019-03-23T10:57:48.674Z,51.23
2019-03-23T11:00:39.062Z,50.80
2019-03-23T11:03:11.610Z,50.73
2019-03-23T11:06:01.943Z,51.67
2019-03-23T11:08:52.255Z,51.33
2019-03-23T11:11:42.622Z,51.07
2019-03-23T11:14:32.979Z,50.33
2019-03-23T11:17:05.599Z,48.60
2019-03-23T11:19:55.936Z,48.20
2019-03-23T11:22:46.274Z,47.33
2019-03-23T11:25:36.637Z,46.30
2019-03-23T11:28:09.241Z,45.80
2019-03-23T11:30:59.571Z,45.93
2019-03-23T11:33:50.218Z,43.80
2019-03-23T11:36:40.565Z,44.20
2019-03-23T11:39:11.576Z,43.60
2019-03-23T11:41:44.277Z,41.90
2019-03-23T11:44:34.603Z,39.50
2019-03-23T11:47:24.997Z,37.90
2019-03-23T11:50:15.405Z,35.63
2019-03-23T11:53:05.837Z,37.47
2019-03-23T11:55:36.773Z,37.13
2019-03-23T11:58:27.142Z,34.80
2019-03-23T12:01:17.512Z,36.30
2019-03-23T12:04:07.902Z,35.27
2019-03-23T12:06:58.413Z,32.77
2019-03-23T12:09:48.823Z,30.83
2019-03-23T12:12:39.173Z,29.83
2019-03-23T12:15:29.908Z,28.50
2019-03-23T12:18:21.618Z,32.80
2019-03-23T12:21:11.945Z,31.20
2019-03-23T12:24:02.265Z,28.50
2019-03-23T12:26:52.606Z,29.10
2019-03-23T12:29:43.030Z,25.00
2019-03-23T12:32:33.375Z,26.23
2019-03-23T12:35:23.697Z,21.00
2019-03-23T12:38:14.064Z,23.67
2019-03-23T12:41:14.296Z,24.30
2019-03-23T12:43:49.412Z,21.70
2019-03-23T12:46:47.923Z,19.77
2019-03-23T12:49:22.713Z,19.87
2019-03-23T12:52:13.055Z,21.90
2019-03-23T12:55:03.431Z,21.23
2019-03-23T12:57:34.361Z,23.27
2019-03-23T13:00:24.707Z,26.10
2019-03-23T13:02:55.820Z,26.40
2019-03-23T13:05:46.182Z,25.60
2019-03-23T13:08:36.549Z,26.40
2019-03-23T13:11:34.876Z,29.73
2019-03-23T13:14:18.949Z,25.17
2019-03-23T13:16:49.932Z,27.53
2019-03-23T13:19:40.245Z,26.30
2019-03-23T13:22:30.596Z,25.70
2019-03-23T13:25:20.914Z,26.83
2019-03-23T13:28:11.277Z,28.77
2019-03-23T13:31:01.621Z,28.93
2019-03-23T13:33:52.009Z,29.20
2019-03-23T13:36:42.392Z,26.70
2019-03-23T13:39:13.340Z,25.53
2019-03-23T13:42:03.676Z,25.67
2019-03-23T13:44:54.036Z,26.10
2019-03-23T13:47:44.418Z,23.93
2019-03-23T13:50:34.782Z,23.03
2019-03-23T13:53:25.112Z,24.13
2019-03-23T13:56:15.488Z,25.30
2019-03-23T13:59:05.819Z,26.50
2019-03-23T14:01:56.251Z,24.50
2019-03-23T14:04:46.610Z,24.13
2019-03-23T14:07:37.446Z,23.60
2019-03-23T14:10:08.384Z,26.20
2019-03-23T14:12:58.746Z,24.87
2019-03-23T14:15:49.263Z,24.40
2019-03-23T14:18:39.696Z,26.77
2019-03-23T14:21:30.047Z,26.27
2019-03-23T14:24:20.436Z,24.60
2019-03-23T14:27:10.772Z,26.43
2019-03-23T14:30:01.166Z,27.30
2019-03-23T14:32:51.542Z,24.60
2019-03-23T14:35:41.917Z,26.40
2019-03-23T14:38:13.087Z,26.37
2019-03-23T14:41:03.493Z,26.60
2019-03-23T14:43:34.442Z,27.10
2019-03-23T14:46:24.810Z,24.47
2019-03-23T14:49:15.122Z,25.67
2019-03-23T14:52:05.472Z,27.10
2019-03-23T14:54:55.814Z,26.90
2019-03-23T14:57:46.244Z,24.70
2019-03-23T15:00:36.583Z,26.40
2019-03-23T15:03:27.010Z,26.90
2019-03-23T15:06:17.392Z,26.77
2019-03-23T15:09:08.677Z,28.03
2019-03-23T15:11:58.994Z,29.97
2019-03-23T15:14:49.468Z,25.73
2019-03-23T15:17:48.447Z,27.33
2019-03-23T15:20:23.323Z,27.43
2019-03-23T15:23:13.685Z,26.90
2019-03-23T15:25:44.642Z,27.73
2019-03-23T15:28:35.138Z,27.83
2019-03-23T15:31:25.494Z,25.57
2019-03-23T15:34:15.849Z,25.23
2019-03-23T15:37:06.206Z,29.00
2019-03-23T15:39:56.539Z,24.53
2019-03-23T15:42:27.592Z,27.03
2019-03-23T15:45:17.934Z,29.70
2019-03-23T15:48:08.315Z,31.10
2019-03-23T15:50:58.663Z,28.77
2019-03-23T15:53:49.059Z,28.83
2019-03-23T15:56:39.399Z,29.10
2019-03-23T15:59:29.800Z,28.73
2019-03-23T16:02:20.224Z,26.67
2019-03-23T16:05:10.813Z,27.50
2019-03-23T16:08:01.130Z,26.83
2019-03-23T16:10:51.527Z,27.03
2019-03-23T16:13:41.848Z,26.13
2019-03-23T16:16:12.980Z,28.40
2019-03-23T16:19:03.350Z,27.40
2019-03-23T16:21:53.832Z,27.17
2019-03-23T16:24:44.174Z,24.67
2019-03-23T16:27:34.598Z,25.77
2019-03-23T16:30:30.887Z,25.80
2019-03-23T16:33:03.916Z,26.30
2019-03-23T16:35:54.305Z,25.43
2019-03-23T16:38:44.740Z,26.73
2019-03-23T16:41:35.121Z,26.50
2019-03-23T16:44:25.557Z,27.60
2019-03-23T16:47:15.920Z,26.63
2019-03-23T16:49:47.042Z,26.20
2019-03-23T16:52:38.019Z,27.10
2019-03-23T16:55:29.591Z,26.40
2019-03-23T16:58:19.927Z,25.43
2019-03-23T17:01:10.344Z,24.70
2019-03-23T17:04:00.747Z,25.20
2019-03-23T17:06:51.403Z,24.77
2019-03-23T17:09:41.706Z,36.90
2019-03-23T17:12:32.065Z,31.80
2019-03-23T17:15:22.392Z,28.90
2019-03-23T17:18:12.755Z,28.67
2019-03-23T17:21:03.126Z,27.13
2019-03-23T17:23:34.089Z,25.40
2019-03-23T17:26:24.459Z,26.97
2019-03-23T17:29:14.783Z,25.83
2019-03-23T17:32:05.211Z,24.93
2019-03-23T17:34:55.564Z,26.27
2019-03-23T17:37:45.904Z,30.90
2019-03-23T17:40:36.241Z,35.20
2019-03-23T17:43:26.584Z,32.70
2019-03-23T17:46:16.971Z,31.20
2019-03-23T17:49:07.332Z,31.57
2019-03-23T17:51:57.680Z,30.20
2019-03-23T17:54:47.997Z,30.30
2019-03-23T17:57:38.351Z,29.03
2019-03-23T18:03:39.725Z,30.33
2019-03-23T18:06:30.120Z,30.20
2019-03-23T18:09:20.473Z,36.53
2019-03-23T18:12:10.850Z,32.67
2019-03-23T18:15:01.200Z,32.83
2019-03-23T18:17:51.583Z,32.70
2019-03-23T18:20:22.494Z,30.00
2019-03-23T18:23:12.845Z,28.60
2019-03-23T18:26:03.204Z,29.90
2019-03-23T18:28:36.050Z,31.40
2019-03-23T18:31:26.413Z,29.47
2019-03-23T18:33:57.375Z,30.20
2019-03-23T18:36:28.332Z,29.70
2019-03-23T18:38:59.327Z,30.77
2019-03-23T18:41:30.403Z,30.90
2019-03-23T18:44:20.762Z,32.33
2019-03-23T18:47:11.336Z,33.57
2019-03-23T18:50:01.687Z,34.87
2019-03-23T18:52:52.054Z,33.23
2019-03-23T18:55:42.384Z,33.43
2019-03-23T18:58:13.468Z,33.87
2019-03-23T19:01:04.247Z,34.93
2019-03-23T19:03:54.618Z,33.37
2019-03-23T19:06:44.986Z,34.07
2019-03-23T19:09:35.346Z,36.00
2019-03-23T19:12:25.661Z,34.20
2019-03-23T19:15:16.048Z,33.60
2019-03-23T19:18:06.815Z,34.87
2019-03-23T19:20:57.156Z,34.60
2019-03-23T19:23:47.521Z,33.33
2019-03-23T19:26:37.887Z,33.10
2019-03-23T19:29:28.244Z,35.40
2019-03-23T19:32:18.637Z,35.80
2019-03-23T19:35:09.140Z,39.90
2019-03-23T19:37:59.566Z,38.60
2019-03-23T19:40:49.911Z,37.47
2019-03-23T19:43:48.360Z,38.50
2019-03-23T19:46:32.360Z,34.63
2019-03-23T19:49:22.749Z,37.87
2019-03-23T19:51:53.721Z,36.20
2019-03-23T19:54:44.132Z,34.30
2019-03-23T19:57:34.414Z,36.77
2019-03-23T20:00:24.774Z,37.50
2019-03-23T20:03:15.107Z,34.70
2019-03-23T20:06:05.644Z,34.23
2019-03-23T20:09:14.916Z,33.33
2019-03-23T20:12:05.315Z,34.60
2019-03-23T20:14:55.693Z,34.80
2019-03-23T20:17:57.451Z,34.30
2019-03-23T20:20:29.828Z,34.30
2019-03-23T20:23:20.257Z,34.00
2019-03-23T20:26:10.626Z,35.63
2019-03-23T20:29:01.040Z,34.70
2019-03-23T20:31:51.386Z,31.50
2019-03-23T20:34:41.817Z,33.43
2019-03-23T20:37:32.151Z,30.93
2019-03-23T20:40:22.503Z,30.97
2019-03-23T20:43:12.847Z,31.00
2019-03-23T20:46:03.192Z,29.03
2019-03-23T20:49:13.810Z,29.77
2019-03-23T20:52:43.301Z,29.07
2019-03-23T20:58:47.332Z,27.83
2019-03-23T21:01:37.712Z,27.07
2019-03-23T21:04:28.126Z,28.17
2019-03-23T21:07:18.473Z,30.60
2019-03-23T21:10:09.093Z,27.40
2019-03-23T21:12:59.455Z,27.50
2019-03-23T21:15:49.835Z,27.80
2019-03-23T21:18:40.192Z,26.00
2019-03-23T21:21:11.171Z,26.87
2019-03-23T21:24:01.663Z,26.63
2019-03-23T21:26:52.063Z,25.33
2019-03-23T21:29:42.403Z,25.87
2019-03-23T21:32:13.454Z,25.53
2019-03-23T21:35:03.940Z,23.87
2019-03-23T21:37:54.319Z,24.40
2019-03-23T21:40:57.564Z,24.13
2019-03-23T21:43:29.222Z,25.90
2019-03-23T21:46:19.726Z,25.50
2019-03-23T21:49:10.067Z,25.27
2019-03-23T21:52:00.403Z,24.53
2019-03-23T21:54:50.747Z,24.17
2019-03-23T21:57:41.157Z,22.90
2019-03-23T22:00:51.116Z,23.90
2019-03-23T22:03:41.458Z,22.60
2019-03-23T22:06:31.801Z,22.93
2019-03-23T22:09:22.172Z,23.77
2019-03-23T22:12:12.551Z,24.27
2019-03-23T22:15:02.910Z,24.07
2019-03-23T22:17:53.273Z,23.93
2019-03-23T22:20:43.583Z,23.80
2019-03-23T22:23:33.972Z,24.50
2019-03-23T22:26:24.329Z,24.70
2019-03-23T22:29:14.719Z,22.83
2019-03-23T22:32:05.053Z,23.10
2019-03-23T22:34:55.400Z,23.63
2019-03-23T22:37:26.349Z,22.80
2019-03-23T22:39:57.386Z,23.97
2019-03-23T22:42:47.705Z,23.67
2019-03-23T22:45:38.098Z,22.73
2019-03-23T22:48:28.479Z,23.70
2019-03-23T22:51:18.856Z,21.50
2019-03-23T22:54:09.216Z,22.27
2019-03-23T22:56:59.546Z,21.50
2019-03-23T22:59:49.863Z,22.57
2019-03-23T23:02:40.222Z,20.67
2019-03-23T23:05:30.585Z,22.40
2019-03-23T23:08:21.022Z,21.50
2019-03-23T23:11:11.351Z,22.10
2019-03-23T23:14:01.803Z,20.87
2019-03-23T23:16:34.349Z,23.60
2019-03-23T23:19:24.718Z,22.47
2019-03-23T23:22:15.058Z,21.77
2019-03-23T23:25:05.924Z,23.37
2019-03-23T23:27:56.245Z,22.03
2019-03-23T23:30:46.596Z,21.50
2019-03-23T23:33:17.599Z,20.43
2019-03-23T23:36:07.959Z,22.60
2019-03-23T23:38:58.292Z,21.27
2019-03-23T23:41:48.635Z,22.40
2019-03-23T23:44:38.990Z,21.40
2019-03-23T23:47:10.035Z,20.70
2019-03-23T23:50:00.396Z,21.60
2019-03-23T23:52:50.692Z,21.30
2019-03-23T23:55:41.012Z,21.30
2019-03-23T23:58:13.604Z,20.87
