createdAt,value
2019-02-14T00:02:51.876Z,100.00
2019-02-14T00:04:35.686Z,100.00
2019-02-14T00:07:02.137Z,100.00
2019-02-14T00:12:52.614Z,100.00
2019-02-14T00:19:46.689Z,100.00
2019-02-14T00:20:48.347Z,100.00
2019-02-14T00:23:14.869Z,100.00
2019-02-14T00:27:11.709Z,100.00
2019-02-14T00:29:37.784Z,100.00
2019-02-14T00:39:55.425Z,100.00
2019-02-14T00:46:10.216Z,100.00
2019-02-14T00:48:06.318Z,100.00
2019-02-14T00:53:49.429Z,100.00
2019-02-14T00:56:04.074Z,100.00
2019-02-14T01:08:25.320Z,100.00
2019-02-14T01:10:51.373Z,100.00
2019-02-14T01:14:24.469Z,100.00
2019-02-14T01:16:11.501Z,100.00
2019-02-14T01:18:40.155Z,100.00
2019-02-14T01:22:34.887Z,100.00
2019-02-14T01:24:10.196Z,100.00
2019-02-14T01:36:42.300Z,100.00
2019-02-14T01:38:35.304Z,100.00
2019-02-14T01:45:43.846Z,100.00
2019-02-14T01:46:31.747Z,100.00
2019-02-14T01:48:09.970Z,100.00
2019-02-14T01:50:38.857Z,100.00
2019-02-14T02:04:31.606Z,100.00
2019-02-14T02:06:59.995Z,100.00
2019-02-14T02:08:37.289Z,100.00
2019-02-14T02:10:52.398Z,100.00
2019-02-14T02:14:38.655Z,100.00
2019-02-14T02:18:33.618Z,100.00
2019-02-14T02:26:44.774Z,100.00
2019-02-14T02:28:19.928Z,100.00
2019-02-14T02:30:26.594Z,100.00
2019-02-14T02:32:02.111Z,100.00
2019-02-14T02:34:16.641Z,100.00
2019-02-14T02:38:00.318Z,100.00
2019-02-14T02:40:28.680Z,100.00
2019-02-14T02:43:58.461Z,100.00
2019-02-14T02:45:47.371Z,100.00
2019-02-14T02:48:04.481Z,100.00
2019-02-14T02:52:09.499Z,100.00
2019-02-14T02:56:04.675Z,100.00
2019-02-14T03:00:15.315Z,100.00
2019-02-14T03:01:50.457Z,100.00
2019-02-14T03:04:17.101Z,100.00
2019-02-14T03:14:07.758Z,100.00
2019-02-14T03:16:22.117Z,100.00
2019-02-14T03:18:50.109Z,100.00
2019-02-14T03:24:09.756Z,100.00
2019-02-14T03:25:56.442Z,100.00
2019-02-14T03:27:43.555Z,100.00
2019-02-14T03:29:47.883Z,100.00
2019-02-14T03:31:54.980Z,100.00
2019-02-14T03:37:56.140Z,100.00
2019-02-14T03:39:42.643Z,100.00
2019-02-14T03:45:44.314Z,100.00
2019-02-14T03:47:39.388Z,100.00
2019-02-14T03:49:14.642Z,100.00
2019-02-14T03:51:43.378Z,100.00
2019-02-14T03:53:19.690Z,100.00
2019-02-14T03:55:34.218Z,100.00
2019-02-14T04:03:54.118Z,100.00
2019-02-14T04:16:09.352Z,100.00
2019-02-14T04:19:58.768Z,100.00
2019-02-14T04:21:34.381Z,100.00
2019-02-14T04:23:49.012Z,100.00
2019-02-14T04:25:24.291Z,100.00
2019-02-14T04:26:59.672Z,100.00
2019-02-14T04:28:36.373Z,100.00
2019-02-14T04:30:31.212Z,100.00
2019-02-14T04:32:18.301Z,100.00
2019-02-14T04:36:21.855Z,100.00
2019-02-14T04:37:47.206Z,100.00
2019-02-14T04:41:59.053Z,100.00
2019-02-14T04:47:59.838Z,100.00
2019-02-14T04:49:46.256Z,100.00
2019-02-14T04:51:33.172Z,100.00
2019-02-14T04:53:40.173Z,100.00
2019-02-14T04:59:51.893Z,100.00
2019-02-14T05:04:00.442Z,100.00
2019-02-14T05:09:42.159Z,100.00
2019-02-14T05:11:17.843Z,100.00
2019-02-14T05:12:52.941Z,100.00
2019-02-14T05:14:28.197Z,100.00
2019-02-14T05:16:22.471Z,100.00
2019-02-14T05:20:17.593Z,100.00
2019-02-14T05:21:53.509Z,100.00
2019-02-14T05:27:54.568Z,100.00
2019-02-14T05:29:30.155Z,100.00
2019-02-14T05:33:19.024Z,100.00
2019-02-14T05:37:59.328Z,100.00
2019-02-14T05:45:25.695Z,100.00
2019-02-14T05:57:23.856Z,100.00
2019-02-14T05:58:59.444Z,100.00
2019-02-14T06:03:19.266Z,100.00
2019-02-14T06:05:48.064Z,100.00
2019-02-14T06:07:14.638Z,100.00
2019-02-14T06:08:50.924Z,100.00
2019-02-14T06:10:26.073Z,100.00
2019-02-14T06:12:02.884Z,100.00
2019-02-14T06:13:40.011Z,100.00
2019-02-14T06:15:27.156Z,100.00
2019-02-14T06:17:16.991Z,100.00
2019-02-14T06:21:20.492Z,100.00
2019-02-14T06:30:01.053Z,100.00
2019-02-14T06:33:38.851Z,100.00
2019-02-14T06:39:47.729Z,100.00
2019-02-14T06:41:26.595Z,100.00
2019-02-14T06:43:02.817Z,100.00
2019-02-14T06:44:38.342Z,100.00
2019-02-14T06:46:19.068Z,100.00
2019-02-14T06:47:58.668Z,100.00
2019-02-14T06:52:02.046Z,100.00
2019-02-14T06:54:18.218Z,100.00
2019-02-14T06:55:55.438Z,100.00
2019-02-14T06:57:33.349Z,100.00
2019-02-14T06:59:08.811Z,100.00
2019-02-14T07:06:32.506Z,100.00
2019-02-14T07:10:32.267Z,100.00
2019-02-14T07:12:26.678Z,100.00
2019-02-14T07:14:55.375Z,100.00
2019-02-14T07:21:02.991Z,100.00
2019-02-14T07:22:42.077Z,100.00
2019-02-14T07:24:17.300Z,100.00
2019-02-14T07:25:52.528Z,100.00
2019-02-14T07:27:28.221Z,100.00
2019-02-14T07:29:03.791Z,100.00
2019-02-14T07:31:18.238Z,100.00
2019-02-14T07:33:24.091Z,100.00
2019-02-14T07:35:17.222Z,100.00
2019-02-14T07:36:52.562Z,100.00
2019-02-14T07:38:27.641Z,100.00
2019-02-14T07:40:06.662Z,100.00
2019-02-14T07:41:41.959Z,100.00
2019-02-14T07:43:17.500Z,100.00
2019-02-14T07:44:55.122Z,100.00
2019-02-14T07:50:57.481Z,100.00
2019-02-14T07:56:30.352Z,100.00
2019-02-14T07:58:15.128Z,100.00
2019-02-14T07:59:50.403Z,100.00
2019-02-14T08:02:04.803Z,100.00
2019-02-14T08:06:02.522Z,100.00
2019-02-14T08:10:10.585Z,100.00
2019-02-14T08:14:30.707Z,100.00
2019-02-14T08:16:08.390Z,100.00
2019-02-14T08:20:22.496Z,100.00
2019-02-14T08:26:01.274Z,100.00
2019-02-14T08:27:36.728Z,100.00
2019-02-14T08:29:12.945Z,100.00
2019-02-14T08:30:48.847Z,100.00
2019-02-14T08:32:25.260Z,100.00
2019-02-14T08:34:02.392Z,100.00
2019-02-14T08:35:48.679Z,100.00
2019-02-14T08:37:54.176Z,100.00
2019-02-14T08:39:35.864Z,100.00
2019-02-14T08:41:13.437Z,100.00
2019-02-14T08:42:50.242Z,100.00
2019-02-14T08:44:28.203Z,100.00
2019-02-14T08:46:22.586Z,100.00
2019-02-14T08:48:01.330Z,100.00
2019-02-14T08:49:39.833Z,100.00
2019-02-14T08:51:16.233Z,100.00
2019-02-14T08:52:53.049Z,100.00
2019-02-14T08:54:30.309Z,100.00
2019-02-14T08:56:09.218Z,100.00
2019-02-14T08:57:47.481Z,100.00
2019-02-14T08:59:23.080Z,100.00
2019-02-14T09:01:17.815Z,100.00
2019-02-14T09:07:25.938Z,100.00
2019-02-14T09:14:52.773Z,100.00
2019-02-14T09:21:28.162Z,100.00
2019-02-14T09:25:23.187Z,100.00
2019-02-14T09:27:00.903Z,100.00
2019-02-14T09:31:13.210Z,100.00
2019-02-14T09:41:06.805Z,100.00
2019-02-14T09:43:01.440Z,100.00
2019-02-14T09:44:36.960Z,100.00
2019-02-14T09:46:51.485Z,100.00
2019-02-14T09:48:39.361Z,100.00
2019-02-14T09:50:26.990Z,100.00
2019-02-14T09:52:15.126Z,100.00
2019-02-14T10:02:37.250Z,100.00
2019-02-14T10:04:12.469Z,100.00
2019-02-14T10:05:55.392Z,100.00
2019-02-14T10:07:49.746Z,100.00
2019-02-14T10:14:26.969Z,100.00
2019-02-14T10:16:27.514Z,100.00
2019-02-14T10:18:14.229Z,100.00
2019-02-14T10:20:01.845Z,100.00
2019-02-14T10:21:37.818Z,100.00
2019-02-14T10:23:18.117Z,100.00
2019-02-14T10:24:57.417Z,100.00
2019-02-14T10:26:35.626Z,100.00
2019-02-14T10:28:14.419Z,100.00
2019-02-14T10:29:52.944Z,100.00
2019-02-14T10:31:30.043Z,100.00
2019-02-14T10:35:43.352Z,100.00
2019-02-14T10:41:26.206Z,100.00
2019-02-14T10:45:14.176Z,100.00
2019-02-14T10:48:45.983Z,100.00
2019-02-14T10:51:02.143Z,100.00
2019-02-14T10:52:50.919Z,100.00
2019-02-14T10:54:48.904Z,100.00
2019-02-14T10:56:36.551Z,100.00
2019-02-14T10:58:31.199Z,100.00
2019-02-14T11:00:21.755Z,100.00
2019-02-14T11:09:00.139Z,100.00
2019-02-14T11:10:39.975Z,100.00
2019-02-14T11:16:35.248Z,100.00
2019-02-14T11:18:28.534Z,100.00
2019-02-14T11:20:07.894Z,100.00
2019-02-14T11:22:01.953Z,100.00
2019-02-14T11:23:40.721Z,100.00
2019-02-14T11:25:22.169Z,100.00
2019-02-14T11:26:58.833Z,100.00
2019-02-14T11:28:34.060Z,100.00
2019-02-14T11:30:51.524Z,100.00
2019-02-14T11:32:41.208Z,100.00
2019-02-14T11:36:30.925Z,100.00
2019-02-14T11:38:08.638Z,100.00
2019-02-14T11:39:52.406Z,100.00
2019-02-14T11:41:35.439Z,100.00
2019-02-14T11:43:11.162Z,100.00
2019-02-14T11:45:02.594Z,100.00
2019-02-14T11:49:02.170Z,100.00
2019-02-14T11:55:11.460Z,100.00
2019-02-14T11:55:19.384Z,100.00
2019-02-14T11:57:00.205Z,100.00
2019-02-14T11:59:15.715Z,100.00
2019-02-14T12:03:22.399Z,100.00
2019-02-14T12:05:11.780Z,100.00
2019-02-14T12:17:23.418Z,100.00
2019-02-14T12:19:02.422Z,100.00
2019-02-14T12:20:49.271Z,100.00
2019-02-14T12:25:08.614Z,100.00
2019-02-14T12:27:04.538Z,100.00
2019-02-14T12:33:09.255Z,100.00
2019-02-14T12:38:58.766Z,100.00
2019-02-14T12:40:45.887Z,100.00
2019-02-14T12:45:01.131Z,100.00
2019-02-14T12:52:40.286Z,100.00
2019-02-14T12:54:19.565Z,100.00
2019-02-14T12:55:57.769Z,100.00
2019-02-14T12:57:32.989Z,100.00
2019-02-14T12:59:10.431Z,100.00
2019-02-14T13:01:19.533Z,100.00
2019-02-14T13:02:53.598Z,100.00
2019-02-14T13:04:32.770Z,100.00
2019-02-14T13:06:12.059Z,100.00
2019-02-14T13:08:15.314Z,100.00
2019-02-14T13:09:50.832Z,100.00
2019-02-14T13:13:57.390Z,100.00
2019-02-14T13:15:45.771Z,100.00
2019-02-14T13:22:15.443Z,100.00
2019-02-14T13:23:57.868Z,100.00
2019-02-14T13:25:45.675Z,100.00
2019-02-14T13:27:25.363Z,99.29
2019-02-14T13:29:02.785Z,95.50
2019-02-14T13:31:18.963Z,94.32
2019-02-14T13:32:56.836Z,98.41
2019-02-14T13:34:33.931Z,98.46
2019-02-14T13:36:11.745Z,97.83
2019-02-14T13:37:48.567Z,97.56
2019-02-14T13:39:29.490Z,95.74
2019-02-14T13:41:01.444Z,95.53
2019-02-14T13:42:37.269Z,97.72
2019-02-14T13:44:16.122Z,96.41
2019-02-14T13:46:04.052Z,96.87
2019-02-14T13:47:43.689Z,97.21
2019-02-14T13:49:23.444Z,98.16
2019-02-14T13:51:29.799Z,96.80
2019-02-14T13:55:32.831Z,97.70
2019-02-14T13:57:08.814Z,98.98
2019-02-14T13:58:53.749Z,99.64
2019-02-14T14:00:30.758Z,100.00
2019-02-14T14:02:09.197Z,94.57
2019-02-14T14:03:45.455Z,96.87
2019-02-14T14:05:25.825Z,99.13
2019-02-14T14:07:03.435Z,98.12
2019-02-14T14:10:51.065Z,96.94
2019-02-14T14:13:04.721Z,96.67
2019-02-14T14:15:20.414Z,95.34
2019-02-14T14:17:15.136Z,95.69
2019-02-14T14:19:06.583Z,95.02
2019-02-14T14:28:02.591Z,94.47
2019-02-14T14:29:44.469Z,96.30
2019-02-14T14:31:42.511Z,95.26
2019-02-14T14:35:47.896Z,95.91
2019-02-14T14:37:47.788Z,93.73
2019-02-14T14:39:47.911Z,93.54
2019-02-14T14:45:56.028Z,93.51
2019-02-14T14:47:34.865Z,92.10
2019-02-14T14:49:12.445Z,92.05
2019-02-14T14:50:47.985Z,90.00
2019-02-14T14:52:25.559Z,85.87
2019-02-14T14:54:02.589Z,87.12
2019-02-14T14:55:41.509Z,86.57
2019-02-14T14:57:17.219Z,86.34
2019-02-14T14:58:59.924Z,86.93
2019-02-14T15:02:50.429Z,86.35
2019-02-14T15:04:27.118Z,86.54
2019-02-14T15:06:09.271Z,87.12
2019-02-14T15:08:06.413Z,85.41
2019-02-14T15:10:21.002Z,83.06
2019-02-14T15:12:15.369Z,84.39
2019-02-14T15:16:07.960Z,84.01
2019-02-14T15:17:43.293Z,84.03
2019-02-14T15:21:57.080Z,82.01
2019-02-14T15:25:43.250Z,83.87
2019-02-14T15:27:18.934Z,83.09
2019-02-14T15:29:33.674Z,83.54
2019-02-14T15:31:29.038Z,83.58
2019-02-14T15:38:25.269Z,84.49
2019-02-14T15:42:40.892Z,85.04
2019-02-14T15:44:28.448Z,84.28
2019-02-14T15:46:22.813Z,83.75
2019-02-14T15:54:41.861Z,83.77
2019-02-14T16:04:21.211Z,86.14
2019-02-14T16:06:06.097Z,85.09
2019-02-14T16:07:47.159Z,86.72
2019-02-14T16:09:25.829Z,90.20
2019-02-14T16:11:06.383Z,92.18
2019-02-14T16:12:45.939Z,93.48
2019-02-14T16:14:23.705Z,93.52
2019-02-14T16:15:59.029Z,93.40
2019-02-14T16:17:37.465Z,92.70
2019-02-14T16:19:13.127Z,90.67
2019-02-14T16:20:51.884Z,90.54
2019-02-14T16:22:30.034Z,89.91
2019-02-14T16:24:09.017Z,89.27
2019-02-14T16:26:01.089Z,90.28
2019-02-14T16:27:42.385Z,94.92
2019-02-14T16:29:20.262Z,97.29
2019-02-14T16:31:19.896Z,100.00
2019-02-14T16:33:06.028Z,100.00
2019-02-14T16:34:48.144Z,100.00
2019-02-14T16:36:27.397Z,100.00
2019-02-14T16:38:10.164Z,100.00
2019-02-14T16:40:06.817Z,100.00
2019-02-14T16:41:51.396Z,100.00
2019-02-14T16:43:33.222Z,100.00
2019-02-14T16:45:17.176Z,100.00
2019-02-14T16:46:58.760Z,100.00
2019-02-14T16:48:49.033Z,100.00
2019-02-14T16:50:34.723Z,100.00
2019-02-14T16:52:12.238Z,100.00
2019-02-14T16:53:48.514Z,100.00
2019-02-14T16:55:33.459Z,100.00
2019-02-14T16:57:11.339Z,100.00
2019-02-14T16:58:57.989Z,100.00
2019-02-14T17:00:39.554Z,100.00
2019-02-14T17:02:28.266Z,100.00
2019-02-14T17:04:07.913Z,100.00
2019-02-14T17:05:46.224Z,100.00
2019-02-14T17:07:30.653Z,100.00
2019-02-14T17:09:07.386Z,100.00
2019-02-14T17:11:01.506Z,100.00
2019-02-14T17:12:45.798Z,100.00
2019-02-14T17:14:23.083Z,100.00
2019-02-14T17:16:14.890Z,100.00
2019-02-14T17:17:59.132Z,100.00
2019-02-14T17:19:49.448Z,100.00
2019-02-14T17:21:25.403Z,100.00
2019-02-14T17:23:05.261Z,100.00
2019-02-14T17:24:41.154Z,100.00
2019-02-14T17:26:25.300Z,100.00
2019-02-14T17:27:57.745Z,100.00
2019-02-14T17:29:35.269Z,100.00
2019-02-14T17:31:10.934Z,100.00
2019-02-14T17:32:46.752Z,100.00
2019-02-14T17:34:23.774Z,100.00
2019-02-14T17:36:03.266Z,100.00
2019-02-14T17:37:42.254Z,100.00
2019-02-14T17:39:27.231Z,100.00
2019-02-14T17:41:08.118Z,100.00
2019-02-14T17:42:45.761Z,100.00
2019-02-14T17:44:21.820Z,100.00
2019-02-14T17:46:18.518Z,100.00
2019-02-14T17:48:02.798Z,100.00
2019-02-14T17:49:41.455Z,100.00
2019-02-14T17:51:23.061Z,100.00
2019-02-14T17:52:58.908Z,100.00
2019-02-14T17:54:34.751Z,100.00
2019-02-14T17:56:13.166Z,100.00
2019-02-14T17:57:49.609Z,100.00
2019-02-14T17:59:33.513Z,100.00
2019-02-14T18:01:16.787Z,100.00
2019-02-14T18:02:54.306Z,100.00
2019-02-14T18:04:32.243Z,100.00
2019-02-14T18:06:13.822Z,100.00
2019-02-14T18:07:53.285Z,100.00
2019-02-14T18:09:28.450Z,100.00
2019-02-14T18:11:04.970Z,100.00
2019-02-14T18:12:42.064Z,100.00
2019-02-14T18:14:21.339Z,100.00
2019-02-14T18:16:19.614Z,100.00
2019-02-14T18:18:18.608Z,100.00
2019-02-14T18:20:09.046Z,100.00
2019-02-14T18:21:46.643Z,100.00
2019-02-14T18:23:34.230Z,100.00
2019-02-14T18:25:22.732Z,100.00
2019-02-14T18:27:04.012Z,100.00
2019-02-14T18:28:48.168Z,100.00
2019-02-14T18:30:33.264Z,100.00
2019-02-14T18:32:11.188Z,100.00
2019-02-14T18:33:59.042Z,100.00
2019-02-14T18:35:36.034Z,100.00
2019-02-14T18:37:27.857Z,100.00
2019-02-14T18:39:12.823Z,100.00
2019-02-14T18:40:53.245Z,100.00
2019-02-14T18:42:30.267Z,100.00
2019-02-14T18:44:12.406Z,100.00
2019-02-14T18:45:50.818Z,100.00
2019-02-14T18:47:39.769Z,100.00
2019-02-14T18:49:11.908Z,100.00
2019-02-14T18:50:55.971Z,100.00
2019-02-14T18:52:42.280Z,100.00
2019-02-14T18:54:24.218Z,100.00
2019-02-14T18:56:03.895Z,100.00
2019-02-14T18:57:43.451Z,100.00
2019-02-14T18:59:30.006Z,100.00
2019-02-14T19:01:10.541Z,100.00
2019-02-14T19:02:49.306Z,100.00
2019-02-14T19:04:39.240Z,100.00
2019-02-14T19:06:19.089Z,100.00
2019-02-14T19:14:09.388Z,100.00
2019-02-14T19:16:09.311Z,100.00
2019-02-14T19:18:01.725Z,100.00
2019-02-14T19:20:00.972Z,100.00
2019-02-14T19:21:48.794Z,100.00
2019-02-14T19:23:44.769Z,100.00
2019-02-14T19:28:02.747Z,100.00
2019-02-14T19:29:58.175Z,100.00
2019-02-14T19:31:54.995Z,100.00
2019-02-14T19:33:30.934Z,100.00
2019-02-14T19:41:25.250Z,100.00
2019-02-14T19:49:49.459Z,100.00
2019-02-14T19:51:52.098Z,100.00
2019-02-14T19:53:41.579Z,100.00
2019-02-14T19:57:34.557Z,100.00
2019-02-14T20:01:25.977Z,100.00
2019-02-14T20:10:55.792Z,100.00
2019-02-14T20:17:09.856Z,100.00
2019-02-14T20:18:50.234Z,100.00
2019-02-14T20:22:48.371Z,100.00
2019-02-14T20:28:51.642Z,100.00
2019-02-14T20:33:04.815Z,100.00
2019-02-14T20:34:50.296Z,100.00
2019-02-14T20:36:29.422Z,100.00
2019-02-14T20:38:13.636Z,100.00
2019-02-14T20:39:49.548Z,100.00
2019-02-14T20:41:30.737Z,100.00
2019-02-14T20:43:05.237Z,100.00
2019-02-14T20:44:42.049Z,100.00
2019-02-14T20:46:22.312Z,100.00
2019-02-14T20:48:01.520Z,100.00
2019-02-14T20:49:37.648Z,100.00
2019-02-14T20:52:09.455Z,100.00
2019-02-14T20:55:55.371Z,100.00
2019-02-14T20:57:31.503Z,100.00
2019-02-14T20:59:13.115Z,100.00
2019-02-14T21:00:49.376Z,100.00
2019-02-14T21:02:31.046Z,100.00
2019-02-14T21:04:09.340Z,100.00
2019-02-14T21:05:46.983Z,100.00
2019-02-14T21:07:26.995Z,100.00
2019-02-14T21:09:07.768Z,100.00
2019-02-14T21:10:52.703Z,100.00
2019-02-14T21:12:35.642Z,100.00
2019-02-14T21:14:11.400Z,100.00
2019-02-14T21:15:53.781Z,100.00
2019-02-14T21:17:36.795Z,100.00
2019-02-14T21:19:17.188Z,100.00
2019-02-14T21:20:58.750Z,100.00
2019-02-14T21:22:43.040Z,100.00
2019-02-14T21:24:20.657Z,100.00
2019-02-14T21:26:20.154Z,100.00
2019-02-14T21:32:50.410Z,100.00
2019-02-14T21:37:06.422Z,100.00
2019-02-14T21:39:05.874Z,100.00
2019-02-14T21:40:24.193Z,100.00
2019-02-14T21:42:18.580Z,100.00
2019-02-14T21:43:49.436Z,100.00
2019-02-14T21:45:26.413Z,100.00
2019-02-14T21:47:03.826Z,100.00
2019-02-14T21:48:44.827Z,100.00
2019-02-14T21:50:21.782Z,100.00
2019-02-14T21:52:01.490Z,100.00
2019-02-14T21:53:40.049Z,100.00
2019-02-14T21:55:24.196Z,100.00
2019-02-14T21:57:10.208Z,100.00
2019-02-14T21:58:46.706Z,100.00
2019-02-14T22:00:28.767Z,100.00
2019-02-14T22:02:09.378Z,100.00
2019-02-14T22:03:49.819Z,100.00
2019-02-14T22:05:27.032Z,100.00
2019-02-14T22:07:07.945Z,100.00
2019-02-14T22:08:45.516Z,100.00
2019-02-14T22:10:22.020Z,100.00
2019-02-14T22:13:44.548Z,100.00
2019-02-14T22:15:21.144Z,100.00
2019-02-14T22:16:57.382Z,100.00
2019-02-14T22:18:32.943Z,100.00
2019-02-14T22:20:08.680Z,100.00
2019-02-14T22:21:51.196Z,100.00
2019-02-14T22:23:27.042Z,100.00
2019-02-14T22:25:05.264Z,100.00
2019-02-14T22:26:46.299Z,100.00
2019-02-14T22:34:17.433Z,100.00
2019-02-14T22:36:12.393Z,100.00
2019-02-14T22:37:48.718Z,100.00
2019-02-14T22:39:26.355Z,100.00
2019-02-14T22:41:04.245Z,100.00
2019-02-14T22:42:46.582Z,100.00
2019-02-14T22:44:16.934Z,100.00
2019-02-14T22:45:52.639Z,100.00
2019-02-14T22:47:28.136Z,100.00
2019-02-14T22:49:08.350Z,100.00
2019-02-14T22:50:47.088Z,100.00
2019-02-14T22:52:23.412Z,100.00
2019-02-14T22:54:00.844Z,100.00
2019-02-14T22:55:45.434Z,100.00
2019-02-14T22:57:24.169Z,100.00
2019-02-14T22:59:00.141Z,100.00
2019-02-14T23:04:49.777Z,100.00
2019-02-14T23:06:46.639Z,100.00
2019-02-14T23:09:17.131Z,100.00
2019-02-14T23:21:09.969Z,100.00
2019-02-14T23:29:24.051Z,100.00
2019-02-14T23:31:11.777Z,100.00
2019-02-14T23:37:07.407Z,100.00
2019-02-14T23:38:45.223Z,100.00
2019-02-14T23:40:22.318Z,100.00
2019-02-14T23:42:16.793Z,100.00
2019-02-14T23:48:08.208Z,100.00
2019-02-14T23:52:02.228Z,100.00
2019-02-14T23:57:57.979Z,100.00
2019-02-14T23:59:35.376Z,100.00
