createdAt,value
2022-09-03T00:00:06.117Z,17.73
2022-09-03T00:02:23.260Z,17.77
2022-09-03T00:04:36.769Z,17.81
2022-09-03T00:06:46.536Z,17.77
2022-09-03T00:09:08.487Z,17.80
2022-09-03T00:11:19.652Z,17.81
2022-09-03T00:13:39.270Z,17.86
2022-09-03T00:15:41.226Z,17.87
2022-09-03T00:17:54.055Z,17.91
2022-09-03T00:19:58.406Z,17.89
2022-09-03T00:22:03.746Z,17.91
2022-09-03T00:24:14.007Z,17.87
2022-09-03T00:26:23.170Z,17.88
2022-09-03T00:28:29.972Z,17.92
2022-09-03T00:30:33.801Z,17.90
2022-09-03T00:32:52.881Z,17.93
2022-09-03T00:34:59.368Z,17.64
2022-09-03T00:37:01.224Z,16.96
2022-09-03T00:39:03.210Z,16.50
2022-09-03T00:41:07.233Z,16.36
2022-09-03T00:43:14.982Z,16.31
2022-09-03T00:45:31.468Z,16.45
2022-09-03T00:47:51.753Z,16.42
2022-09-03T00:50:03.185Z,16.59
2022-09-03T00:52:19.037Z,16.80
2022-09-03T00:54:40.515Z,17.02
2022-09-03T00:57:25.802Z,17.23
2022-09-03T00:59:32.283Z,17.31
2022-09-03T01:01:41.455Z,17.20
2022-09-03T01:04:09.565Z,17.24
2022-09-03T01:06:20.333Z,17.16
2022-09-03T01:08:35.960Z,17.18
2022-09-03T01:10:57.362Z,17.15
2022-09-03T01:13:14.105Z,17.06
2022-09-03T01:15:30.313Z,17.06
2022-09-03T01:17:54.916Z,17.06
2022-09-03T01:20:09.891Z,17.06
2022-09-03T01:22:29.348Z,17.11
2022-09-03T01:24:53.294Z,17.13
2022-09-03T01:26:54.884Z,17.11
2022-09-03T01:29:12.547Z,17.12
2022-09-03T01:31:52.010Z,16.99
2022-09-03T01:34:23.605Z,17.08
2022-09-03T01:37:03.032Z,17.07
2022-09-03T01:39:24.008Z,17.09
2022-09-03T01:42:07.067Z,17.03
2022-09-03T01:44:16.914Z,17.03
2022-09-03T01:46:40.797Z,17.11
2022-09-03T01:48:49.584Z,17.14
2022-09-03T01:51:00.324Z,17.09
2022-09-03T01:53:11.121Z,17.11
2022-09-03T01:55:29.310Z,17.13
2022-09-03T01:57:56.281Z,17.12
2022-09-03T02:00:08.700Z,17.15
2022-09-03T02:02:12.821Z,17.16
2022-09-03T02:04:20.660Z,17.15
2022-09-03T02:06:22.454Z,17.20
2022-09-03T02:08:24.566Z,17.21
2022-09-03T02:10:33.362Z,17.23
2022-09-03T02:12:38.512Z,17.24
2022-09-03T02:14:40.585Z,17.16
2022-09-03T02:16:44.486Z,17.08
2022-09-03T02:18:48.748Z,17.07
2022-09-03T02:20:53.234Z,17.09
2022-09-03T02:22:56.620Z,17.16
2022-09-03T02:24:58.521Z,17.16
2022-09-03T02:27:00.178Z,17.15
2022-09-03T02:29:02.500Z,17.13
2022-09-03T02:31:04.993Z,17.20
2022-09-03T02:33:06.972Z,17.18
2022-09-03T02:35:09.274Z,17.25
2022-09-03T02:37:18.609Z,17.29
2022-09-03T02:39:20.342Z,17.35
2022-09-03T02:41:22.890Z,17.31
2022-09-03T02:43:38.838Z,17.15
2022-09-03T02:45:48.811Z,17.16
2022-09-03T02:47:52.995Z,17.12
2022-09-03T02:49:54.897Z,17.11
2022-09-03T02:52:02.218Z,17.13
2022-09-03T02:54:04.316Z,17.06
2022-09-03T02:56:06.703Z,16.99
2022-09-03T02:58:08.964Z,16.93
2022-09-03T03:00:11.014Z,17.01
2022-09-03T03:02:13.935Z,17.03
2022-09-03T03:04:15.667Z,17.11
2022-09-03T03:06:21.066Z,17.15
2022-09-03T03:08:25.239Z,17.19
2022-09-03T03:10:27.047Z,17.04
2022-09-03T03:12:31.451Z,16.66
2022-09-03T03:14:33.187Z,16.34
2022-09-03T03:16:35.165Z,15.92
2022-09-03T03:18:36.980Z,15.68
2022-09-03T03:20:39.099Z,15.55
2022-09-03T03:22:40.745Z,15.67
2022-09-03T03:24:42.421Z,15.68
2022-09-03T03:26:44.146Z,15.67
2022-09-03T03:28:48.893Z,15.61
2022-09-03T03:30:51.169Z,15.61
2022-09-03T03:32:56.367Z,15.67
2022-09-03T03:34:58.132Z,15.60
2022-09-03T03:37:00.237Z,15.75
2022-09-03T03:39:02.356Z,15.93
2022-09-03T03:41:08.296Z,15.64
2022-09-03T03:43:10.022Z,15.70
2022-09-03T03:45:11.646Z,15.92
2022-09-03T03:47:13.403Z,15.92
2022-09-03T03:49:15.094Z,16.02
2022-09-03T03:51:16.855Z,16.06
2022-09-03T03:53:18.956Z,15.94
2022-09-03T03:55:20.581Z,15.90
2022-09-03T03:57:23.054Z,15.94
2022-09-03T03:59:24.835Z,16.02
2022-09-03T04:01:27.615Z,16.00
2022-09-03T04:03:29.426Z,16.11
2022-09-03T04:05:33.635Z,16.22
2022-09-03T04:07:35.554Z,16.26
2022-09-03T04:09:37.897Z,16.35
2022-09-03T04:11:39.569Z,16.50
2022-09-03T04:13:42.785Z,16.60
2022-09-03T04:15:45.064Z,16.71
2022-09-03T04:17:46.738Z,16.81
2022-09-03T04:19:48.835Z,16.91
2022-09-03T04:21:50.501Z,16.99
2022-09-03T04:23:52.933Z,16.92
2022-09-03T04:25:54.809Z,16.85
2022-09-03T04:27:56.529Z,16.86
2022-09-03T04:29:58.302Z,16.86
2022-09-03T04:32:18.524Z,16.87
2022-09-03T04:34:20.163Z,16.78
2022-09-03T04:36:24.029Z,16.82
2022-09-03T04:38:25.732Z,16.87
2022-09-03T04:40:27.451Z,16.95
2022-09-03T04:42:29.065Z,16.99
2022-09-03T04:44:30.694Z,17.04
2022-09-03T04:46:35.082Z,16.98
2022-09-03T04:48:37.846Z,16.95
2022-09-03T04:50:40.169Z,16.89
2022-09-03T04:52:41.831Z,16.93
2022-09-03T04:54:43.485Z,16.76
2022-09-03T04:56:45.110Z,16.74
2022-09-03T04:58:51.111Z,16.65
2022-09-03T05:00:53.263Z,16.65
2022-09-03T05:02:54.980Z,16.63
2022-09-03T05:04:56.705Z,16.57
2022-09-03T05:06:58.356Z,16.57
2022-09-03T05:09:00.735Z,16.63
2022-09-03T05:11:04.297Z,16.67
2022-09-03T05:13:06.140Z,16.61
2022-09-03T05:15:08.525Z,16.66
2022-09-03T05:17:10.162Z,16.84
2022-09-03T05:19:12.644Z,16.87
2022-09-03T05:21:16.639Z,16.99
2022-09-03T05:23:19.871Z,16.98
2022-09-03T05:25:21.914Z,17.04
2022-09-03T05:27:24.196Z,16.98
2022-09-03T05:29:26.101Z,16.93
2022-09-03T05:31:30.281Z,16.90
2022-09-03T05:33:36.495Z,16.89
2022-09-03T05:35:38.789Z,17.02
2022-09-03T05:37:40.455Z,16.87
2022-09-03T05:39:42.233Z,16.70
2022-09-03T05:41:43.965Z,16.61
2022-09-03T05:43:45.597Z,16.58
2022-09-03T05:45:47.532Z,16.23
2022-09-03T05:47:49.268Z,16.34
2022-09-03T05:49:51.189Z,16.36
2022-09-03T05:51:52.935Z,16.59
2022-09-03T05:53:55.650Z,16.79
2022-09-03T05:55:58.897Z,16.86
2022-09-03T05:58:00.692Z,17.01
2022-09-03T06:00:02.604Z,17.11
2022-09-03T06:02:05.531Z,16.94
2022-09-03T06:04:09.851Z,16.99
2022-09-03T06:06:13.781Z,16.98
2022-09-03T06:08:15.447Z,17.07
2022-09-03T06:10:17.259Z,17.10
2022-09-03T06:12:18.887Z,17.29
2022-09-03T06:14:20.867Z,17.18
2022-09-03T06:16:30.838Z,17.15
2022-09-03T06:18:33.992Z,16.70
2022-09-03T06:20:37.290Z,16.68
2022-09-03T06:22:39.206Z,16.85
2022-09-03T06:24:40.954Z,17.12
2022-09-03T06:26:43.389Z,17.13
2022-09-03T06:28:45.691Z,17.23
2022-09-03T06:30:48.111Z,17.05
2022-09-03T06:32:50.673Z,17.06
2022-09-03T06:34:52.342Z,17.06
2022-09-03T06:36:54.784Z,17.26
2022-09-03T06:38:57.351Z,17.46
2022-09-03T06:41:04.250Z,16.99
2022-09-03T06:43:05.902Z,16.97
2022-09-03T06:45:12.117Z,16.94
2022-09-03T06:47:14.080Z,16.85
2022-09-03T06:49:15.863Z,16.64
2022-09-03T06:51:26.111Z,16.59
2022-09-03T06:53:31.967Z,16.79
2022-09-03T06:55:33.858Z,16.90
2022-09-03T06:57:35.475Z,16.89
2022-09-03T06:59:37.137Z,17.12
2022-09-03T07:01:43.510Z,17.34
2022-09-03T07:03:48.448Z,17.42
2022-09-03T07:05:50.049Z,17.24
2022-09-03T07:07:51.624Z,17.20
2022-09-03T07:09:53.272Z,17.45
2022-09-03T07:11:55.443Z,17.40
2022-09-03T07:13:58.248Z,17.34
2022-09-03T07:16:05.190Z,17.63
2022-09-03T07:18:07.510Z,17.73
2022-09-03T07:20:09.421Z,17.86
2022-09-03T07:22:11.681Z,18.06
2022-09-03T07:24:13.397Z,18.20
2022-09-03T07:26:17.664Z,18.29
2022-09-03T07:28:19.379Z,18.53
2022-09-03T07:30:21.175Z,18.52
2022-09-03T07:32:22.844Z,17.93
2022-09-03T07:34:26.791Z,18.12
2022-09-03T07:36:30.496Z,18.35
2022-09-03T07:38:37.498Z,18.47
2022-09-03T07:40:42.162Z,18.55
2022-09-03T07:42:43.908Z,18.59
2022-09-03T07:44:45.582Z,18.56
2022-09-03T07:46:48.245Z,18.65
2022-09-03T07:48:52.138Z,18.68
2022-09-03T07:50:59.971Z,18.69
2022-09-03T07:53:01.700Z,18.73
2022-09-03T07:55:04.995Z,18.79
2022-09-03T07:57:07.222Z,18.95
2022-09-03T07:59:09.515Z,19.28
2022-09-03T08:01:16.390Z,19.48
2022-09-03T08:03:19.083Z,19.47
2022-09-03T08:05:21.404Z,19.56
2022-09-03T08:07:23.189Z,19.57
2022-09-03T08:09:25.339Z,19.57
2022-09-03T08:11:28.477Z,19.73
2022-09-03T08:13:30.341Z,19.15
2022-09-03T08:15:33.054Z,18.79
2022-09-03T08:17:34.696Z,18.57
2022-09-03T08:19:38.349Z,18.90
2022-09-03T08:21:43.446Z,19.15
2022-09-03T08:23:47.734Z,19.41
2022-09-03T08:25:49.379Z,19.63
2022-09-03T08:27:51.473Z,19.68
2022-09-03T08:29:53.221Z,19.57
2022-09-03T08:31:56.131Z,19.64
2022-09-03T08:33:59.400Z,19.76
2022-09-03T08:36:01.039Z,19.99
2022-09-03T08:38:06.029Z,20.23
2022-09-03T08:40:12.275Z,19.92
2022-09-03T08:42:50.314Z,19.44
2022-09-03T08:44:58.271Z,19.40
2022-09-03T08:47:09.862Z,19.15
2022-09-03T08:49:15.385Z,19.11
2022-09-03T08:51:29.963Z,18.99
2022-09-03T08:53:46.940Z,19.21
2022-09-03T08:55:56.060Z,19.14
2022-09-03T08:58:07.226Z,18.52
2022-09-03T09:00:09.379Z,18.60
2022-09-03T09:02:28.206Z,18.83
2022-09-03T09:05:00.429Z,18.99
2022-09-03T09:07:14.199Z,19.33
2022-09-03T09:10:01.035Z,19.11
2022-09-03T09:12:46.846Z,19.04
2022-09-03T09:15:09.189Z,19.36
2022-09-03T09:17:28.230Z,19.39
2022-09-03T09:19:38.830Z,19.59
2022-09-03T09:21:46.275Z,19.68
2022-09-03T09:23:49.504Z,19.61
2022-09-03T09:25:51.850Z,19.20
2022-09-03T09:28:30.686Z,19.17
2022-09-03T09:30:32.902Z,19.29
2022-09-03T09:32:38.554Z,19.55
2022-09-03T09:34:41.368Z,19.27
2022-09-03T09:36:47.955Z,19.33
2022-09-03T09:38:49.657Z,19.54
2022-09-03T09:40:51.330Z,19.62
2022-09-03T09:43:04.103Z,19.65
2022-09-03T09:45:11.281Z,19.67
2022-09-03T09:47:39.838Z,19.52
2022-09-03T09:49:55.106Z,19.46
2022-09-03T09:52:12.170Z,19.46
2022-09-03T09:54:20.322Z,19.60
2022-09-03T09:56:26.192Z,19.97
2022-09-03T09:58:30.821Z,20.23
2022-09-03T10:00:35.219Z,20.58
2022-09-03T10:02:38.262Z,20.44
2022-09-03T10:04:40.532Z,20.63
2022-09-03T10:06:59.206Z,20.67
2022-09-03T10:09:11.384Z,20.85
2022-09-03T10:11:14.372Z,20.84
2022-09-03T10:13:19.508Z,20.71
2022-09-03T10:15:33.809Z,20.29
2022-09-03T10:17:56.641Z,20.50
2022-09-03T10:20:23.989Z,20.39
2022-09-03T10:22:26.475Z,20.50
2022-09-03T10:24:59.480Z,20.60
2022-09-03T10:27:01.890Z,21.07
2022-09-03T10:29:08.762Z,21.43
2022-09-03T10:31:36.770Z,21.74
2022-09-03T10:33:49.572Z,20.94
2022-09-03T10:36:04.874Z,20.80
2022-09-03T10:38:30.132Z,20.77
2022-09-03T10:40:41.647Z,20.82
2022-09-03T10:43:33.927Z,20.77
2022-09-03T10:45:41.670Z,21.13
2022-09-03T10:48:01.416Z,21.46
2022-09-03T10:50:27.304Z,21.07
2022-09-03T10:52:49.596Z,20.91
2022-09-03T10:55:15.234Z,20.78
2022-09-03T10:57:23.175Z,20.65
2022-09-03T10:59:28.965Z,20.96
2022-09-03T11:01:40.411Z,21.19
2022-09-03T11:03:52.410Z,21.04
2022-09-03T11:06:00.596Z,20.68
2022-09-03T11:08:23.659Z,21.08
2022-09-03T11:10:30.965Z,21.00
2022-09-03T11:12:37.149Z,20.95
2022-09-03T11:14:44.875Z,21.01
2022-09-03T11:16:55.213Z,21.12
2022-09-03T11:19:05.582Z,21.55
2022-09-03T11:21:12.401Z,21.91
2022-09-03T11:23:14.953Z,22.19
2022-09-03T11:25:20.081Z,21.90
2022-09-03T11:27:53.315Z,21.79
2022-09-03T11:30:09.712Z,21.94
2022-09-03T11:32:20.964Z,21.99
2022-09-03T11:34:23.591Z,21.92
2022-09-03T11:36:36.725Z,22.21
2022-09-03T11:38:39.687Z,22.51
2022-09-03T11:41:14.596Z,22.82
2022-09-03T11:43:25.235Z,22.09
2022-09-03T11:45:27.043Z,21.88
2022-09-03T11:47:40.262Z,21.93
2022-09-03T11:49:50.886Z,21.78
2022-09-03T11:52:03.737Z,21.96
2022-09-03T11:54:12.742Z,22.27
2022-09-03T11:56:19.401Z,21.88
2022-09-03T11:58:29.779Z,21.20
2022-09-03T12:00:31.636Z,21.56
2022-09-03T12:02:36.314Z,21.48
2022-09-03T12:04:53.523Z,21.79
2022-09-03T12:07:09.615Z,22.13
2022-09-03T12:09:26.974Z,21.95
2022-09-03T12:11:37.396Z,22.22
2022-09-03T12:13:45.036Z,22.54
2022-09-03T12:15:56.043Z,22.66
2022-09-03T12:18:20.399Z,22.89
2022-09-03T12:20:28.696Z,23.10
2022-09-03T12:22:31.432Z,23.11
2022-09-03T12:24:37.742Z,22.81
2022-09-03T12:26:42.142Z,22.86
2022-09-03T12:28:49.645Z,22.60
2022-09-03T12:30:54.064Z,22.56
2022-09-03T12:33:11.083Z,22.27
2022-09-03T12:40:07.330Z,22.46
2022-09-03T12:42:14.457Z,22.52
2022-09-03T12:44:39.478Z,22.82
2022-09-03T12:46:42.035Z,22.80
2022-09-03T12:53:41.009Z,23.22
2022-09-03T12:55:53.966Z,22.74
2022-09-03T12:58:26.645Z,22.60
2022-09-03T13:00:29.937Z,22.83
2022-09-03T13:02:46.330Z,22.95
2022-09-03T13:04:48.058Z,22.41
2022-09-03T13:07:06.358Z,22.26
2022-09-03T13:09:09.276Z,21.92
2022-09-03T13:11:11.059Z,21.93
2022-09-03T13:13:32.266Z,22.15
2022-09-03T13:15:34.089Z,22.38
2022-09-03T13:17:57.488Z,22.32
2022-09-03T13:20:08.439Z,22.58
2022-09-03T13:22:18.828Z,22.66
2022-09-03T13:24:58.484Z,22.88
2022-09-03T13:27:03.312Z,22.66
2022-09-03T13:29:14.785Z,22.81
2022-09-03T13:31:31.749Z,23.06
2022-09-03T13:33:44.992Z,23.06
2022-09-03T13:36:15.144Z,22.93
2022-09-03T13:38:37.996Z,22.62
2022-09-03T13:40:50.153Z,22.97
2022-09-03T13:42:55.681Z,23.12
2022-09-03T13:45:16.913Z,23.24
2022-09-03T13:47:33.822Z,22.87
2022-09-03T13:50:01.627Z,23.02
2022-09-03T13:52:07.791Z,23.22
2022-09-03T13:54:48.190Z,23.47
2022-09-03T13:56:58.385Z,23.76
2022-09-03T13:59:19.890Z,23.74
2022-09-03T14:01:42.915Z,23.09
2022-09-03T14:03:49.138Z,22.98
2022-09-03T14:06:06.876Z,22.73
2022-09-03T14:08:14.413Z,22.64
2022-09-03T14:10:54.410Z,22.46
2022-09-03T14:13:04.930Z,22.36
2022-09-03T14:15:20.913Z,22.35
2022-09-03T14:17:57.873Z,22.30
2022-09-03T14:20:21.361Z,22.36
2022-09-03T14:22:38.496Z,22.50
2022-09-03T14:25:03.666Z,22.73
2022-09-03T14:27:06.034Z,23.03
2022-09-03T14:29:10.571Z,23.21
2022-09-03T14:31:28.278Z,23.10
2022-09-03T14:33:39.624Z,22.73
2022-09-03T14:35:59.856Z,22.75
2022-09-03T14:38:10.302Z,22.60
2022-09-03T14:40:15.948Z,22.56
2022-09-03T14:43:11.545Z,22.67
2022-09-03T14:45:22.906Z,22.86
2022-09-03T14:47:35.725Z,22.79
2022-09-03T14:49:51.190Z,23.07
2022-09-03T14:52:13.389Z,23.10
2022-09-03T14:54:50.404Z,23.20
2022-09-03T14:57:30.191Z,22.99
2022-09-03T14:59:38.407Z,23.03
2022-09-03T15:01:40.235Z,22.94
2022-09-03T15:04:18.716Z,22.89
2022-09-03T15:06:28.134Z,22.98
2022-09-03T15:08:54.471Z,22.82
2022-09-03T15:11:00.128Z,23.00
2022-09-03T15:13:09.931Z,23.24
2022-09-03T15:15:22.003Z,23.56
2022-09-03T15:17:45.407Z,23.87
2022-09-03T15:20:14.970Z,23.94
2022-09-03T15:22:29.757Z,24.04
2022-09-03T15:24:52.013Z,23.96
2022-09-03T15:27:14.165Z,24.21
2022-09-03T15:29:31.379Z,24.42
2022-09-03T15:31:54.410Z,24.09
2022-09-03T15:34:11.421Z,23.54
2022-09-03T15:36:23.697Z,23.64
2022-09-03T15:38:54.603Z,23.47
2022-09-03T15:40:58.149Z,23.30
2022-09-03T15:43:07.326Z,23.05
2022-09-03T15:45:19.582Z,22.99
2022-09-03T15:48:07.786Z,22.76
2022-09-03T15:50:27.174Z,22.82
2022-09-03T15:52:40.935Z,22.57
2022-09-03T15:54:49.065Z,22.54
2022-09-03T15:56:55.932Z,22.43
2022-09-03T15:59:18.174Z,22.33
2022-09-03T16:01:30.215Z,22.45
2022-09-03T16:03:47.672Z,22.45
2022-09-03T16:05:55.484Z,22.43
2022-09-03T16:08:19.150Z,22.54
2022-09-03T16:10:25.464Z,22.51
2022-09-03T16:13:04.734Z,22.83
2022-09-03T16:15:13.129Z,23.13
2022-09-03T16:17:47.115Z,23.24
2022-09-03T16:19:54.499Z,23.38
2022-09-03T16:22:00.687Z,23.15
2022-09-03T16:24:17.679Z,22.37
2022-09-03T16:26:26.527Z,22.03
2022-09-03T16:28:48.414Z,21.96
2022-09-03T16:31:16.256Z,21.69
2022-09-03T16:34:01.811Z,21.65
2022-09-03T16:36:21.624Z,21.59
2022-09-03T16:38:49.834Z,21.50
2022-09-03T16:41:13.307Z,21.61
2022-09-03T16:43:41.715Z,21.46
2022-09-03T16:46:00.929Z,21.27
2022-09-03T16:48:36.129Z,21.25
2022-09-03T16:51:08.923Z,21.33
2022-09-03T16:53:44.281Z,21.41
2022-09-03T16:55:48.885Z,21.45
2022-09-03T16:58:03.224Z,21.39
2022-09-03T17:00:12.816Z,21.17
2022-09-03T17:02:41.966Z,21.21
2022-09-03T17:04:56.843Z,21.18
2022-09-03T17:07:04.982Z,21.24
2022-09-03T17:09:31.011Z,21.35
2022-09-03T17:11:38.402Z,21.34
2022-09-03T17:13:51.989Z,21.16
2022-09-03T17:16:03.342Z,21.09
2022-09-03T17:18:11.112Z,21.07
2022-09-03T17:20:25.138Z,20.88
2022-09-03T17:22:39.838Z,20.87
2022-09-03T17:25:14.121Z,20.79
2022-09-03T17:27:35.881Z,20.51
2022-09-03T17:29:52.306Z,20.40
2022-09-03T17:32:04.696Z,20.44
2022-09-03T17:34:13.828Z,20.41
2022-09-03T17:36:24.385Z,20.20
2022-09-03T17:38:45.763Z,20.15
2022-09-03T17:40:47.955Z,20.13
2022-09-03T17:43:00.753Z,20.11
2022-09-03T17:45:05.615Z,19.86
2022-09-03T17:47:22.634Z,19.80
2022-09-03T17:49:29.376Z,19.84
2022-09-03T17:51:39.870Z,19.86
2022-09-03T17:53:55.976Z,19.88
2022-09-03T17:56:01.733Z,19.94
2022-09-03T17:58:31.660Z,19.95
2022-09-03T18:00:38.500Z,19.89
2022-09-03T18:02:50.734Z,19.97
2022-09-03T18:05:04.665Z,20.00
2022-09-03T18:07:11.531Z,20.05
2022-09-03T18:09:16.123Z,20.02
2022-09-03T18:11:40.784Z,20.05
2022-09-03T18:14:16.618Z,20.08
2022-09-03T18:16:27.695Z,19.95
2022-09-03T18:18:32.845Z,19.82
2022-09-03T18:21:27.563Z,19.81
2022-09-03T18:24:07.657Z,19.74
2022-09-03T18:26:45.010Z,19.76
2022-09-03T18:29:22.908Z,19.76
2022-09-03T18:31:42.947Z,19.78
2022-09-03T18:34:03.188Z,19.72
2022-09-03T18:36:23.962Z,19.51
2022-09-03T18:38:46.427Z,19.60
2022-09-03T18:41:17.467Z,19.77
2022-09-03T18:44:09.256Z,19.89
2022-09-03T18:50:07.512Z,20.04
2022-09-03T18:52:36.522Z,19.95
2022-09-03T18:55:08.045Z,19.82
2022-09-03T18:57:44.773Z,19.81
2022-09-03T19:00:28.095Z,19.77
2022-09-03T19:03:17.103Z,19.65
2022-09-03T19:05:55.477Z,19.74
2022-09-03T19:08:38.526Z,19.84
2022-09-03T19:11:07.859Z,19.94
2022-09-03T19:13:44.614Z,20.03
2022-09-03T19:16:11.774Z,19.84
2022-09-03T19:19:13.737Z,19.59
2022-09-03T19:22:00.857Z,19.44
2022-09-03T19:24:21.868Z,19.42
2022-09-03T19:26:45.785Z,19.46
2022-09-03T19:29:07.001Z,19.36
2022-09-03T19:31:55.385Z,19.32
2022-09-03T19:34:32.374Z,19.42
2022-09-03T19:37:09.439Z,19.30
2022-09-03T19:39:55.681Z,19.30
2022-09-03T19:42:29.725Z,19.42
2022-09-03T19:45:01.156Z,19.55
2022-09-03T19:47:23.092Z,19.69
2022-09-03T19:49:49.328Z,19.76
2022-09-03T19:52:09.320Z,19.82
2022-09-03T19:54:29.666Z,19.84
2022-09-03T19:56:50.305Z,19.86
2022-09-03T19:59:16.336Z,19.87
2022-09-03T20:01:38.279Z,19.89
2022-09-03T20:03:58.748Z,19.91
2022-09-03T20:06:21.470Z,19.92
2022-09-03T20:08:42.398Z,19.87
2022-09-03T20:10:44.938Z,19.88
2022-09-03T20:12:51.722Z,19.86
2022-09-03T20:14:53.497Z,19.82
2022-09-03T20:17:36.700Z,19.80
2022-09-03T20:20:00.128Z,19.80
2022-09-03T20:22:24.524Z,19.78
2022-09-03T20:24:59.137Z,19.79
2022-09-03T20:27:28.222Z,19.79
2022-09-03T20:29:51.545Z,19.76
2022-09-03T20:32:06.942Z,19.78
2022-09-03T20:34:08.651Z,19.76
2022-09-03T20:36:22.774Z,19.75
2022-09-03T20:38:48.638Z,19.70
2022-09-03T20:41:12.075Z,19.69
2022-09-03T20:43:33.403Z,19.63
2022-09-03T20:45:54.056Z,19.61
2022-09-03T20:48:22.177Z,19.57
2022-09-03T20:50:43.855Z,19.52
2022-09-03T20:52:54.620Z,19.53
2022-09-03T20:55:21.920Z,19.51
2022-09-03T20:57:52.587Z,19.47
2022-09-03T21:00:10.987Z,19.43
2022-09-03T21:02:18.745Z,19.42
2022-09-03T21:04:44.381Z,19.37
2022-09-03T21:07:12.347Z,19.39
2022-09-03T21:09:53.146Z,19.39
2022-09-03T21:12:09.452Z,19.34
2022-09-03T21:14:40.439Z,19.31
2022-09-03T21:16:56.200Z,19.28
2022-09-03T21:19:00.652Z,19.24
2022-09-03T21:21:53.562Z,19.21
2022-09-03T21:24:18.570Z,19.18
2022-09-03T21:26:24.867Z,19.18
2022-09-03T21:28:37.362Z,19.18
2022-09-03T21:30:40.862Z,19.19
2022-09-03T21:32:56.039Z,19.18
2022-09-03T21:35:11.437Z,19.15
2022-09-03T21:37:13.826Z,19.10
2022-09-03T21:39:27.703Z,19.09
2022-09-03T21:41:45.615Z,19.03
2022-09-03T21:43:49.840Z,18.99
2022-09-03T21:46:13.027Z,18.97
2022-09-03T21:48:25.829Z,18.93
2022-09-03T21:50:40.195Z,18.94
2022-09-03T21:53:06.720Z,18.95
2022-09-03T21:55:38.337Z,18.95
2022-09-03T21:57:49.509Z,18.92
2022-09-03T22:00:12.764Z,18.91
2022-09-03T22:02:21.767Z,18.87
2022-09-03T22:04:26.116Z,18.87
2022-09-03T22:06:49.583Z,18.83
2022-09-03T22:08:57.496Z,18.82
2022-09-03T22:11:13.203Z,18.77
2022-09-03T22:13:28.303Z,18.75
2022-09-03T22:15:30.334Z,18.77
2022-09-03T22:17:46.947Z,18.75
2022-09-03T22:19:48.617Z,18.74
2022-09-03T22:22:00.797Z,18.71
2022-09-03T22:24:35.898Z,18.70
2022-09-03T22:26:46.485Z,18.65
2022-09-03T22:29:02.549Z,18.63
2022-09-03T22:31:06.833Z,18.64
2022-09-03T22:33:17.686Z,18.61
2022-09-03T22:35:36.577Z,18.66
2022-09-03T22:37:44.066Z,18.66
2022-09-03T22:39:47.326Z,18.65
2022-09-03T22:42:16.304Z,18.63
2022-09-03T22:44:39.589Z,18.62
2022-09-03T22:47:08.429Z,18.57
2022-09-03T22:49:34.109Z,18.56
2022-09-03T22:51:54.074Z,18.55
2022-09-03T22:54:20.541Z,18.50
2022-09-03T22:56:22.445Z,18.50
2022-09-03T22:58:28.936Z,18.49
2022-09-03T23:00:39.943Z,18.48
2022-09-03T23:02:41.972Z,18.50
2022-09-03T23:04:52.687Z,18.51
2022-09-03T23:07:04.196Z,18.56
2022-09-03T23:09:09.480Z,18.54
2022-09-03T23:11:25.517Z,18.54
2022-09-03T23:13:42.125Z,18.55
2022-09-03T23:15:46.473Z,18.54
2022-09-03T23:17:55.053Z,18.52
2022-09-03T23:20:00.740Z,18.46
2022-09-03T23:22:07.919Z,18.49
2022-09-03T23:24:18.850Z,18.47
2022-09-03T23:26:42.247Z,18.48
2022-09-03T23:28:50.853Z,18.48
2022-09-03T23:30:53.094Z,18.46
2022-09-03T23:32:59.891Z,18.47
2022-09-03T23:35:12.224Z,18.48
2022-09-03T23:37:40.589Z,18.48
2022-09-03T23:40:01.301Z,18.47
2022-09-03T23:42:11.850Z,18.44
2022-09-03T23:44:25.796Z,18.40
2022-09-03T23:46:41.585Z,18.38
2022-09-03T23:48:43.263Z,18.37
2022-09-03T23:50:54.111Z,18.37
2022-09-03T23:53:10.691Z,18.36
2022-09-03T23:55:23.209Z,18.34
2022-09-03T23:58:11.166Z,18.31
