createdAt,value
2023-02-01T00:00:08.409Z,101630.47
2023-02-01T00:02:37.144Z,101629.63
2023-02-01T00:05:05.243Z,101620.81
2023-02-01T00:07:34.344Z,101618.97
2023-02-01T00:10:02.111Z,101611.88
2023-02-01T00:12:29.784Z,101605.09
2023-02-01T00:14:57.572Z,101605.03
2023-02-01T00:17:25.495Z,101607.63
2023-02-01T00:19:53.220Z,101604.25
2023-02-01T00:22:21.174Z,101598.00
2023-02-01T00:24:50.290Z,101597.22
2023-02-01T00:27:22.031Z,101583.31
2023-02-01T00:29:49.750Z,101578.88
2023-02-01T00:32:17.476Z,101578.97
2023-02-01T00:34:45.202Z,101579.94
2023-02-01T00:37:12.884Z,101577.19
2023-02-01T00:39:40.598Z,101584.13
2023-02-01T00:42:09.741Z,101585.94
2023-02-01T00:44:37.541Z,101585.25
2023-02-01T00:47:05.241Z,101574.75
2023-02-01T00:49:33.543Z,101596.44
2023-02-01T00:52:01.215Z,101583.41
2023-02-01T00:54:29.217Z,101588.81
2023-02-01T00:56:56.902Z,101584.25
2023-02-01T00:59:26.004Z,101599.84
2023-02-01T01:01:53.767Z,101598.16
2023-02-01T01:04:21.496Z,101591.19
2023-02-01T01:06:49.216Z,101596.44
2023-02-01T01:09:16.883Z,101601.66
2023-02-01T01:11:44.693Z,101599.13
2023-02-01T01:14:13.024Z,101599.94
2023-02-01T01:16:42.153Z,101593.81
2023-02-01T01:19:09.828Z,101588.53
2023-02-01T01:21:37.724Z,101573.63
2023-02-01T01:24:05.915Z,101563.84
2023-02-01T01:26:33.780Z,101563.00
2023-02-01T01:29:01.831Z,101564.69
2023-02-01T01:31:30.089Z,101557.66
2023-02-01T01:34:00.826Z,101562.00
2023-02-01T01:36:30.188Z,101557.66
2023-02-01T01:38:57.937Z,101557.75
2023-02-01T01:41:27.508Z,101552.38
2023-02-01T01:43:57.039Z,101543.78
2023-02-01T01:46:25.917Z,101543.72
2023-02-01T01:49:01.014Z,101542.03
2023-02-01T01:51:30.731Z,101535.09
2023-02-01T01:54:03.246Z,101525.53
2023-02-01T01:56:31.947Z,101513.41
2023-02-01T01:59:00.267Z,101525.34
2023-02-01T02:01:28.389Z,101523.66
2023-02-01T02:03:56.976Z,101532.25
2023-02-01T02:06:33.776Z,101520.00
2023-02-01T02:09:01.642Z,101520.91
2023-02-01T02:11:29.459Z,101526.06
2023-02-01T02:13:58.416Z,101524.31
2023-02-01T02:16:41.706Z,101526.00
2023-02-01T02:19:35.294Z,101518.28
2023-02-01T02:22:25.051Z,101509.56
2023-02-01T02:25:20.624Z,101508.69
2023-02-01T02:27:53.913Z,101502.69
2023-02-01T02:30:57.895Z,101507.84
2023-02-01T02:33:40.731Z,101496.53
2023-02-01T02:36:12.751Z,101495.75
2023-02-01T02:38:44.466Z,101489.59
2023-02-01T02:41:37.656Z,101486.13
2023-02-01T02:44:29.214Z,101485.09
2023-02-01T02:47:20.018Z,101482.47
2023-02-01T02:50:13.783Z,101472.00
2023-02-01T02:53:04.788Z,101484.22
2023-02-01T02:55:33.984Z,101480.78
2023-02-01T02:58:19.050Z,101481.63
2023-02-01T03:01:04.199Z,101473.09
2023-02-01T03:03:49.618Z,101479.09
2023-02-01T03:06:19.707Z,101473.84
2023-02-01T03:08:47.998Z,101462.59
2023-02-01T03:11:16.870Z,101471.22
2023-02-01T03:13:47.290Z,101458.00
2023-02-01T03:16:17.957Z,101450.88
2023-02-01T03:18:50.649Z,101457.06
2023-02-01T03:21:24.222Z,101449.34
2023-02-01T03:23:53.060Z,101451.88
2023-02-01T03:26:22.925Z,101442.31
2023-02-01T03:28:55.121Z,101441.53
2023-02-01T03:31:23.047Z,101439.63
2023-02-01T03:33:50.967Z,101448.19
2023-02-01T03:36:27.415Z,101443.03
2023-02-01T03:39:01.131Z,101444.81
2023-02-01T03:41:30.900Z,101443.88
2023-02-01T03:44:04.308Z,101444.63
2023-02-01T03:46:35.091Z,101450.72
2023-02-01T03:49:05.166Z,101445.47
2023-02-01T03:51:35.079Z,101452.50
2023-02-01T03:54:04.548Z,101437.78
2023-02-01T03:56:33.538Z,101438.38
2023-02-01T03:59:01.248Z,101440.09
2023-02-01T04:01:30.633Z,101438.06
2023-02-01T04:03:58.764Z,101436.25
2023-02-01T04:06:26.967Z,101424.22
2023-02-01T04:08:56.244Z,101438.63
2023-02-01T04:11:24.060Z,101435.91
2023-02-01T04:13:51.731Z,101434.84
2023-02-01T04:16:19.420Z,101425.28
2023-02-01T04:18:47.066Z,101409.69
2023-02-01T04:21:14.753Z,101423.13
2023-02-01T04:23:42.458Z,101431.00
2023-02-01T04:26:11.520Z,101433.44
2023-02-01T04:28:39.189Z,101434.22
2023-02-01T04:31:06.959Z,101442.88
2023-02-01T04:33:34.665Z,101441.94
2023-02-01T04:36:02.378Z,101443.56
2023-02-01T04:38:33.052Z,101434.69
2023-02-01T04:41:01.373Z,101431.06
2023-02-01T04:43:30.488Z,101439.69
2023-02-01T04:45:58.267Z,101436.03
2023-02-01T04:48:25.987Z,101436.03
2023-02-01T04:50:53.692Z,101436.91
2023-02-01T04:53:21.429Z,101431.66
2023-02-01T04:55:50.743Z,101427.19
2023-02-01T04:58:18.567Z,101421.69
2023-02-01T05:00:47.684Z,101421.63
2023-02-01T05:03:15.771Z,101427.84
2023-02-01T05:05:43.600Z,101422.59
2023-02-01T05:08:11.443Z,101424.25
2023-02-01T05:10:39.171Z,101420.69
2023-02-01T05:13:24.480Z,101412.81
2023-02-01T05:15:53.879Z,101426.03
2023-02-01T05:18:21.596Z,101412.03
2023-02-01T05:20:49.319Z,101417.13
2023-02-01T05:23:17.040Z,101397.75
2023-02-01T05:25:44.717Z,101403.75
2023-02-01T05:28:12.455Z,101395.13
2023-02-01T05:30:42.221Z,101394.28
2023-02-01T05:33:11.565Z,101395.81
2023-02-01T05:35:39.279Z,101394.03
2023-02-01T05:38:07.013Z,101408.84
2023-02-01T05:40:34.847Z,101406.22
2023-02-01T05:43:02.536Z,101409.69
2023-02-01T05:45:30.223Z,101391.56
2023-02-01T05:47:57.868Z,101392.34
2023-02-01T05:50:27.009Z,101411.56
2023-02-01T05:52:54.780Z,101413.25
2023-02-01T05:55:22.456Z,101423.75
2023-02-01T05:57:50.178Z,101432.38
2023-02-01T06:00:19.901Z,101432.31
2023-02-01T06:02:48.581Z,101422.59
2023-02-01T06:05:16.393Z,101434.00
2023-02-01T06:07:45.467Z,101440.19
2023-02-01T06:10:13.174Z,101427.84
2023-02-01T06:12:40.932Z,101428.59
2023-02-01T06:15:09.679Z,101440.78
2023-02-01T06:17:37.349Z,101439.19
2023-02-01T06:20:07.594Z,101446.03
2023-02-01T06:22:36.888Z,101432.22
2023-02-01T06:25:07.097Z,101442.50
2023-02-01T06:27:35.339Z,101435.47
2023-02-01T06:30:03.057Z,101425.28
2023-02-01T06:32:30.782Z,101439.78
2023-02-01T06:34:59.060Z,101444.25
2023-02-01T06:37:28.488Z,101444.44
2023-02-01T06:39:56.208Z,101444.34
2023-02-01T06:42:25.439Z,101445.19
2023-02-01T06:44:53.208Z,101444.59
2023-02-01T06:47:21.027Z,101444.44
2023-02-01T06:49:48.757Z,101448.06
2023-02-01T06:52:16.439Z,101451.47
2023-02-01T06:54:44.143Z,101448.06
2023-02-01T06:57:11.891Z,101466.28
2023-02-01T06:59:41.017Z,101459.16
2023-02-01T07:02:11.791Z,101460.09
2023-02-01T07:04:39.501Z,101475.78
2023-02-01T07:07:07.137Z,101461.03
2023-02-01T07:09:34.775Z,101461.03
2023-02-01T07:12:02.477Z,101472.38
2023-02-01T07:14:30.145Z,101477.38
2023-02-01T07:16:59.236Z,101469.50
2023-02-01T07:19:27.054Z,101467.72
2023-02-01T07:21:54.730Z,101475.69
2023-02-01T07:24:22.576Z,101473.81
2023-02-01T07:26:51.989Z,101481.69
2023-02-01T07:29:19.734Z,101472.97
2023-02-01T07:31:47.466Z,101476.44
2023-02-01T07:34:16.667Z,101486.03
2023-02-01T07:36:44.325Z,101479.06
2023-02-01T07:39:12.079Z,101479.00
2023-02-01T07:41:39.799Z,101473.91
2023-02-01T07:44:07.561Z,101488.59
2023-02-01T07:46:35.223Z,101484.25
2023-02-01T07:49:02.930Z,101483.25
2023-02-01T07:51:32.024Z,101483.06
2023-02-01T07:53:59.906Z,101484.84
2023-02-01T07:56:27.593Z,101479.53
2023-02-01T07:58:57.109Z,101477.06
2023-02-01T08:01:25.790Z,101483.06
2023-02-01T08:03:54.895Z,101491.56
2023-02-01T08:06:23.306Z,101489.88
2023-02-01T08:08:52.965Z,101480.31
2023-02-01T08:11:21.630Z,101484.63
2023-02-01T08:13:49.532Z,101479.38
2023-02-01T08:16:18.707Z,101484.44
2023-02-01T08:18:46.622Z,101484.44
2023-02-01T08:21:16.683Z,101484.63
2023-02-01T08:23:44.854Z,101493.13
2023-02-01T08:26:16.319Z,101492.19
2023-02-01T08:28:45.443Z,101502.81
2023-02-01T08:31:15.698Z,101497.75
2023-02-01T08:33:44.113Z,101502.06
2023-02-01T08:36:13.053Z,101492.50
2023-02-01T08:38:42.737Z,101506.25
2023-02-01T08:41:11.685Z,101508.69
2023-02-01T08:43:40.872Z,101498.81
2023-02-01T08:46:08.952Z,101502.19
2023-02-01T08:48:36.971Z,101497.03
2023-02-01T08:51:05.758Z,101492.63
2023-02-01T08:53:34.195Z,101491.69
2023-02-01T08:56:02.650Z,101481.00
2023-02-01T08:58:30.479Z,101479.91
2023-02-01T09:00:59.594Z,101482.56
2023-02-01T09:03:27.294Z,101472.03
2023-02-01T09:05:54.931Z,101478.22
2023-02-01T09:08:22.589Z,101470.34
2023-02-01T09:10:50.319Z,101468.47
2023-02-01T09:13:18.008Z,101466.69
2023-02-01T09:15:45.737Z,101459.56
2023-02-01T09:18:15.212Z,101453.47
2023-02-01T09:20:43.034Z,101455.13
2023-02-01T09:23:10.738Z,101455.88
2023-02-01T09:25:38.999Z,101447.91
2023-02-01T09:28:07.289Z,101442.63
2023-02-01T09:30:35.020Z,101460.38
2023-02-01T09:33:02.701Z,101440.09
2023-02-01T09:35:32.472Z,101444.41
2023-02-01T09:38:00.180Z,101438.00
2023-02-01T09:40:28.049Z,101443.16
2023-02-01T09:43:05.328Z,101439.91
2023-02-01T09:45:38.990Z,101448.50
2023-02-01T09:48:13.268Z,101449.44
2023-02-01T09:50:44.302Z,101445.88
2023-02-01T09:53:16.300Z,101449.25
2023-02-01T09:55:45.667Z,101457.13
2023-02-01T09:58:17.029Z,101455.34
2023-02-01T10:00:50.094Z,101457.91
2023-02-01T10:03:17.832Z,101457.13
2023-02-01T10:06:06.081Z,101451.88
2023-02-01T10:08:48.532Z,101437.06
2023-02-01T10:11:24.753Z,101417.53
2023-02-01T10:13:57.215Z,101414.91
2023-02-01T10:16:36.483Z,101417.41
2023-02-01T10:19:20.524Z,101422.47
2023-02-01T10:21:55.026Z,101433.72
2023-02-01T10:24:33.302Z,101421.53
2023-02-01T10:27:04.416Z,101431.19
2023-02-01T10:29:37.290Z,101438.31
2023-02-01T10:32:06.083Z,101434.09
2023-02-01T10:34:35.509Z,101429.94
2023-02-01T10:37:19.858Z,101422.47
2023-02-01T10:39:49.712Z,101429.84
2023-02-01T10:42:17.676Z,101427.47
2023-02-01T10:44:48.943Z,101426.63
2023-02-01T10:47:17.177Z,101424.06
2023-02-01T10:49:51.444Z,101415.53
2023-02-01T10:52:24.228Z,101420.94
2023-02-01T10:54:51.927Z,101423.63
2023-02-01T10:57:25.618Z,101420.34
2023-02-01T10:59:53.674Z,101428.38
2023-02-01T11:02:28.990Z,101416.59
2023-02-01T11:05:02.438Z,101425.31
2023-02-01T11:07:32.054Z,101422.69
2023-02-01T11:09:59.963Z,101418.38
2023-02-01T11:12:31.834Z,101423.78
2023-02-01T11:15:03.108Z,101409.13
2023-02-01T11:17:35.514Z,101412.94
2023-02-01T11:20:06.636Z,101407.91
2023-02-01T11:22:35.749Z,101410.53
2023-02-01T11:25:04.252Z,101396.50
2023-02-01T11:27:38.153Z,101393.94
2023-02-01T11:30:09.057Z,101374.72
2023-02-01T11:32:36.736Z,101379.97
2023-02-01T11:35:06.837Z,101370.31
2023-02-01T11:37:38.580Z,101372.09
2023-02-01T11:40:25.846Z,101366.78
2023-02-01T11:42:59.719Z,101365.84
2023-02-01T11:45:29.052Z,101367.53
2023-02-01T11:47:58.676Z,101363.91
2023-02-01T11:50:32.445Z,101362.13
2023-02-01T11:53:21.176Z,101364.66
2023-02-01T11:56:06.713Z,101360.25
2023-02-01T11:58:51.396Z,101357.72
2023-02-01T12:01:32.863Z,101356.63
2023-02-01T12:04:52.702Z,101368.75
2023-02-01T12:07:22.432Z,101356.63
2023-02-01T12:10:04.297Z,101344.59
2023-02-01T12:12:39.136Z,101343.34
2023-02-01T12:15:17.650Z,101339.44
2023-02-01T12:17:56.446Z,101328.94
2023-02-01T12:20:33.959Z,101328.56
2023-02-01T12:23:11.680Z,101320.66
2023-02-01T12:25:55.013Z,101332.00
2023-02-01T12:28:44.428Z,101323.84
2023-02-01T12:31:24.946Z,101321.16
2023-02-01T12:34:03.837Z,101324.34
2023-02-01T12:36:36.458Z,101325.78
2023-02-01T12:39:12.390Z,101330.00
2023-02-01T12:41:50.562Z,101330.72
2023-02-01T12:44:27.387Z,101328.06
2023-02-01T12:46:57.991Z,101327.97
2023-02-01T12:49:33.109Z,101331.56
2023-02-01T12:52:03.007Z,101321.78
2023-02-01T12:54:37.131Z,101311.88
2023-02-01T12:57:09.098Z,101311.78
2023-02-01T12:59:38.991Z,101320.25
2023-02-01T13:02:13.568Z,101304.31
2023-02-01T13:04:51.666Z,101312.00
2023-02-01T13:07:21.404Z,101315.31
2023-02-01T13:09:51.884Z,101312.59
2023-02-01T13:12:23.667Z,101312.69
2023-02-01T13:14:55.148Z,101308.28
2023-02-01T13:17:25.659Z,101302.09
2023-02-01T13:19:56.223Z,101303.53
2023-02-01T13:22:28.201Z,101301.63
2023-02-01T13:24:58.381Z,101308.69
2023-02-01T13:27:28.795Z,101318.00
2023-02-01T13:30:00.195Z,101311.13
2023-02-01T13:33:52.565Z,101318.00
2023-02-01T13:36:04.872Z,101313.41
2023-02-01T13:39:07.938Z,101351.22
2023-02-01T13:41:41.618Z,101341.66
2023-02-01T13:44:14.955Z,101335.25
2023-02-01T13:46:44.589Z,101338.63
2023-02-01T13:49:21.646Z,101341.31
2023-02-01T13:51:51.639Z,101334.94
2023-02-01T13:54:31.535Z,101332.50
2023-02-01T13:57:01.190Z,101336.84
2023-02-01T14:00:10.734Z,101339.56
2023-02-01T14:02:53.100Z,101355.44
2023-02-01T14:05:58.215Z,101352.72
2023-02-01T14:08:42.162Z,101354.59
2023-02-01T14:11:50.419Z,101357.00
2023-02-01T14:14:42.525Z,101365.13
2023-02-01T14:17:38.742Z,101365.13
2023-02-01T14:20:46.977Z,101353.59
2023-02-01T14:23:25.682Z,101360.72
2023-02-01T14:26:13.406Z,101349.34
2023-02-01T14:28:45.125Z,101355.56
2023-02-01T14:31:19.377Z,101358.09
2023-02-01T14:33:48.656Z,101350.97
2023-02-01T14:36:17.013Z,101361.34
2023-02-01T14:38:51.227Z,101367.25
2023-02-01T14:41:32.209Z,101368.19
2023-02-01T14:44:25.561Z,101366.31
2023-02-01T14:47:28.552Z,101367.16
2023-02-01T14:50:04.994Z,101375.72
2023-02-01T14:52:35.243Z,101363.06
2023-02-01T14:55:08.328Z,101366.53
2023-02-01T14:57:39.195Z,101368.97
2023-02-01T15:00:21.340Z,101369.94
2023-02-01T15:02:51.433Z,101388.34
2023-02-01T15:05:31.852Z,101384.59
2023-02-01T15:08:02.589Z,101379.25
2023-02-01T15:10:32.337Z,101382.53
2023-02-01T15:13:00.047Z,101384.22
2023-02-01T15:15:27.796Z,101384.41
2023-02-01T15:17:56.765Z,101404.41
2023-02-01T15:20:27.136Z,101389.66
2023-02-01T15:22:57.230Z,101395.97
2023-02-01T15:25:27.711Z,101394.28
2023-02-01T15:27:55.684Z,101396.06
2023-02-01T15:30:25.044Z,101401.31
2023-02-01T15:32:53.171Z,101407.44
2023-02-01T15:35:44.694Z,101403.94
2023-02-01T15:38:37.783Z,101402.22
2023-02-01T15:41:08.636Z,101403.16
2023-02-01T15:43:40.036Z,101411.06
2023-02-01T15:46:11.187Z,101425.91
2023-02-01T15:48:41.991Z,101419.72
2023-02-01T15:51:18.432Z,101402.06
2023-02-01T15:53:48.514Z,101405.63
2023-02-01T15:56:17.001Z,101405.63
2023-02-01T15:58:48.402Z,101404.78
2023-02-01T16:01:16.129Z,101419.72
2023-02-01T16:03:45.769Z,101419.78
2023-02-01T16:06:28.293Z,101414.63
2023-02-01T16:08:57.900Z,101419.28
2023-02-01T16:11:31.408Z,101442.63
2023-02-01T16:13:59.204Z,101446.19
2023-02-01T16:16:27.543Z,101437.66
2023-02-01T16:18:55.398Z,101447.22
2023-02-01T16:21:27.218Z,101456.72
2023-02-01T16:23:55.188Z,101453.91
2023-02-01T16:27:55.824Z,101457.47
2023-02-01T16:30:25.410Z,101462.81
2023-02-01T16:32:55.866Z,101463.75
2023-02-01T16:35:25.810Z,101463.00
2023-02-01T16:37:53.858Z,101463.84
2023-02-01T16:40:22.848Z,101460.63
2023-02-01T16:42:52.755Z,101472.75
2023-02-01T16:45:22.333Z,101470.19
2023-02-01T16:47:52.400Z,101477.16
2023-02-01T16:51:18.313Z,101481.66
2023-02-01T16:53:54.166Z,101494.81
2023-02-01T16:56:24.491Z,101502.19
2023-02-01T16:58:52.621Z,101485.41
2023-02-01T17:01:20.872Z,101493.34
2023-02-01T17:03:48.741Z,101508.28
2023-02-01T17:06:20.320Z,101507.53
2023-02-01T17:08:51.865Z,101513.72
2023-02-01T17:11:19.694Z,101512.97
2023-02-01T17:13:47.440Z,101509.50
2023-02-01T17:16:23.135Z,101506.09
2023-02-01T17:18:57.895Z,101507.91
2023-02-01T17:21:29.221Z,101508.19
2023-02-01T17:23:58.855Z,101503.84
2023-02-01T17:26:26.746Z,101513.50
2023-02-01T17:28:54.591Z,101497.91
2023-02-01T17:31:22.792Z,101506.66
2023-02-01T17:33:52.302Z,101514.53
2023-02-01T17:36:20.030Z,101510.22
2023-02-01T17:39:00.105Z,101508.63
2023-02-01T17:41:32.772Z,101518.44
2023-02-01T17:44:00.558Z,101522.94
2023-02-01T17:46:28.537Z,101521.47
2023-02-01T17:48:56.517Z,101526.06
2023-02-01T17:51:27.170Z,101537.41
2023-02-01T17:53:56.436Z,101539.25
2023-02-01T17:56:25.473Z,101536.72
2023-02-01T17:58:53.498Z,101536.72
2023-02-01T18:01:23.481Z,101570.13
2023-02-01T18:03:52.065Z,101542.91
2023-02-01T18:06:22.759Z,101573.06
2023-02-01T18:08:51.169Z,101598.81
2023-02-01T18:11:21.773Z,101558.28
2023-02-01T18:13:50.524Z,101573.13
2023-02-01T18:16:21.161Z,101583.78
2023-02-01T18:18:49.299Z,101589.34
2023-02-01T18:21:17.814Z,101547.81
2023-02-01T18:23:45.957Z,101566.34
2023-02-01T18:26:14.850Z,101582.22
2023-02-01T18:28:43.952Z,101576.13
2023-02-01T18:31:23.044Z,101572.66
2023-02-01T18:33:51.219Z,101578.75
2023-02-01T18:36:19.635Z,101566.47
2023-02-01T18:38:47.471Z,101571.72
2023-02-01T18:41:16.818Z,101566.56
2023-02-01T18:43:45.925Z,101559.53
2023-02-01T18:46:13.966Z,101556.16
2023-02-01T18:48:41.863Z,101567.41
2023-02-01T18:51:11.355Z,101563.94
2023-02-01T18:53:39.944Z,101570.03
2023-02-01T18:56:08.841Z,101570.03
2023-02-01T18:58:36.567Z,101570.88
2023-02-01T19:01:14.234Z,101572.59
2023-02-01T19:03:43.757Z,101574.22
2023-02-01T19:06:15.118Z,101579.47
2023-02-01T19:08:42.913Z,101577.84
2023-02-01T19:11:11.230Z,101573.47
2023-02-01T19:13:39.502Z,101570.03
2023-02-01T19:16:10.013Z,101573.38
2023-02-01T19:18:38.264Z,101579.38
2023-02-01T19:21:07.570Z,101576.97
2023-02-01T19:23:35.395Z,101575.16
2023-02-01T19:26:03.229Z,101569.19
2023-02-01T19:28:31.164Z,101576.22
2023-02-01T19:31:02.783Z,101569.19
2023-02-01T19:33:32.040Z,101569.19
2023-02-01T19:36:00.028Z,101561.41
2023-02-01T19:38:27.985Z,101555.31
2023-02-01T19:40:56.687Z,101564.72
2023-02-01T19:43:25.032Z,101564.78
2023-02-01T19:45:52.865Z,101556.31
2023-02-01T19:48:20.595Z,101555.38
2023-02-01T19:50:49.950Z,101557.00
2023-02-01T19:53:19.359Z,101551.91
2023-02-01T19:55:47.834Z,101554.63
2023-02-01T19:58:15.565Z,101553.75
2023-02-01T20:00:42.641Z,101547.66
2023-02-01T20:03:10.875Z,101553.75
2023-02-01T20:05:38.624Z,101551.28
2023-02-01T20:08:07.717Z,101556.31
2023-02-01T20:10:36.036Z,101559.78
2023-02-01T20:13:03.814Z,101558.78
2023-02-01T20:15:31.704Z,101538.31
2023-02-01T20:17:59.375Z,101568.97
2023-02-01T20:20:29.688Z,101569.59
2023-02-01T20:22:57.659Z,101583.50
2023-02-01T20:25:26.784Z,101593.81
2023-02-01T20:27:55.448Z,101588.56
2023-02-01T20:30:23.730Z,101586.72
2023-02-01T20:32:52.005Z,101583.19
2023-02-01T20:35:20.080Z,101584.56
2023-02-01T20:37:48.877Z,101587.88
2023-02-01T20:40:16.753Z,101585.25
2023-02-01T20:42:45.866Z,101589.47
2023-02-01T20:45:13.694Z,101584.09
2023-02-01T20:47:42.330Z,101587.47
2023-02-01T20:50:11.503Z,101598.91
2023-02-01T20:52:39.215Z,101590.28
2023-02-01T20:55:07.642Z,101595.53
2023-02-01T20:57:37.496Z,101585.94
2023-02-01T21:00:10.203Z,101590.41
2023-02-01T21:02:38.064Z,101596.44
2023-02-01T21:05:06.390Z,101598.28
2023-02-01T21:07:37.769Z,101600.00
2023-02-01T21:10:06.418Z,101590.59
2023-02-01T21:12:34.185Z,101586.09
2023-02-01T21:15:01.880Z,101592.06
2023-02-01T21:17:32.424Z,101586.00
2023-02-01T21:20:00.180Z,101600.84
2023-02-01T21:22:27.915Z,101601.69
2023-02-01T21:24:55.598Z,101606.94
2023-02-01T21:27:23.348Z,101607.94
2023-02-01T21:29:51.198Z,101601.69
2023-02-01T21:32:18.925Z,101612.19
2023-02-01T21:34:48.030Z,101612.19
2023-02-01T21:37:15.751Z,101615.75
2023-02-01T21:39:43.482Z,101621.78
2023-02-01T21:42:17.632Z,101618.31
2023-02-01T21:44:47.488Z,101619.00
2023-02-01T21:47:17.278Z,101619.94
2023-02-01T21:49:47.197Z,101634.00
2023-02-01T21:52:15.838Z,101641.94
2023-02-01T21:54:43.838Z,101640.94
2023-02-01T21:57:13.011Z,101644.41
2023-02-01T21:59:41.499Z,101637.59
2023-02-01T22:02:13.382Z,101649.50
2023-02-01T22:04:41.241Z,101654.69
2023-02-01T22:07:10.583Z,101645.09
2023-02-01T22:09:38.570Z,101655.75
2023-02-01T22:12:07.258Z,101654.63
2023-02-01T22:14:35.117Z,101665.97
2023-02-01T22:17:10.201Z,101660.72
2023-02-01T22:19:37.821Z,101660.72
2023-02-01T22:22:05.533Z,101669.34
2023-02-01T22:24:35.846Z,101665.81
2023-02-01T22:27:14.013Z,101677.25
2023-02-01T22:29:42.426Z,101683.25
2023-02-01T22:32:10.163Z,101688.50
2023-02-01T22:34:39.049Z,101692.84
2023-02-01T22:37:06.902Z,101698.16
2023-02-01T22:39:35.952Z,101702.56
2023-02-01T22:42:03.627Z,101687.06
2023-02-01T22:44:31.498Z,101697.31
2023-02-01T22:46:59.199Z,101701.81
2023-02-01T22:49:27.341Z,101706.28
2023-02-01T22:51:55.085Z,101717.47
2023-02-01T22:54:22.968Z,101722.75
2023-02-01T22:56:52.289Z,101717.34
2023-02-01T22:59:20.179Z,101711.16
2023-02-01T23:01:47.868Z,101714.66
2023-02-01T23:04:17.207Z,101711.22
2023-02-01T23:06:46.223Z,101720.88
2023-02-01T23:09:17.511Z,101712.94
2023-02-01T23:11:45.638Z,101720.03
2023-02-01T23:14:16.146Z,101717.34
2023-02-01T23:16:45.343Z,101725.28
2023-02-01T23:19:13.166Z,101717.47
2023-02-01T23:21:41.526Z,101720.19
2023-02-01T23:24:10.753Z,101732.41
2023-02-01T23:26:39.120Z,101733.41
2023-02-01T23:29:06.893Z,101738.50
2023-02-01T23:31:36.473Z,101730.69
2023-02-01T23:34:04.955Z,101737.81
2023-02-01T23:36:33.963Z,101736.13
2023-02-01T23:39:01.916Z,101723.03
2023-02-01T23:41:31.762Z,101728.25
2023-02-01T23:43:58.569Z,101740.56
2023-02-01T23:46:27.441Z,101738.09
2023-02-01T23:48:57.159Z,101739.13
2023-02-01T23:51:25.475Z,101740.81
2023-02-01T23:53:53.488Z,101739.13
2023-02-01T23:56:24.236Z,101736.63
2023-02-01T23:58:52.762Z,101745.28
