createdAt,value
2023-05-11T00:01:50.341Z,96653.03
2023-05-11T00:05:51.987Z,96660.56
2023-05-11T00:09:54.728Z,96648.72
2023-05-11T00:13:55.559Z,96661.13
2023-05-11T00:17:55.968Z,96662.13
2023-05-11T00:21:56.144Z,96661.63
2023-05-11T00:25:59.919Z,96644.44
2023-05-11T00:30:00.368Z,96649.00
2023-05-11T00:34:00.775Z,96650.91
2023-05-11T00:38:01.129Z,96650.63
2023-05-11T00:42:03.999Z,96647.31
2023-05-11T00:46:05.548Z,96643.56
2023-05-11T00:50:06.070Z,96652.16
2023-05-11T00:54:13.213Z,96629.75
2023-05-11T00:58:17.311Z,96637.47
2023-05-11T01:02:17.727Z,96626.44
2023-05-11T01:06:30.556Z,96620.13
2023-05-11T01:10:45.129Z,96646.41
2023-05-11T01:14:57.971Z,96636.81
2023-05-11T01:19:08.309Z,96626.91
2023-05-11T01:23:52.286Z,96638.31
2023-05-11T01:28:18.396Z,96636.34
2023-05-11T01:32:27.117Z,96635.69
2023-05-11T01:36:35.444Z,96627.22
2023-05-11T01:40:39.840Z,96633.22
2023-05-11T01:44:45.660Z,96635.25
2023-05-11T01:48:53.598Z,96643.25
2023-05-11T01:52:55.902Z,96618.44
2023-05-11T01:56:57.228Z,96636.34
2023-05-11T02:01:00.398Z,96629.00
2023-05-11T02:05:06.050Z,96629.59
2023-05-11T02:09:07.304Z,96634.19
2023-05-11T02:13:11.377Z,96645.47
2023-05-11T02:17:13.636Z,96628.22
2023-05-11T02:21:20.273Z,96640.03
2023-05-11T02:25:21.706Z,96617.53
2023-05-11T02:29:22.412Z,96638.50
2023-05-11T02:33:28.698Z,96628.25
2023-05-11T02:37:35.882Z,96638.75
2023-05-11T02:41:42.326Z,96618.63
2023-05-11T02:45:47.758Z,96631.34
2023-05-11T02:49:54.545Z,96632.34
2023-05-11T02:54:01.936Z,96635.22
2023-05-11T02:58:06.807Z,96634.06
2023-05-11T03:02:08.945Z,96627.44
2023-05-11T03:06:09.733Z,96633.38
2023-05-11T03:10:14.077Z,96629.59
2023-05-11T03:14:17.422Z,96633.97
2023-05-11T03:18:21.625Z,96623.50
2023-05-11T03:22:23.815Z,96627.91
2023-05-11T03:26:30.880Z,96630.91
2023-05-11T03:30:36.081Z,96618.94
2023-05-11T03:34:36.645Z,96627.00
2023-05-11T03:38:39.597Z,96616.41
2023-05-11T03:42:47.807Z,96622.69
2023-05-11T03:46:50.776Z,96619.00
2023-05-11T03:50:53.112Z,96632.03
2023-05-11T03:54:53.673Z,96622.69
2023-05-11T03:58:57.071Z,96623.00
2023-05-11T04:02:59.099Z,96622.78
2023-05-11T04:06:59.543Z,96604.38
2023-05-11T04:11:00.294Z,96608.78
2023-05-11T04:15:04.753Z,96593.09
2023-05-11T04:19:06.690Z,96603.50
2023-05-11T04:23:10.331Z,96597.28
2023-05-11T04:27:10.732Z,96613.28
2023-05-11T04:31:14.197Z,96617.13
2023-05-11T04:35:14.977Z,96622.78
2023-05-11T04:39:16.237Z,96616.97
2023-05-11T04:43:16.963Z,96615.00
2023-05-11T04:47:20.442Z,96621.38
2023-05-11T04:51:21.188Z,96618.91
2023-05-11T04:55:22.826Z,96613.31
2023-05-11T04:59:24.686Z,96620.38
2023-05-11T05:03:27.676Z,96617.16
2023-05-11T05:07:28.713Z,96598.81
2023-05-11T05:11:29.701Z,96620.41
2023-05-11T05:15:30.630Z,96616.72
2023-05-11T05:19:34.576Z,96625.28
2023-05-11T05:23:35.228Z,96623.16
2023-05-11T05:27:35.719Z,96619.81
2023-05-11T05:31:40.666Z,96623.34
2023-05-11T05:35:44.079Z,96633.28
2023-05-11T05:39:47.688Z,96614.91
2023-05-11T05:43:49.189Z,96628.19
2023-05-11T05:47:51.931Z,96635.84
2023-05-11T05:51:56.033Z,96639.09
2023-05-11T05:55:56.658Z,96639.53
2023-05-11T05:59:59.008Z,96635.22
2023-05-11T06:03:59.475Z,96630.06
2023-05-11T06:12:11.162Z,96633.25
2023-05-11T06:16:16.687Z,96641.59
2023-05-11T06:20:17.379Z,96646.59
2023-05-11T06:24:20.817Z,96608.97
2023-05-11T06:28:24.514Z,96650.81
2023-05-11T06:32:27.673Z,96646.63
2023-05-11T06:36:28.946Z,96632.41
2023-05-11T06:40:31.872Z,96640.88
2023-05-11T06:44:32.225Z,96637.25
2023-05-11T06:48:32.937Z,96633.44
2023-05-11T06:52:33.652Z,96625.00
2023-05-11T06:56:39.638Z,96635.94
2023-05-11T07:00:40.058Z,96633.41
2023-05-11T07:04:40.373Z,96639.06
2023-05-11T07:08:40.666Z,96625.28
2023-05-11T07:12:43.838Z,96634.34
2023-05-11T07:16:44.270Z,96640.59
2023-05-11T07:20:47.099Z,96636.53
2023-05-11T07:24:47.698Z,96642.78
2023-05-11T07:28:50.752Z,96642.56
2023-05-11T07:32:51.211Z,96633.44
2023-05-11T07:36:51.451Z,96644.59
2023-05-11T07:40:51.677Z,96634.84
2023-05-11T07:44:54.824Z,96607.06
2023-05-11T07:49:03.470Z,96648.22
2023-05-11T07:53:14.583Z,96633.94
2023-05-11T07:57:14.746Z,96635.00
2023-05-11T08:01:17.759Z,96640.53
2023-05-11T08:05:18.308Z,96640.81
2023-05-11T08:09:18.822Z,96639.06
2023-05-11T08:13:19.099Z,96635.28
2023-05-11T08:17:21.931Z,96641.19
2023-05-11T08:21:22.266Z,96612.50
2023-05-11T08:25:22.685Z,96643.81
2023-05-11T08:29:22.920Z,96634.94
2023-05-11T08:37:30.878Z,96633.84
2023-05-11T08:41:31.191Z,96623.34
2023-05-11T08:45:34.820Z,96631.47
2023-05-11T08:49:38.913Z,96622.53
2023-05-11T08:53:39.221Z,96621.16
2023-05-11T08:57:41.356Z,96630.81
2023-05-11T09:01:44.748Z,96631.78
2023-05-11T09:05:50.565Z,96629.72
2023-05-11T09:09:51.525Z,96638.38
2023-05-11T09:13:52.333Z,96619.47
2023-05-11T09:17:52.693Z,96632.81
2023-05-11T09:21:56.131Z,96623.38
2023-05-11T09:25:56.823Z,96637.47
2023-05-11T09:29:57.599Z,96638.06
2023-05-11T09:34:14.182Z,96625.63
2023-05-11T09:38:19.347Z,96632.81
2023-05-11T09:42:21.936Z,96618.22
2023-05-11T09:46:24.833Z,96599.31
2023-05-11T09:50:26.477Z,96622.81
2023-05-11T09:54:29.593Z,96621.97
2023-05-11T09:58:29.790Z,96614.59
2023-05-11T10:02:34.605Z,96619.81
2023-05-11T10:06:51.323Z,96613.09
2023-05-11T10:10:54.330Z,96613.66
2023-05-11T10:14:58.027Z,96552.06
2023-05-11T10:19:00.108Z,96613.91
2023-05-11T10:23:00.360Z,96612.28
2023-05-11T10:27:04.659Z,96602.69
2023-05-11T10:31:07.853Z,96596.91
2023-05-11T10:35:10.590Z,96610.28
2023-05-11T10:39:10.889Z,96597.31
2023-05-11T10:43:52.582Z,96591.88
2023-05-11T10:48:27.912Z,96607.38
2023-05-11T10:53:00.028Z,96604.34
2023-05-11T10:57:36.550Z,96600.34
2023-05-11T11:01:49.447Z,96609.28
2023-05-11T11:05:49.883Z,96608.34
2023-05-11T11:10:00.568Z,96616.69
2023-05-11T11:14:04.735Z,96609.88
2023-05-11T11:18:26.538Z,96609.50
2023-05-11T11:22:52.454Z,96600.69
2023-05-11T11:26:53.232Z,96612.41
2023-05-11T11:31:29.676Z,96609.09
2023-05-11T11:35:50.706Z,96608.44
2023-05-11T11:40:13.249Z,96622.16
2023-05-11T11:44:25.386Z,96618.56
2023-05-11T11:48:33.756Z,96625.63
2023-05-11T11:52:39.470Z,96626.81
2023-05-11T11:56:47.112Z,96631.38
2023-05-11T12:00:51.480Z,96630.94
2023-05-11T12:05:00.100Z,96620.91
2023-05-11T12:09:04.046Z,96632.38
2023-05-11T12:13:05.150Z,96619.25
2023-05-11T12:17:15.594Z,96630.00
2023-05-11T12:21:23.709Z,96642.06
2023-05-11T12:25:26.506Z,96632.22
2023-05-11T12:29:27.064Z,96643.25
2023-05-11T12:33:27.514Z,96629.03
2023-05-11T12:37:28.196Z,96630.19
2023-05-11T12:41:30.994Z,96648.06
2023-05-11T12:45:32.404Z,96631.25
2023-05-11T12:49:34.209Z,96646.41
2023-05-11T12:53:39.141Z,96638.94
2023-05-11T12:57:43.847Z,96648.84
2023-05-11T13:01:44.490Z,96653.75
2023-05-11T13:05:44.751Z,96650.16
2023-05-11T13:09:45.539Z,96649.13
2023-05-11T13:13:48.432Z,96642.69
2023-05-11T13:17:59.153Z,96655.47
2023-05-11T13:22:01.680Z,96646.88
2023-05-11T13:26:02.198Z,96621.75
2023-05-11T13:30:08.633Z,96644.91
2023-05-11T13:34:09.501Z,96646.88
2023-05-11T13:38:11.842Z,96647.38
2023-05-11T13:42:12.142Z,96622.50
2023-05-11T13:46:15.653Z,96620.22
2023-05-11T13:50:16.471Z,96645.28
2023-05-11T13:54:16.848Z,96643.31
2023-05-11T13:58:18.031Z,96651.69
2023-05-11T14:02:20.888Z,96637.31
2023-05-11T14:06:21.212Z,96652.00
2023-05-11T14:10:22.681Z,96650.38
2023-05-11T14:14:23.078Z,96638.28
2023-05-11T14:18:31.197Z,96641.09
2023-05-11T14:22:31.617Z,96643.56
2023-05-11T14:26:31.812Z,96640.44
2023-05-11T14:30:32.051Z,96641.19
2023-05-11T14:34:35.030Z,96630.13
2023-05-11T14:38:35.267Z,96633.84
2023-05-11T14:42:35.574Z,96650.56
2023-05-11T14:46:36.335Z,96640.97
2023-05-11T14:50:39.135Z,96647.47
2023-05-11T14:54:39.430Z,96649.91
2023-05-11T14:58:41.871Z,96614.25
2023-05-11T15:02:42.798Z,96658.44
2023-05-11T15:06:46.844Z,96656.19
2023-05-11T15:10:47.137Z,96668.06
2023-05-11T15:14:47.255Z,96663.16
2023-05-11T15:18:49.982Z,96674.41
2023-05-11T15:22:53.048Z,96643.84
2023-05-11T15:26:53.298Z,96677.34
2023-05-11T15:30:53.556Z,96674.06
2023-05-11T15:34:59.689Z,96660.81
2023-05-11T15:39:03.081Z,96672.75
2023-05-11T15:43:03.450Z,96675.06
2023-05-11T15:47:04.347Z,96672.13
2023-05-11T15:51:05.084Z,96691.97
2023-05-11T15:55:08.974Z,96687.06
2023-05-11T15:59:09.412Z,96686.00
2023-05-11T16:03:09.945Z,96662.41
2023-05-11T16:07:10.385Z,96685.97
2023-05-11T16:11:13.272Z,96690.50
2023-05-11T16:15:14.323Z,96677.59
2023-05-11T16:19:14.935Z,96695.00
2023-05-11T16:23:15.652Z,96690.31
2023-05-11T16:27:18.609Z,96701.09
2023-05-11T16:31:18.910Z,96696.28
2023-05-11T16:35:19.300Z,96689.31
2023-05-11T16:39:19.578Z,96700.31
2023-05-11T16:43:22.345Z,96688.88
2023-05-11T16:47:22.774Z,96695.69
2023-05-11T16:51:23.062Z,96695.22
2023-05-11T16:55:23.571Z,96698.31
2023-05-11T16:59:26.841Z,96691.59
2023-05-11T17:03:27.174Z,96701.44
2023-05-11T17:07:29.084Z,96699.50
2023-05-11T17:11:29.290Z,96691.81
2023-05-11T17:15:32.478Z,96697.81
2023-05-11T17:19:32.799Z,96706.56
2023-05-11T17:23:34.131Z,96706.78
2023-05-11T17:27:35.187Z,96682.78
2023-05-11T17:31:38.238Z,96682.22
2023-05-11T17:35:38.804Z,96703.72
2023-05-11T17:39:39.127Z,96690.63
2023-05-11T17:43:39.371Z,96696.88
2023-05-11T17:47:42.723Z,96704.63
2023-05-11T17:51:42.947Z,96719.09
2023-05-11T17:55:44.428Z,96696.09
2023-05-11T17:59:44.681Z,96722.72
2023-05-11T18:03:48.808Z,96727.72
2023-05-11T18:07:49.528Z,96728.41
2023-05-11T18:11:50.898Z,96724.66
2023-05-11T18:15:51.698Z,96724.84
2023-05-11T18:19:54.693Z,96727.91
2023-05-11T18:23:55.007Z,96710.28
2023-05-11T18:27:55.407Z,96742.16
2023-05-11T18:31:56.052Z,96728.41
2023-05-11T18:35:58.954Z,96735.94
2023-05-11T18:39:59.170Z,96734.97
2023-05-11T18:44:00.458Z,96744.03
2023-05-11T18:48:00.916Z,96753.25
2023-05-11T18:52:04.178Z,96758.06
2023-05-11T18:56:04.421Z,96759.72
2023-05-11T19:00:05.662Z,96745.31
2023-05-11T19:04:07.232Z,96759.63
2023-05-11T19:08:10.657Z,96776.56
2023-05-11T19:12:11.891Z,96775.28
2023-05-11T19:16:12.467Z,96784.38
2023-05-11T19:20:13.723Z,96775.06
2023-05-11T19:24:16.660Z,96792.44
2023-05-11T19:28:16.912Z,96793.91
2023-05-11T19:32:19.198Z,96789.81
2023-05-11T19:36:19.768Z,96801.63
2023-05-11T19:44:32.972Z,96791.47
2023-05-11T19:48:33.544Z,96790.09
2023-05-11T19:52:34.045Z,96788.22
2023-05-11T19:56:37.355Z,96803.72
2023-05-11T20:00:37.777Z,96794.13
2023-05-11T20:04:38.143Z,96797.34
2023-05-11T20:08:38.338Z,96805.44
2023-05-11T20:12:42.243Z,96807.63
2023-05-11T20:16:42.644Z,96814.19
2023-05-11T20:20:43.043Z,96793.63
2023-05-11T20:24:45.647Z,96795.69
2023-05-11T20:28:48.877Z,96808.47
2023-05-11T20:36:53.956Z,96809.16
2023-05-11T20:41:00.126Z,96781.81
2023-05-11T20:45:07.533Z,96767.34
2023-05-11T20:49:08.342Z,96796.28
2023-05-11T20:53:08.831Z,96772.69
2023-05-11T20:57:10.099Z,96790.25
2023-05-11T21:01:13.606Z,96771.16
2023-05-11T21:05:14.013Z,96790.16
2023-05-11T21:09:14.819Z,96793.91
2023-05-11T21:13:17.874Z,96788.53
2023-05-11T21:17:22.454Z,96790.88
2023-05-11T21:21:30.087Z,96766.13
2023-05-11T21:25:31.677Z,96762.44
2023-05-11T21:29:37.833Z,96787.50
2023-05-11T21:33:42.001Z,96795.88
2023-05-11T21:37:45.764Z,96785.00
2023-05-11T21:41:48.286Z,96790.28
2023-05-11T21:45:50.813Z,96781.72
2023-05-11T21:49:54.735Z,96794.19
2023-05-11T21:53:56.815Z,96797.41
2023-05-11T21:57:58.829Z,96794.19
2023-05-11T22:02:00.455Z,96792.31
2023-05-11T22:06:05.340Z,96787.03
2023-05-11T22:10:05.882Z,96795.41
2023-05-11T22:14:06.606Z,96799.69
2023-05-11T22:18:07.094Z,96797.53
2023-05-11T22:22:10.268Z,96803.19
2023-05-11T22:26:10.625Z,96771.91
2023-05-11T22:30:12.993Z,96777.19
2023-05-11T22:34:13.287Z,96793.09
2023-05-11T22:38:16.445Z,96793.72
2023-05-11T22:42:16.642Z,96791.56
2023-05-11T22:46:17.488Z,96800.78
2023-05-11T22:50:18.232Z,96799.63
2023-05-11T22:54:21.429Z,96805.56
2023-05-11T22:58:22.819Z,96750.31
2023-05-11T23:02:23.205Z,96809.84
2023-05-11T23:06:23.759Z,96755.34
2023-05-11T23:10:27.508Z,96803.97
2023-05-11T23:14:27.792Z,96797.56
2023-05-11T23:18:28.347Z,96794.94
2023-05-11T23:22:29.065Z,96792.25
2023-05-11T23:26:31.887Z,96793.84
2023-05-11T23:30:32.290Z,96767.47
2023-05-11T23:34:33.411Z,96785.22
2023-05-11T23:38:38.395Z,96789.00
2023-05-11T23:42:41.525Z,96794.28
2023-05-11T23:46:41.885Z,96782.56
2023-05-11T23:50:42.086Z,96750.84
2023-05-11T23:54:42.788Z,96785.31
2023-05-11T23:58:46.279Z,96780.69
