createdAt,value
2022-09-27T00:01:31.702Z,97364.23
2022-09-27T00:04:09.679Z,97365.36
2022-09-27T00:07:07.429Z,97358.86
2022-09-27T00:09:39.949Z,97353.42
2022-09-27T00:12:14.914Z,97347.95
2022-09-27T00:15:12.408Z,97345.80
2022-09-27T00:18:07.084Z,97340.09
2022-09-27T00:20:40.259Z,97338.25
2022-09-27T00:23:11.280Z,97337.42
2022-09-27T00:25:43.367Z,97332.80
2022-09-27T00:28:44.028Z,97330.95
2022-09-27T00:31:55.692Z,97326.65
2022-09-27T00:34:28.009Z,97324.31
2022-09-27T00:40:50.876Z,97322.76
2022-09-27T00:43:27.599Z,97321.23
2022-09-27T00:46:28.529Z,97320.56
2022-09-27T00:49:07.753Z,97316.50
2022-09-27T00:52:04.806Z,97316.14
2022-09-27T00:55:25.293Z,97312.84
2022-09-27T00:57:59.325Z,97303.85
2022-09-27T01:00:30.483Z,97299.63
2022-09-27T01:03:04.647Z,97294.71
2022-09-27T01:08:40.715Z,97293.56
2022-09-27T01:11:30.018Z,97286.38
2022-09-27T01:17:54.661Z,97289.83
2022-09-27T01:21:23.794Z,97286.95
2022-09-27T01:25:05.081Z,97287.35
2022-09-27T01:28:06.614Z,97277.33
2022-09-27T01:30:48.563Z,97272.78
2022-09-27T01:33:32.044Z,97268.45
2022-09-27T01:36:28.329Z,97260.39
2022-09-27T01:39:18.978Z,97251.36
2022-09-27T01:42:22.862Z,97246.26
2022-09-27T01:45:05.607Z,97246.52
2022-09-27T01:47:52.927Z,97242.75
2022-09-27T01:51:14.881Z,97243.04
2022-09-27T01:54:20.825Z,97237.67
2022-09-27T01:57:44.018Z,97236.25
2022-09-27T02:00:22.225Z,97231.85
2022-09-27T02:03:23.324Z,97227.77
2022-09-27T02:06:06.652Z,97226.60
2022-09-27T02:13:05.412Z,97211.61
2022-09-27T02:15:44.436Z,97213.02
2022-09-27T02:18:22.506Z,97207.27
2022-09-27T02:21:23.852Z,97208.16
2022-09-27T02:24:26.476Z,97205.33
2022-09-27T02:27:04.647Z,97206.68
2022-09-27T02:30:32.238Z,97205.66
2022-09-27T02:33:30.524Z,97195.87
2022-09-27T02:36:26.015Z,97196.25
2022-09-27T02:39:23.724Z,97195.64
2022-09-27T02:45:27.217Z,97185.48
2022-09-27T02:48:08.610Z,97185.78
2022-09-27T02:51:31.408Z,97177.40
2022-09-27T02:54:30.017Z,97179.70
2022-09-27T03:00:23.319Z,97176.74
2022-09-27T03:02:59.515Z,97169.63
2022-09-27T03:05:38.651Z,97165.83
2022-09-27T03:08:10.377Z,97159.60
2022-09-27T03:10:41.656Z,97160.91
2022-09-27T03:13:11.428Z,97161.21
2022-09-27T03:15:46.174Z,97162.80
2022-09-27T03:18:21.952Z,97161.20
2022-09-27T03:21:02.072Z,97164.65
2022-09-27T03:23:43.900Z,97164.34
2022-09-27T03:26:22.664Z,97163.77
2022-09-27T03:28:55.387Z,97160.98
2022-09-27T03:31:27.739Z,97159.73
2022-09-27T03:34:04.722Z,97160.36
2022-09-27T03:36:43.167Z,97163.13
2022-09-27T03:39:16.997Z,97159.15
2022-09-27T03:41:51.055Z,97161.59
2022-09-27T03:44:45.798Z,97160.15
2022-09-27T03:47:43.537Z,97161.36
2022-09-27T03:50:17.886Z,97160.05
2022-09-27T04:00:10.140Z,97148.06
2022-09-27T04:02:48.483Z,97149.95
2022-09-27T04:05:20.019Z,97151.80
2022-09-27T04:08:40.132Z,97152.23
2022-09-27T04:11:41.138Z,97148.73
2022-09-27T04:15:29.921Z,97137.48
2022-09-27T04:18:05.122Z,97137.79
2022-09-27T04:20:40.045Z,97133.67
2022-09-27T04:24:00.281Z,97132.23
2022-09-27T04:30:20.751Z,97135.35
2022-09-27T04:32:58.058Z,97137.14
2022-09-27T04:39:43.695Z,97124.92
2022-09-27T04:42:14.718Z,97121.79
2022-09-27T04:45:34.740Z,97121.02
2022-09-27T04:48:29.827Z,97123.88
2022-09-27T04:54:32.491Z,97121.22
2022-09-27T04:57:51.181Z,97119.84
2022-09-27T05:01:11.452Z,97117.80
2022-09-27T05:04:32.095Z,97111.21
2022-09-27T05:07:54.190Z,97113.36
2022-09-27T05:10:26.981Z,97114.58
2022-09-27T05:13:25.321Z,97110.58
2022-09-27T05:19:48.177Z,97100.73
2022-09-27T05:22:22.975Z,97095.79
2022-09-27T05:25:17.544Z,97096.35
2022-09-27T05:27:52.021Z,97104.12
2022-09-27T05:30:30.719Z,97100.63
2022-09-27T05:33:05.894Z,97097.84
2022-09-27T05:39:08.788Z,97091.17
2022-09-27T05:45:32.543Z,97088.85
2022-09-27T05:48:06.957Z,97090.27
2022-09-27T05:50:41.882Z,97091.66
2022-09-27T05:53:18.868Z,97095.36
2022-09-27T05:56:41.099Z,97098.30
2022-09-27T05:59:36.112Z,97089.50
2022-09-27T06:02:07.492Z,97084.58
2022-09-27T06:05:05.813Z,97081.85
2022-09-27T06:07:35.631Z,97079.91
2022-09-27T06:10:06.871Z,97083.61
2022-09-27T06:12:37.777Z,97084.04
2022-09-27T06:15:10.376Z,97088.53
2022-09-27T06:17:39.429Z,97088.67
2022-09-27T06:20:11.121Z,97085.45
2022-09-27T06:22:40.979Z,97086.75
2022-09-27T06:25:10.748Z,97083.95
2022-09-27T06:27:40.220Z,97091.64
2022-09-27T06:30:13.214Z,97090.51
2022-09-27T06:32:44.576Z,97092.34
2022-09-27T06:35:15.011Z,97089.95
2022-09-27T06:37:44.778Z,97084.76
2022-09-27T06:40:14.184Z,97081.90
2022-09-27T06:42:43.779Z,97083.86
2022-09-27T06:45:13.411Z,97086.60
2022-09-27T06:47:44.130Z,97079.36
2022-09-27T06:50:19.524Z,97075.77
2022-09-27T06:52:58.220Z,97074.87
2022-09-27T06:55:33.314Z,97064.83
2022-09-27T06:58:22.605Z,97058.42
2022-09-27T07:00:55.737Z,97060.27
2022-09-27T07:03:40.991Z,97059.02
2022-09-27T07:06:24.508Z,97053.52
2022-09-27T07:08:58.025Z,97050.30
2022-09-27T07:11:32.785Z,97048.06
2022-09-27T07:14:09.657Z,97045.06
2022-09-27T07:16:38.456Z,97048.36
2022-09-27T07:19:14.135Z,97050.83
2022-09-27T07:22:56.548Z,97052.83
2022-09-27T07:25:33.176Z,97051.55
2022-09-27T07:28:31.193Z,97049.23
2022-09-27T07:31:04.451Z,97045.11
2022-09-27T07:33:43.765Z,97046.87
2022-09-27T07:36:17.779Z,97046.66
2022-09-27T07:38:52.320Z,97049.75
2022-09-27T07:41:48.737Z,97048.88
2022-09-27T07:48:11.687Z,97047.89
2022-09-27T07:51:11.555Z,97046.70
2022-09-27T07:53:46.794Z,97044.34
2022-09-27T07:57:30.286Z,97044.89
2022-09-27T08:00:02.609Z,97039.89
2022-09-27T08:02:59.454Z,97036.68
2022-09-27T08:05:33.695Z,97033.16
2022-09-27T08:08:05.571Z,97022.11
2022-09-27T08:10:39.512Z,97025.14
2022-09-27T08:13:35.880Z,97019.25
2022-09-27T08:16:57.339Z,97015.11
2022-09-27T08:19:30.076Z,97014.27
2022-09-27T08:22:03.485Z,97014.02
2022-09-27T08:25:04.769Z,97010.41
2022-09-27T08:27:38.057Z,97006.52
2022-09-27T08:30:25.508Z,97006.94
2022-09-27T08:33:07.468Z,97008.63
2022-09-27T08:35:39.885Z,97008.62
2022-09-27T08:38:14.785Z,97003.35
2022-09-27T08:42:02.799Z,97002.56
2022-09-27T08:45:07.757Z,96994.91
2022-09-27T08:47:45.940Z,96993.77
2022-09-27T08:50:39.710Z,96990.89
2022-09-27T08:53:50.253Z,96989.45
2022-09-27T08:56:46.213Z,96987.95
2022-09-27T09:03:06.421Z,96973.61
2022-09-27T09:06:06.490Z,96974.58
2022-09-27T09:09:11.608Z,96971.36
2022-09-27T09:16:03.653Z,96972.74
2022-09-27T09:19:27.588Z,96967.67
2022-09-27T09:25:45.149Z,96956.38
2022-09-27T09:28:44.283Z,96952.52
2022-09-27T09:31:26.320Z,96943.78
2022-09-27T09:37:17.710Z,96933.85
2022-09-27T09:39:53.731Z,96933.75
2022-09-27T09:42:49.391Z,96927.77
2022-09-27T09:45:27.559Z,96918.29
2022-09-27T09:48:05.729Z,96910.70
2022-09-27T09:50:43.741Z,96907.39
2022-09-27T09:53:43.612Z,96908.27
2022-09-27T09:56:23.170Z,96897.34
2022-09-27T09:59:21.030Z,96893.63
2022-09-27T10:02:31.286Z,96888.94
2022-09-27T10:05:26.934Z,96888.13
2022-09-27T10:08:25.422Z,96884.48
2022-09-27T10:11:23.487Z,96884.63
2022-09-27T10:17:43.363Z,96883.97
2022-09-27T10:20:47.051Z,96882.63
2022-09-27T10:23:30.253Z,96877.83
2022-09-27T10:26:04.347Z,96872.63
2022-09-27T10:28:41.538Z,96869.81
2022-09-27T10:31:42.662Z,96873.77
2022-09-27T10:34:20.285Z,96868.80
2022-09-27T10:37:03.634Z,96869.15
2022-09-27T10:39:33.492Z,96867.28
2022-09-27T10:42:04.057Z,96863.42
2022-09-27T10:44:33.496Z,96856.10
2022-09-27T10:47:09.555Z,96854.94
2022-09-27T10:49:40.264Z,96849.80
2022-09-27T10:52:15.511Z,96850.27
2022-09-27T10:54:54.088Z,96850.33
2022-09-27T10:57:28.265Z,96847.24
2022-09-27T11:00:00.737Z,96846.86
2022-09-27T11:02:34.511Z,96845.02
2022-09-27T11:05:15.240Z,96845.29
2022-09-27T11:07:55.553Z,96846.49
2022-09-27T11:10:28.435Z,96844.30
2022-09-27T11:13:14.030Z,96840.30
2022-09-27T11:16:07.836Z,96836.52
2022-09-27T11:18:44.324Z,96829.36
2022-09-27T11:21:20.903Z,96827.36
2022-09-27T11:23:59.942Z,96822.33
2022-09-27T11:26:39.846Z,96822.65
2022-09-27T11:29:20.733Z,96822.99
2022-09-27T11:32:05.867Z,96824.51
2022-09-27T11:35:00.939Z,96817.31
2022-09-27T11:37:58.194Z,96815.61
2022-09-27T11:41:03.418Z,96817.69
2022-09-27T11:44:17.502Z,96810.70
2022-09-27T11:46:57.172Z,96802.25
2022-09-27T11:49:49.666Z,96803.46
2022-09-27T11:52:42.867Z,96801.07
2022-09-27T11:55:34.014Z,96794.80
2022-09-27T11:58:55.586Z,96791.61
2022-09-27T12:02:14.635Z,96794.02
2022-09-27T12:17:50.646Z,96783.20
2022-09-27T12:21:10.898Z,96784.71
2022-09-27T12:28:00.053Z,96777.98
2022-09-27T12:30:40.073Z,96775.15
2022-09-27T12:33:22.850Z,96775.59
2022-09-27T12:40:33.915Z,96771.52
2022-09-27T12:43:13.809Z,96769.63
2022-09-27T12:46:36.883Z,96773.88
2022-09-27T12:52:56.341Z,96777.27
2022-09-27T12:55:45.256Z,96776.87
2022-09-27T12:59:03.455Z,96772.06
2022-09-27T13:06:24.852Z,96774.02
2022-09-27T13:09:43.261Z,96773.84
2022-09-27T13:13:04.680Z,96777.10
2022-09-27T13:15:42.787Z,96783.05
2022-09-27T13:18:54.105Z,96789.13
2022-09-27T13:22:12.191Z,96795.81
2022-09-27T13:31:15.331Z,96802.77
2022-09-27T13:34:44.636Z,96802.91
2022-09-27T13:38:06.393Z,96799.16
2022-09-27T13:45:01.786Z,96794.77
2022-09-27T13:48:39.495Z,96805.29
2022-09-27T13:51:39.275Z,96803.53
2022-09-27T13:55:27.456Z,96802.36
2022-09-27T13:58:07.066Z,96805.42
2022-09-27T14:00:44.390Z,96800.39
2022-09-27T14:03:23.367Z,96802.74
2022-09-27T14:06:21.423Z,96801.02
2022-09-27T14:15:30.925Z,96799.38
2022-09-27T14:18:06.063Z,96803.38
2022-09-27T14:20:45.551Z,96798.01
2022-09-27T14:23:23.608Z,96799.88
2022-09-27T14:26:45.378Z,96803.17
2022-09-27T14:30:29.897Z,96805.56
2022-09-27T14:33:54.423Z,96810.10
2022-09-27T14:37:07.917Z,96812.48
2022-09-27T14:40:51.187Z,96818.80
2022-09-27T14:43:46.269Z,96839.18
2022-09-27T14:50:35.096Z,96871.98
2022-09-27T15:00:44.783Z,96881.17
2022-09-27T15:07:15.021Z,96888.45
2022-09-27T15:13:24.702Z,96891.23
2022-09-27T15:16:24.227Z,96888.86
2022-09-27T15:19:48.802Z,96882.86
2022-09-27T15:22:52.675Z,96879.77
2022-09-27T15:25:34.806Z,96876.83
2022-09-27T15:28:09.166Z,96876.85
2022-09-27T15:31:08.130Z,96876.68
2022-09-27T15:34:16.671Z,96874.05
2022-09-27T15:37:23.765Z,96874.25
2022-09-27T15:40:31.980Z,96870.77
2022-09-27T15:43:04.284Z,96871.32
2022-09-27T15:45:35.955Z,96871.27
2022-09-27T15:51:44.001Z,96874.92
2022-09-27T15:54:14.446Z,96871.94
2022-09-27T15:56:43.846Z,96873.40
2022-09-27T15:59:21.556Z,96877.51
2022-09-27T16:01:52.328Z,96880.98
2022-09-27T16:04:21.467Z,96893.11
2022-09-27T16:06:50.552Z,96898.05
2022-09-27T16:09:20.591Z,96898.31
2022-09-27T16:11:51.071Z,96895.27
2022-09-27T16:14:19.749Z,96894.55
2022-09-27T16:16:52.722Z,96892.42
2022-09-27T16:19:22.025Z,96891.05
2022-09-27T16:21:53.149Z,96889.99
2022-09-27T16:24:26.282Z,96885.30
2022-09-27T16:26:56.836Z,96881.84
2022-09-27T16:29:25.541Z,96900.94
2022-09-27T16:31:54.099Z,96910.36
2022-09-27T16:34:24.610Z,96914.59
2022-09-27T16:36:53.476Z,96912.17
2022-09-27T16:39:24.975Z,96909.41
2022-09-27T16:41:54.682Z,96906.31
2022-09-27T16:44:25.228Z,96911.88
2022-09-27T16:46:54.918Z,96907.70
2022-09-27T16:49:43.352Z,96908.61
2022-09-27T16:52:13.036Z,96909.70
2022-09-27T16:54:43.627Z,96905.56
2022-09-27T16:57:15.723Z,96909.84
2022-09-27T16:59:48.736Z,96910.02
2022-09-27T17:02:18.650Z,96915.23
2022-09-27T17:04:47.990Z,96919.34
2022-09-27T17:07:18.635Z,96927.30
2022-09-27T17:09:48.144Z,96929.55
2022-09-27T17:12:17.672Z,96931.84
2022-09-27T17:14:47.961Z,96926.40
2022-09-27T17:17:17.916Z,96923.42
2022-09-27T17:19:48.467Z,96920.44
2022-09-27T17:22:19.595Z,96917.89
2022-09-27T17:24:49.844Z,96919.63
2022-09-27T17:27:23.963Z,96921.62
2022-09-27T17:29:57.754Z,96932.16
2022-09-27T17:32:27.649Z,96939.80
2022-09-27T17:34:58.377Z,96936.10
2022-09-27T17:37:29.077Z,96936.98
2022-09-27T17:39:59.731Z,96942.34
2022-09-27T17:42:29.806Z,96941.90
2022-09-27T17:45:00.183Z,96943.07
2022-09-27T17:47:48.803Z,96935.06
2022-09-27T17:50:27.461Z,96931.55
2022-09-27T17:52:58.764Z,96934.86
2022-09-27T17:55:29.705Z,96939.05
2022-09-27T17:58:02.266Z,96940.56
2022-09-27T18:00:33.037Z,96941.09
2022-09-27T18:03:03.070Z,96938.35
2022-09-27T18:05:33.170Z,96933.54
2022-09-27T18:08:04.151Z,96937.02
2022-09-27T18:10:35.176Z,96940.44
2022-09-27T18:13:06.821Z,96945.53
2022-09-27T18:15:38.713Z,96944.98
2022-09-27T18:18:09.251Z,96947.48
2022-09-27T18:20:40.444Z,96951.80
2022-09-27T18:23:12.644Z,96952.02
2022-09-27T18:25:42.639Z,96953.42
2022-09-27T18:28:14.330Z,96955.42
2022-09-27T18:30:44.504Z,96955.98
2022-09-27T18:33:14.239Z,96954.35
2022-09-27T18:35:44.807Z,96957.44
2022-09-27T18:38:14.958Z,96958.44
2022-09-27T18:40:56.307Z,96957.49
2022-09-27T18:43:28.514Z,96952.58
2022-09-27T18:46:24.014Z,96953.09
2022-09-27T18:48:54.392Z,96956.51
2022-09-27T18:51:31.908Z,96953.00
2022-09-27T18:54:08.841Z,96959.63
2022-09-27T18:56:44.136Z,96957.98
2022-09-27T18:59:16.936Z,96958.09
2022-09-27T19:01:54.978Z,96956.44
2022-09-27T19:04:26.326Z,96956.15
2022-09-27T19:06:57.613Z,96957.95
2022-09-27T19:09:29.337Z,96956.48
2022-09-27T19:11:58.943Z,96957.36
2022-09-27T19:14:28.839Z,96954.28
2022-09-27T19:16:59.612Z,96954.43
2022-09-27T19:19:28.546Z,96954.24
2022-09-27T19:21:59.654Z,96956.49
2022-09-27T19:24:35.450Z,96952.56
2022-09-27T19:27:05.633Z,96955.59
2022-09-27T19:29:37.725Z,96955.73
2022-09-27T19:32:07.921Z,96958.39
2022-09-27T19:34:39.108Z,96961.48
2022-09-27T19:37:09.784Z,96959.84
2022-09-27T19:39:40.872Z,96952.33
2022-09-27T19:42:10.656Z,96952.94
2022-09-27T19:44:39.368Z,96948.95
2022-09-27T19:47:09.460Z,96948.48
2022-09-27T19:49:41.031Z,96944.82
2022-09-27T19:52:11.425Z,96949.73
2022-09-27T19:54:40.829Z,96953.29
2022-09-27T19:57:13.205Z,96957.67
2022-09-27T19:59:44.495Z,96963.17
2022-09-27T20:02:13.655Z,96958.58
2022-09-27T20:04:44.000Z,96959.66
2022-09-27T20:07:17.540Z,96959.66
2022-09-27T20:09:47.261Z,96956.80
2022-09-27T20:12:17.128Z,96958.21
2022-09-27T20:14:47.076Z,96952.54
2022-09-27T20:17:19.134Z,96952.98
2022-09-27T20:19:48.791Z,96959.15
2022-09-27T20:22:17.329Z,96957.15
2022-09-27T20:24:49.204Z,96960.98
2022-09-27T20:27:20.141Z,96963.32
2022-09-27T20:29:49.025Z,96962.56
2022-09-27T20:32:27.672Z,96970.30
2022-09-27T20:35:01.454Z,96975.67
2022-09-27T20:37:30.902Z,96980.44
2022-09-27T20:40:02.172Z,96981.52
2022-09-27T20:42:32.598Z,96982.08
2022-09-27T20:45:03.096Z,96979.23
2022-09-27T20:47:33.284Z,96979.02
2022-09-27T20:50:03.807Z,96974.11
2022-09-27T20:52:34.348Z,96974.65
2022-09-27T20:55:07.874Z,96980.50
2022-09-27T20:57:56.466Z,96979.29
2022-09-27T21:00:27.104Z,96983.48
2022-09-27T21:02:58.852Z,96986.50
2022-09-27T21:05:28.050Z,96987.31
2022-09-27T21:07:59.057Z,96986.28
2022-09-27T21:10:28.454Z,96985.17
2022-09-27T21:12:59.980Z,96986.60
2022-09-27T21:15:33.124Z,96984.38
2022-09-27T21:18:03.177Z,96974.73
2022-09-27T21:20:32.146Z,96972.14
2022-09-27T21:23:01.385Z,96966.41
2022-09-27T21:25:32.245Z,96968.02
2022-09-27T21:28:03.790Z,96975.17
2022-09-27T21:30:33.488Z,96971.05
2022-09-27T21:33:06.881Z,96970.63
2022-09-27T21:35:36.343Z,96975.55
2022-09-27T21:38:05.379Z,96976.55
2022-09-27T21:40:36.152Z,96984.02
2022-09-27T21:43:07.336Z,96986.95
2022-09-27T21:45:37.819Z,96981.20
2022-09-27T21:48:07.672Z,96979.73
2022-09-27T21:50:37.211Z,96980.91
2022-09-27T21:53:07.949Z,96980.30
2022-09-27T21:55:38.312Z,96990.36
2022-09-27T21:58:08.666Z,96989.63
2022-09-27T22:00:37.263Z,96982.52
2022-09-27T22:03:08.181Z,96983.94
2022-09-27T22:05:36.605Z,96983.30
2022-09-27T22:08:06.507Z,96987.15
2022-09-27T22:10:36.604Z,96988.46
2022-09-27T22:13:05.991Z,96997.04
2022-09-27T22:15:36.841Z,96996.95
2022-09-27T22:18:08.608Z,96998.79
2022-09-27T22:20:37.510Z,96994.87
2022-09-27T22:23:06.325Z,96994.80
2022-09-27T22:25:34.774Z,96993.52
2022-09-27T22:28:04.236Z,97000.08
2022-09-27T22:30:36.463Z,96999.86
2022-09-27T22:33:06.791Z,97004.13
2022-09-27T22:35:37.834Z,97005.41
2022-09-27T22:38:09.302Z,97004.75
2022-09-27T22:40:39.145Z,96995.55
2022-09-27T22:43:08.472Z,96998.42
2022-09-27T22:45:39.555Z,97002.70
2022-09-27T22:48:11.387Z,97004.58
2022-09-27T22:50:39.899Z,97009.36
2022-09-27T22:53:09.164Z,97007.08
2022-09-27T22:55:40.638Z,97003.63
2022-09-27T22:58:11.090Z,97000.13
2022-09-27T23:00:41.645Z,96997.59
2022-09-27T23:03:10.984Z,96998.21
2022-09-27T23:05:40.886Z,96995.21
2022-09-27T23:08:09.526Z,96993.00
2022-09-27T23:10:38.555Z,96986.38
2022-09-27T23:13:08.098Z,96990.02
2022-09-27T23:15:37.066Z,96993.71
2022-09-27T23:18:06.817Z,96993.25
2022-09-27T23:20:35.498Z,96990.67
2022-09-27T23:23:06.079Z,96990.95
2022-09-27T23:25:37.063Z,96992.38
2022-09-27T23:28:06.117Z,96994.76
2022-09-27T23:30:34.986Z,96987.73
2022-09-27T23:33:03.414Z,96984.18
2022-09-27T23:35:33.759Z,96987.23
2022-09-27T23:38:02.731Z,96986.52
2022-09-27T23:40:32.806Z,96987.19
2022-09-27T23:43:01.513Z,96985.16
2022-09-27T23:45:33.095Z,96989.38
2022-09-27T23:48:04.642Z,96994.72
2022-09-27T23:50:33.302Z,96992.39
2022-09-27T23:53:02.095Z,96991.77
2022-09-27T23:55:35.212Z,96986.58
2022-09-27T23:58:07.674Z,96989.42
