createdAt,value
2017-10-20T00:00:52.179Z,74.18
2017-10-20T00:01:51.842Z,75.43
2017-10-20T00:02:51.808Z,73.03
2017-10-20T00:03:51.776Z,73.03
2017-10-20T00:04:51.744Z,73.61
2017-10-20T00:05:51.713Z,73.70
2017-10-20T00:06:51.690Z,73.99
2017-10-20T00:07:51.649Z,73.99
2017-10-20T00:08:51.617Z,73.80
2017-10-20T00:09:51.583Z,73.70
2017-10-20T00:10:51.553Z,73.80
2017-10-20T00:11:51.519Z,74.27
2017-10-20T00:12:51.488Z,73.76
2017-10-20T00:13:51.458Z,73.70
2017-10-20T00:14:51.424Z,73.66
2017-10-20T00:15:51.390Z,72.99
2017-10-20T00:16:51.359Z,74.47
2017-10-20T00:17:51.326Z,74.24
2017-10-20T00:18:51.297Z,73.03
2017-10-20T00:19:51.275Z,73.03
2017-10-20T00:20:51.242Z,72.94
2017-10-20T00:21:51.197Z,73.57
2017-10-20T00:22:51.167Z,74.18
2017-10-20T00:23:51.134Z,74.08
2017-10-20T00:24:51.108Z,73.47
2017-10-20T00:25:51.071Z,74.24
2017-10-20T00:26:51.039Z,74.05
2017-10-20T00:27:51.008Z,74.15
2017-10-20T00:28:50.974Z,73.95
2017-10-20T00:29:50.942Z,73.57
2017-10-20T00:30:50.908Z,74.05
2017-10-20T00:31:50.877Z,74.24
2017-10-20T00:32:50.846Z,75.39
2017-10-20T00:33:50.813Z,75.48
2017-10-20T00:34:50.786Z,76.73
2017-10-20T00:35:50.748Z,76.54
2017-10-20T00:36:50.717Z,76.15
2017-10-20T00:37:50.684Z,75.68
2017-10-20T00:38:50.653Z,75.87
2017-10-20T00:39:50.622Z,75.96
2017-10-20T00:40:50.588Z,75.77
2017-10-20T00:41:50.556Z,75.39
2017-10-20T00:42:50.523Z,75.10
2017-10-20T00:43:50.490Z,74.82
2017-10-20T00:44:50.458Z,76.15
2017-10-20T00:45:50.426Z,76.73
2017-10-20T00:46:50.395Z,77.26
2017-10-20T00:47:50.381Z,78.45
2017-10-20T00:48:50.330Z,78.13
2017-10-20T00:49:50.297Z,78.51
2017-10-20T00:50:50.266Z,79.18
2017-10-20T00:51:50.236Z,79.75
2017-10-20T00:52:50.200Z,80.14
2017-10-20T00:53:50.169Z,80.33
2017-10-20T00:54:50.136Z,80.24
2017-10-20T00:55:50.104Z,79.66
2017-10-20T00:56:50.070Z,80.81
2017-10-20T00:57:50.039Z,80.81
2017-10-20T00:58:50.007Z,81.20
2017-10-20T00:59:49.973Z,81.29
2017-10-20T01:00:49.940Z,81.73
2017-10-20T01:01:49.909Z,81.92
2017-10-20T01:02:49.877Z,81.92
2017-10-20T01:03:49.844Z,81.73
2017-10-20T01:04:49.812Z,82.11
2017-10-20T01:05:49.776Z,82.40
2017-10-20T01:06:49.746Z,82.59
2017-10-20T01:07:49.836Z,81.92
2017-10-20T01:08:49.828Z,82.49
2017-10-20T01:09:49.647Z,82.40
2017-10-20T01:10:49.615Z,82.87
2017-10-20T01:11:49.582Z,82.40
2017-10-20T01:12:49.551Z,81.92
2017-10-20T01:13:49.518Z,82.59
2017-10-20T01:14:49.484Z,81.63
2017-10-20T01:15:49.451Z,81.54
2017-10-20T01:16:49.420Z,81.34
2017-10-20T01:17:49.386Z,80.96
2017-10-20T01:18:49.354Z,80.77
2017-10-20T01:19:49.320Z,81.15
2017-10-20T01:20:49.289Z,81.25
2017-10-20T01:21:49.254Z,81.73
2017-10-20T01:22:49.223Z,82.01
2017-10-20T01:23:49.190Z,82.68
2017-10-20T01:24:49.157Z,82.49
2017-10-20T01:25:49.127Z,81.92
2017-10-20T01:26:49.092Z,80.96
2017-10-20T01:27:49.059Z,81.25
2017-10-20T01:28:49.025Z,80.96
2017-10-20T01:29:48.995Z,80.48
2017-10-20T01:30:48.961Z,81.15
2017-10-20T01:31:48.927Z,80.77
2017-10-20T01:32:48.901Z,81.05
2017-10-20T01:33:48.863Z,81.15
2017-10-20T01:34:48.830Z,81.10
2017-10-20T01:35:48.798Z,80.10
2017-10-20T01:36:48.765Z,80.24
2017-10-20T01:37:48.731Z,80.77
2017-10-20T01:38:48.700Z,80.67
2017-10-20T01:39:48.667Z,80.04
2017-10-20T01:40:48.634Z,80.38
2017-10-20T01:41:48.601Z,79.62
2017-10-20T01:42:48.570Z,81.25
2017-10-20T01:43:48.536Z,80.87
2017-10-20T01:44:48.502Z,80.62
2017-10-20T01:45:48.470Z,80.38
2017-10-20T01:46:48.441Z,80.77
2017-10-20T01:47:48.404Z,80.04
2017-10-20T01:48:48.374Z,80.58
2017-10-20T01:49:49.033Z,80.87
2017-10-20T01:50:48.308Z,81.34
2017-10-20T01:51:48.273Z,82.20
2017-10-20T01:52:48.241Z,82.11
2017-10-20T01:53:48.208Z,81.63
2017-10-20T01:54:48.176Z,82.11
2017-10-20T01:55:48.143Z,81.92
2017-10-20T01:56:48.114Z,81.73
2017-10-20T01:57:48.078Z,80.96
2017-10-20T01:58:48.044Z,81.25
2017-10-20T01:59:48.011Z,81.73
2017-10-20T02:00:47.979Z,80.67
2017-10-20T02:01:47.946Z,81.54
2017-10-20T02:02:47.914Z,81.25
2017-10-20T02:03:47.887Z,81.34
2017-10-20T02:04:47.847Z,81.92
2017-10-20T02:05:47.818Z,81.73
2017-10-20T02:06:47.783Z,81.44
2017-10-20T02:07:47.748Z,80.87
2017-10-20T02:08:47.720Z,80.96
2017-10-20T02:09:47.684Z,80.29
2017-10-20T02:10:47.651Z,80.96
2017-10-20T02:11:47.617Z,81.25
2017-10-20T02:12:47.585Z,81.25
2017-10-20T02:13:47.911Z,79.72
2017-10-20T02:14:47.521Z,78.95
2017-10-20T02:15:47.486Z,79.91
2017-10-20T02:16:47.453Z,79.91
2017-10-20T02:17:47.420Z,79.62
2017-10-20T02:18:47.391Z,79.81
2017-10-20T02:19:47.355Z,79.91
2017-10-20T02:20:47.322Z,79.72
2017-10-20T02:21:47.290Z,79.62
2017-10-20T02:22:47.259Z,79.75
2017-10-20T02:23:47.223Z,79.81
2017-10-20T02:24:47.193Z,79.72
2017-10-20T02:25:47.160Z,80.58
2017-10-20T02:26:47.126Z,80.00
2017-10-20T02:27:47.094Z,80.77
2017-10-20T02:28:47.065Z,80.96
2017-10-20T02:29:47.027Z,80.87
2017-10-20T02:30:46.996Z,81.54
2017-10-20T02:31:46.963Z,81.54
2017-10-20T02:32:46.930Z,80.77
2017-10-20T02:33:46.896Z,81.34
2017-10-20T02:34:46.866Z,81.44
2017-10-20T02:35:46.833Z,81.54
2017-10-20T02:36:46.798Z,80.87
2017-10-20T02:37:46.764Z,80.96
2017-10-20T02:38:46.734Z,81.44
2017-10-20T02:39:46.703Z,81.63
2017-10-20T02:40:46.667Z,80.77
2017-10-20T02:41:46.647Z,80.87
2017-10-20T02:42:46.604Z,81.25
2017-10-20T02:43:46.844Z,81.67
2017-10-20T02:44:46.538Z,81.44
2017-10-20T02:45:46.504Z,81.20
2017-10-20T02:46:46.472Z,81.82
2017-10-20T02:47:46.439Z,80.52
2017-10-20T02:48:46.408Z,80.81
2017-10-20T02:49:46.376Z,81.38
2017-10-20T02:50:46.343Z,81.38
2017-10-20T02:51:46.310Z,80.81
2017-10-20T02:52:46.276Z,80.71
2017-10-20T02:53:46.243Z,81.20
2017-10-20T02:54:46.211Z,81.29
2017-10-20T02:55:46.190Z,80.90
2017-10-20T02:56:46.146Z,80.62
2017-10-20T02:57:46.114Z,81.29
2017-10-20T02:58:46.082Z,81.20
2017-10-20T02:59:46.049Z,80.62
2017-10-20T03:00:46.016Z,80.52
2017-10-20T03:01:45.983Z,81.29
2017-10-20T03:02:45.946Z,80.90
2017-10-20T03:03:45.917Z,81.48
2017-10-20T03:04:45.884Z,82.06
2017-10-20T03:05:45.854Z,82.15
2017-10-20T03:06:45.820Z,82.15
2017-10-20T03:07:45.790Z,82.15
2017-10-20T03:08:45.762Z,81.38
2017-10-20T03:09:45.724Z,81.38
2017-10-20T03:10:45.690Z,81.57
2017-10-20T03:11:45.655Z,80.81
2017-10-20T03:12:45.626Z,80.71
2017-10-20T03:13:45.592Z,80.71
2017-10-20T03:14:45.731Z,80.24
2017-10-20T03:15:45.532Z,80.90
2017-10-20T03:16:45.495Z,80.90
2017-10-20T03:17:45.461Z,80.62
2017-10-20T03:18:45.427Z,81.00
2017-10-20T03:19:45.398Z,81.20
2017-10-20T03:20:45.363Z,81.38
2017-10-20T03:21:45.333Z,82.63
2017-10-20T03:22:45.298Z,81.48
2017-10-20T03:23:45.265Z,82.01
2017-10-20T03:24:45.247Z,81.77
2017-10-20T03:25:45.200Z,81.77
2017-10-20T03:26:45.167Z,81.96
2017-10-20T03:27:45.134Z,82.11
2017-10-20T03:28:45.104Z,82.49
2017-10-20T03:29:45.069Z,83.01
2017-10-20T03:30:45.040Z,83.83
2017-10-20T03:31:45.003Z,83.26
2017-10-20T03:32:45.320Z,82.97
2017-10-20T03:33:44.940Z,82.82
2017-10-20T03:34:44.907Z,83.20
2017-10-20T03:35:44.874Z,83.01
2017-10-20T03:36:44.841Z,82.06
2017-10-20T03:37:44.809Z,81.77
2017-10-20T03:38:44.776Z,81.77
2017-10-20T03:39:44.743Z,82.43
2017-10-20T03:40:44.709Z,81.67
2017-10-20T03:41:44.678Z,81.77
2017-10-20T03:42:44.645Z,82.53
2017-10-20T03:43:44.619Z,82.96
2017-10-20T03:44:44.579Z,82.67
2017-10-20T03:45:44.548Z,82.57
2017-10-20T03:46:44.515Z,81.81
2017-10-20T03:47:44.482Z,81.77
2017-10-20T03:48:44.618Z,82.43
2017-10-20T03:49:44.415Z,84.68
2017-10-20T03:50:44.385Z,83.78
2017-10-20T03:51:44.351Z,83.78
2017-10-20T03:52:44.319Z,84.26
2017-10-20T03:53:44.287Z,84.74
2017-10-20T03:54:44.254Z,84.64
2017-10-20T03:55:44.222Z,84.06
2017-10-20T03:56:44.190Z,84.55
2017-10-20T03:57:44.157Z,85.21
2017-10-20T03:58:44.125Z,85.21
2017-10-20T03:59:44.090Z,85.21
2017-10-20T04:00:44.056Z,86.08
2017-10-20T04:01:44.031Z,85.50
2017-10-20T04:02:43.994Z,85.21
2017-10-20T04:03:43.962Z,85.79
2017-10-20T04:04:43.929Z,86.31
2017-10-20T04:05:43.897Z,85.79
2017-10-20T04:06:43.864Z,85.83
2017-10-20T04:07:43.831Z,85.60
2017-10-20T04:08:43.799Z,85.25
2017-10-20T04:09:43.767Z,85.21
2017-10-20T04:10:43.735Z,85.83
2017-10-20T04:11:43.700Z,86.12
2017-10-20T04:12:43.669Z,85.74
2017-10-20T04:13:43.638Z,86.88
2017-10-20T04:14:43.604Z,87.13
2017-10-20T04:15:43.572Z,87.70
2017-10-20T04:16:43.539Z,88.09
2017-10-20T04:17:43.507Z,89.14
2017-10-20T04:18:43.475Z,89.23
2017-10-20T04:19:43.529Z,89.62
2017-10-20T04:20:43.409Z,90.44
2017-10-20T04:21:43.376Z,90.67
2017-10-20T04:22:43.345Z,90.58
2017-10-20T04:23:43.312Z,91.25
2017-10-20T04:24:43.279Z,90.77
2017-10-20T04:25:43.246Z,91.25
2017-10-20T04:26:43.214Z,91.05
2017-10-20T04:27:43.184Z,91.15
2017-10-20T04:28:43.148Z,91.53
2017-10-20T04:29:43.122Z,91.92
2017-10-20T04:30:43.082Z,90.96
2017-10-20T04:31:43.049Z,91.44
2017-10-20T04:32:43.018Z,91.34
2017-10-20T04:33:42.984Z,90.58
2017-10-20T04:34:42.952Z,90.77
2017-10-20T04:35:43.116Z,90.58
2017-10-20T04:36:42.887Z,91.05
2017-10-20T04:37:42.853Z,90.58
2017-10-20T04:38:42.821Z,91.05
2017-10-20T04:39:42.788Z,90.48
2017-10-20T04:40:42.754Z,90.77
2017-10-20T04:41:42.732Z,90.58
2017-10-20T04:42:42.690Z,90.58
2017-10-20T04:43:42.655Z,90.48
2017-10-20T04:44:42.623Z,90.77
2017-10-20T04:45:42.591Z,90.09
2017-10-20T04:46:42.559Z,90.86
2017-10-20T04:47:42.524Z,91.05
2017-10-20T04:48:42.493Z,90.86
2017-10-20T04:49:42.459Z,90.29
2017-10-20T04:50:42.428Z,89.81
2017-10-20T04:51:42.394Z,89.81
2017-10-20T04:52:42.362Z,89.62
2017-10-20T04:53:42.327Z,89.81
2017-10-20T04:54:42.299Z,89.62
2017-10-20T04:55:42.263Z,89.62
2017-10-20T04:56:42.231Z,89.43
2017-10-20T04:57:42.200Z,90.09
2017-10-20T04:58:42.167Z,90.19
2017-10-20T04:59:42.132Z,89.72
2017-10-20T05:00:42.100Z,90.39
2017-10-20T05:01:42.068Z,90.48
2017-10-20T05:02:42.036Z,90.58
2017-10-20T05:03:42.001Z,90.96
2017-10-20T05:04:41.969Z,90.67
2017-10-20T05:05:41.938Z,90.77
2017-10-20T05:06:42.448Z,91.15
2017-10-20T05:07:41.870Z,90.86
2017-10-20T05:08:41.838Z,91.34
2017-10-20T05:09:41.805Z,91.25
2017-10-20T05:10:41.773Z,91.34
2017-10-20T05:11:41.740Z,91.15
2017-10-20T05:12:41.708Z,91.63
2017-10-20T05:13:41.677Z,91.53
2017-10-20T05:14:41.642Z,92.30
2017-10-20T05:15:41.609Z,92.87
2017-10-20T05:16:41.575Z,92.97
2017-10-20T05:17:41.543Z,92.63
2017-10-20T05:18:41.512Z,93.07
2017-10-20T05:19:41.477Z,93.02
2017-10-20T05:20:41.446Z,92.73
2017-10-20T05:21:41.425Z,92.83
2017-10-20T05:22:41.381Z,92.83
2017-10-20T05:23:41.347Z,92.73
2017-10-20T05:24:41.316Z,93.12
2017-10-20T05:25:41.294Z,92.78
2017-10-20T05:26:41.250Z,93.26
2017-10-20T05:27:41.217Z,92.68
2017-10-20T05:28:41.188Z,93.45
2017-10-20T05:29:41.151Z,93.07
2017-10-20T05:30:41.116Z,92.78
2017-10-20T05:31:41.084Z,93.16
2017-10-20T05:32:41.053Z,92.78
2017-10-20T05:33:41.019Z,92.97
2017-10-20T05:34:40.986Z,92.97
2017-10-20T05:35:40.953Z,93.16
2017-10-20T05:36:41.016Z,93.07
2017-10-20T05:37:40.888Z,93.16
2017-10-20T05:38:40.855Z,93.07
2017-10-20T05:39:40.821Z,92.97
2017-10-20T05:40:40.790Z,93.07
2017-10-20T05:41:40.757Z,92.97
2017-10-20T05:42:40.809Z,93.07
2017-10-20T05:43:40.690Z,93.16
2017-10-20T05:44:40.657Z,93.93
2017-10-20T05:45:40.625Z,93.16
2017-10-20T05:46:40.594Z,92.87
2017-10-20T05:47:40.558Z,92.78
2017-10-20T05:48:40.531Z,93.07
2017-10-20T05:49:40.495Z,93.45
2017-10-20T05:50:40.462Z,93.93
2017-10-20T05:51:40.429Z,93.26
2017-10-20T05:52:40.396Z,93.07
2017-10-20T05:53:40.364Z,93.93
2017-10-20T05:54:40.335Z,93.74
2017-10-20T05:55:40.298Z,94.02
2017-10-20T05:56:40.265Z,94.02
2017-10-20T05:57:40.236Z,94.40
2017-10-20T05:58:40.200Z,94.02
2017-10-20T05:59:40.168Z,94.02
2017-10-20T06:00:40.135Z,94.21
2017-10-20T06:01:40.103Z,94.55
2017-10-20T06:02:40.070Z,94.45
2017-10-20T06:03:40.037Z,93.98
2017-10-20T06:04:40.020Z,94.36
2017-10-20T06:05:39.970Z,94.45
2017-10-20T06:06:39.958Z,94.93
2017-10-20T06:07:39.906Z,94.74
2017-10-20T06:08:39.871Z,95.12
2017-10-20T06:09:39.840Z,94.74
2017-10-20T06:10:39.808Z,95.12
2017-10-20T06:11:39.774Z,95.17
2017-10-20T06:12:39.741Z,94.89
2017-10-20T06:13:39.708Z,94.45
2017-10-20T06:14:39.680Z,94.65
2017-10-20T06:15:39.643Z,95.31
2017-10-20T06:16:39.611Z,95.31
2017-10-20T06:17:39.576Z,95.12
2017-10-20T06:18:39.546Z,95.22
2017-10-20T06:19:39.511Z,95.79
2017-10-20T06:20:40.182Z,95.51
2017-10-20T06:21:39.447Z,95.79
2017-10-20T06:22:39.414Z,95.61
2017-10-20T06:23:39.381Z,95.89
2017-10-20T06:24:39.352Z,95.98
2017-10-20T06:25:39.315Z,96.18
2017-10-20T06:26:39.282Z,95.70
2017-10-20T06:27:39.250Z,95.61
2017-10-20T06:28:39.222Z,95.79
2017-10-20T06:29:39.318Z,95.79
2017-10-20T06:30:39.148Z,95.70
2017-10-20T06:31:39.117Z,95.98
2017-10-20T06:32:39.084Z,95.98
2017-10-20T06:33:39.051Z,96.08
2017-10-20T06:34:39.021Z,95.79
2017-10-20T06:35:38.986Z,95.03
2017-10-20T06:36:38.953Z,95.61
2017-10-20T06:37:38.926Z,95.22
2017-10-20T06:38:38.888Z,95.03
2017-10-20T06:39:38.854Z,95.12
2017-10-20T06:40:38.822Z,95.22
2017-10-20T06:41:38.791Z,95.03
2017-10-20T06:42:38.756Z,94.74
2017-10-20T06:43:38.722Z,94.65
2017-10-20T06:44:38.691Z,94.93
2017-10-20T06:45:38.659Z,94.55
2017-10-20T06:46:38.627Z,94.17
2017-10-20T06:47:38.593Z,94.36
2017-10-20T06:48:38.560Z,94.60
2017-10-20T06:49:38.528Z,93.93
2017-10-20T06:50:38.498Z,93.83
2017-10-20T06:51:38.463Z,93.45
2017-10-20T06:52:38.430Z,94.02
2017-10-20T06:53:38.399Z,93.93
2017-10-20T06:54:38.366Z,93.83
2017-10-20T06:55:38.332Z,94.02
2017-10-20T06:56:38.301Z,93.07
2017-10-20T06:57:38.270Z,93.26
2017-10-20T06:58:38.237Z,92.49
2017-10-20T06:59:38.205Z,91.86
2017-10-20T07:00:38.173Z,91.63
2017-10-20T07:01:38.141Z,91.67
2017-10-20T07:02:38.109Z,91.77
2017-10-20T07:03:38.077Z,91.29
2017-10-20T07:04:38.050Z,91.58
2017-10-20T07:05:38.232Z,91.00
2017-10-20T07:06:37.981Z,91.29
2017-10-20T07:07:37.953Z,90.81
2017-10-20T07:08:37.931Z,91.49
2017-10-20T07:09:37.891Z,91.39
2017-10-20T07:10:37.861Z,91.19
2017-10-20T07:11:37.829Z,91.00
2017-10-20T07:12:37.797Z,90.91
2017-10-20T07:13:37.766Z,90.62
2017-10-20T07:14:37.735Z,90.91
2017-10-20T07:15:37.704Z,91.39
2017-10-20T07:16:37.673Z,91.44
2017-10-20T07:17:37.641Z,91.00
2017-10-20T07:18:37.611Z,91.15
2017-10-20T07:19:37.579Z,91.25
2017-10-20T07:20:37.549Z,91.25
2017-10-20T07:21:37.520Z,91.53
2017-10-20T07:22:37.485Z,91.72
2017-10-20T07:23:37.459Z,92.11
2017-10-20T07:24:37.421Z,92.01
2017-10-20T07:25:37.388Z,92.40
2017-10-20T07:26:37.356Z,92.40
2017-10-20T07:27:37.317Z,92.49
2017-10-20T07:28:37.291Z,92.40
2017-10-20T07:29:37.260Z,92.78
2017-10-20T07:30:37.241Z,92.78
2017-10-20T07:31:37.194Z,92.87
2017-10-20T07:32:37.164Z,92.11
2017-10-20T07:33:37.131Z,91.82
2017-10-20T07:34:37.099Z,92.11
2017-10-20T07:35:37.063Z,92.40
2017-10-20T07:36:37.033Z,92.49
2017-10-20T07:37:37.001Z,92.30
2017-10-20T07:38:36.969Z,91.92
2017-10-20T07:39:36.937Z,91.72
2017-10-20T07:40:36.902Z,91.92
2017-10-20T07:41:36.889Z,91.82
2017-10-20T07:42:36.839Z,92.68
2017-10-20T07:43:36.806Z,92.11
2017-10-20T07:44:36.774Z,91.72
2017-10-20T07:45:36.742Z,91.82
2017-10-20T07:46:36.710Z,91.82
2017-10-20T07:47:36.677Z,91.82
2017-10-20T07:48:36.644Z,91.25
2017-10-20T07:49:36.613Z,91.92
2017-10-20T07:50:36.581Z,91.92
2017-10-20T07:51:36.547Z,91.82
2017-10-20T07:52:36.516Z,90.48
2017-10-20T07:53:36.516Z,90.58
2017-10-20T07:54:36.452Z,90.53
2017-10-20T07:55:36.418Z,90.81
2017-10-20T07:56:36.386Z,90.72
2017-10-20T07:57:36.355Z,90.62
2017-10-20T07:58:36.700Z,90.72
2017-10-20T07:59:36.290Z,91.19
2017-10-20T08:00:36.256Z,91.39
2017-10-20T08:01:36.224Z,91.58
2017-10-20T08:02:36.194Z,91.00
2017-10-20T08:03:36.160Z,92.30
2017-10-20T08:04:36.128Z,93.54
2017-10-20T08:05:36.095Z,93.83
2017-10-20T08:06:36.065Z,94.31
2017-10-20T08:07:36.031Z,94.89
2017-10-20T08:08:35.998Z,94.98
2017-10-20T08:09:35.967Z,95.65
2017-10-20T08:10:35.935Z,96.32
2017-10-20T08:11:35.901Z,97.66
2017-10-20T08:12:35.869Z,96.80
2017-10-20T08:13:35.838Z,96.75
2017-10-20T08:14:35.805Z,97.71
2017-10-20T08:15:35.771Z,98.28
2017-10-20T08:16:35.743Z,98.24
2017-10-20T08:17:35.705Z,98.52
2017-10-20T08:18:35.673Z,99.00
2017-10-20T08:19:35.639Z,99.57
2017-10-20T08:20:35.607Z,97.99
2017-10-20T08:21:35.574Z,98.85
2017-10-20T08:22:35.542Z,99.43
2017-10-20T08:23:35.507Z,99.81
2017-10-20T08:24:35.474Z,99.62
2017-10-20T08:25:35.442Z,99.71
2017-10-20T08:26:35.410Z,99.71
2017-10-20T08:27:35.377Z,99.99
2017-10-20T08:28:35.651Z,99.99
2017-10-20T08:29:35.308Z,99.81
2017-10-20T08:30:35.270Z,99.57
2017-10-20T08:31:35.260Z,99.99
2017-10-20T08:32:35.209Z,99.38
2017-10-20T08:33:35.178Z,98.71
2017-10-20T08:34:35.143Z,97.94
2017-10-20T08:35:35.109Z,98.23
2017-10-20T08:36:35.076Z,98.23
2017-10-20T08:37:35.040Z,98.61
2017-10-20T08:38:35.009Z,99.28
2017-10-20T08:39:34.971Z,99.62
2017-10-20T08:40:34.940Z,99.43
2017-10-20T08:41:34.910Z,99.52
2017-10-20T08:42:34.882Z,99.99
2017-10-20T08:43:34.840Z,99.99
2017-10-20T08:44:34.803Z,99.99
2017-10-20T08:45:34.772Z,99.99
2017-10-20T08:46:35.015Z,99.99
2017-10-20T08:47:34.704Z,99.99
2017-10-20T08:48:34.671Z,99.99
2017-10-20T08:49:34.637Z,99.99
2017-10-20T08:50:34.604Z,99.99
2017-10-20T08:51:34.570Z,99.99
2017-10-20T08:52:34.537Z,99.99
2017-10-20T08:53:34.504Z,99.57
2017-10-20T08:54:34.470Z,99.85
2017-10-20T08:55:34.435Z,99.57
2017-10-20T08:56:34.403Z,99.76
2017-10-20T08:57:34.369Z,99.66
2017-10-20T08:58:34.336Z,99.28
2017-10-20T08:59:34.304Z,98.71
2017-10-20T09:00:34.271Z,98.61
2017-10-20T09:01:34.237Z,98.71
2017-10-20T09:02:34.210Z,98.71
2017-10-20T09:03:34.167Z,99.28
2017-10-20T09:04:34.136Z,98.23
2017-10-20T09:05:34.101Z,98.99
2017-10-20T09:06:34.069Z,99.04
2017-10-20T09:07:34.038Z,97.90
2017-10-20T09:08:34.003Z,98.28
2017-10-20T09:09:33.970Z,98.09
2017-10-20T09:10:33.937Z,98.57
2017-10-20T09:11:33.903Z,98.09
2017-10-20T09:12:33.869Z,98.57
2017-10-20T09:13:33.838Z,98.04
2017-10-20T09:14:33.807Z,98.19
2017-10-20T09:15:33.773Z,97.42
2017-10-20T09:16:33.743Z,95.79
2017-10-20T09:17:33.711Z,95.94
2017-10-20T09:18:33.680Z,94.79
2017-10-20T09:19:33.647Z,94.69
2017-10-20T09:20:33.617Z,94.26
2017-10-20T09:21:33.585Z,92.63
2017-10-20T09:22:33.556Z,91.43
2017-10-20T09:23:33.526Z,89.75
2017-10-20T09:24:33.496Z,88.45
2017-10-20T09:25:33.467Z,87.16
2017-10-20T09:26:33.437Z,85.49
2017-10-20T09:27:33.408Z,84.72
2017-10-20T09:28:33.380Z,85.45
2017-10-20T09:29:33.351Z,87.02
2017-10-20T09:30:33.322Z,86.01
2017-10-20T09:31:33.297Z,84.71
2017-10-20T09:32:33.265Z,80.53
2017-10-20T09:33:33.239Z,77.92
2017-10-20T09:34:33.212Z,74.11
2017-10-20T09:35:33.187Z,73.25
2017-10-20T09:36:33.163Z,70.01
2017-10-20T09:37:33.146Z,68.29
2017-10-20T09:38:33.114Z,67.35
2017-10-20T09:39:33.093Z,66.24
2017-10-20T09:40:33.068Z,66.07
2017-10-20T09:41:33.043Z,63.79
2017-10-20T09:42:33.024Z,60.52
2017-10-20T09:43:33.002Z,58.52
2017-10-20T09:44:32.978Z,59.20
2017-10-20T09:45:32.957Z,58.26
2017-10-20T09:46:32.937Z,56.72
2017-10-20T09:47:32.915Z,56.79
2017-10-20T09:48:32.892Z,56.79
2017-10-20T09:49:32.871Z,55.67
2017-10-20T09:50:32.850Z,56.22
2017-10-20T09:51:32.828Z,56.90
2017-10-20T09:52:32.807Z,58.31
2017-10-20T09:53:32.787Z,57.32
2017-10-20T09:54:32.763Z,58.22
2017-10-20T09:55:32.740Z,60.11
2017-10-20T09:56:32.716Z,61.36
2017-10-20T09:57:32.695Z,62.68
2017-10-20T09:58:32.669Z,64.31
2017-10-20T09:59:32.645Z,66.19
2017-10-20T10:00:32.621Z,66.71
2017-10-20T10:01:32.596Z,67.19
2017-10-20T10:02:32.598Z,66.67
2017-10-20T10:03:32.546Z,66.29
2017-10-20T10:04:32.521Z,65.65
2017-10-20T10:05:32.494Z,63.57
2017-10-20T10:06:32.472Z,62.84
2017-10-20T10:07:32.445Z,59.92
2017-10-20T10:08:32.423Z,59.47
2017-10-20T10:09:32.401Z,57.67
2017-10-20T10:10:32.379Z,56.05
2017-10-20T10:11:32.353Z,54.93
2017-10-20T10:12:32.331Z,53.58
2017-10-20T10:13:32.310Z,52.19
2017-10-20T10:14:32.286Z,50.86
2017-10-20T10:15:32.266Z,50.96
2017-10-20T10:16:32.248Z,48.76
2017-10-20T10:17:32.224Z,49.05
2017-10-20T10:18:32.204Z,48.90
2017-10-20T10:19:32.183Z,48.32
2017-10-20T10:20:32.161Z,46.78
2017-10-20T10:21:32.141Z,46.32
2017-10-20T10:22:32.125Z,45.54
2017-10-20T10:23:32.094Z,43.32
2017-10-20T10:24:32.080Z,44.70
2017-10-20T10:25:32.063Z,45.06
2017-10-20T10:26:32.042Z,44.48
2017-10-20T10:27:32.015Z,43.90
2017-10-20T10:28:32.836Z,42.08
2017-10-20T10:29:31.980Z,42.28
2017-10-20T10:30:31.979Z,42.28
2017-10-20T10:31:31.942Z,42.80
2017-10-20T10:32:31.926Z,41.45
2017-10-20T10:33:31.904Z,39.12
2017-10-20T10:34:31.892Z,39.55
2017-10-20T10:35:31.867Z,37.32
2017-10-20T10:36:31.848Z,37.19
2017-10-20T10:37:31.834Z,38.02
2017-10-20T10:38:31.811Z,40.32
2017-10-20T10:39:31.790Z,41.67
2017-10-20T10:40:31.771Z,41.46
2017-10-20T10:41:31.756Z,41.83
2017-10-20T10:42:31.734Z,42.48
2017-10-20T10:43:31.713Z,43.04
2017-10-20T10:44:31.692Z,44.10
2017-10-20T10:45:31.672Z,45.14
2017-10-20T10:46:31.653Z,45.29
2017-10-20T10:47:31.656Z,46.71
2017-10-20T10:48:31.609Z,47.87
2017-10-20T10:49:31.587Z,47.67
2017-10-20T10:50:31.568Z,49.87
2017-10-20T10:51:31.545Z,50.06
2017-10-20T10:52:31.523Z,50.13
2017-10-20T10:53:31.500Z,50.47
2017-10-20T10:54:31.477Z,48.76
2017-10-20T10:55:31.454Z,47.97
2017-10-20T10:56:31.432Z,48.33
2017-10-20T10:57:31.407Z,49.46
2017-10-20T10:58:31.387Z,50.23
2017-10-20T10:59:31.365Z,50.71
2017-10-20T11:00:31.340Z,51.35
2017-10-20T11:01:31.316Z,51.55
2017-10-20T11:02:31.297Z,50.85
2017-10-20T11:03:31.266Z,51.96
2017-10-20T11:04:31.243Z,50.18
2017-10-20T11:05:31.220Z,48.54
2017-10-20T11:06:31.194Z,48.49
2017-10-20T11:07:31.171Z,49.33
2017-10-20T11:08:31.149Z,49.89
2017-10-20T11:09:31.125Z,50.46
2017-10-20T11:10:31.098Z,49.82
2017-10-20T11:11:31.071Z,48.52
2017-10-20T11:12:31.048Z,47.46
2017-10-20T11:13:31.023Z,48.61
2017-10-20T11:14:31.001Z,49.74
2017-10-20T11:15:30.978Z,49.10
2017-10-20T11:16:30.955Z,47.77
2017-10-20T11:17:30.951Z,48.35
2017-10-20T11:18:30.905Z,48.08
2017-10-20T11:19:30.879Z,46.42
2017-10-20T11:20:30.862Z,46.91
2017-10-20T11:21:30.826Z,47.05
2017-10-20T11:22:30.810Z,45.43
2017-10-20T11:23:30.785Z,43.00
2017-10-20T11:24:30.765Z,43.48
2017-10-20T11:25:30.739Z,44.23
2017-10-20T11:26:30.717Z,45.10
2017-10-20T11:27:30.693Z,44.15
2017-10-20T11:28:30.670Z,42.35
2017-10-20T11:29:30.646Z,43.21
2017-10-20T11:30:30.624Z,42.83
2017-10-20T11:31:30.604Z,43.54
2017-10-20T11:32:30.578Z,46.14
2017-10-20T11:33:30.557Z,46.57
2017-10-20T11:34:30.530Z,47.61
2017-10-20T11:35:30.504Z,48.76
2017-10-20T11:36:30.481Z,50.10
2017-10-20T11:37:30.456Z,50.27
2017-10-20T11:38:30.432Z,50.76
2017-10-20T11:39:30.406Z,52.00
2017-10-20T11:40:30.381Z,52.42
2017-10-20T11:41:30.356Z,50.90
2017-10-20T11:42:30.330Z,49.17
2017-10-20T11:43:30.304Z,48.59
2017-10-20T11:44:30.280Z,48.79
2017-10-20T11:45:30.270Z,49.84
2017-10-20T11:46:30.231Z,50.40
2017-10-20T11:47:30.201Z,51.33
2017-10-20T11:48:30.179Z,52.58
2017-10-20T11:49:30.153Z,52.94
2017-10-20T11:50:30.127Z,54.25
2017-10-20T11:51:30.099Z,54.74
2017-10-20T11:52:30.073Z,55.29
2017-10-20T11:53:30.047Z,55.47
2017-10-20T11:54:30.020Z,55.86
2017-10-20T11:55:29.993Z,56.79
2017-10-20T11:56:29.967Z,56.70
2017-10-20T11:57:29.939Z,57.28
2017-10-20T11:58:29.917Z,58.07
2017-10-20T11:59:29.882Z,57.75
2017-10-20T12:00:29.856Z,57.68
2017-10-20T12:01:29.829Z,56.30
2017-10-20T12:02:29.849Z,53.76
2017-10-20T12:03:29.772Z,50.47
2017-10-20T12:04:29.747Z,47.05
2017-10-20T12:05:29.723Z,44.01
2017-10-20T12:06:29.697Z,43.02
2017-10-20T12:07:29.674Z,41.63
2017-10-20T12:08:29.652Z,40.50
2017-10-20T12:09:29.630Z,38.95
2017-10-20T12:10:29.607Z,36.94
2017-10-20T12:11:29.585Z,36.92
2017-10-20T12:12:29.559Z,38.28
2017-10-20T12:13:29.543Z,39.59
2017-10-20T12:14:29.523Z,42.63
2017-10-20T12:15:29.499Z,42.42
2017-10-20T12:16:29.566Z,43.46
2017-10-20T12:17:29.457Z,43.73
2017-10-20T12:18:29.435Z,44.69
2017-10-20T12:19:29.413Z,44.28
2017-10-20T12:20:29.390Z,45.13
2017-10-20T12:21:29.369Z,45.20
2017-10-20T12:22:29.346Z,46.45
2017-10-20T12:23:29.322Z,47.51
2017-10-20T12:24:29.298Z,46.19
2017-10-20T12:25:29.275Z,45.27
2017-10-20T12:26:29.280Z,43.34
2017-10-20T12:27:29.225Z,43.82
2017-10-20T12:28:29.198Z,43.92
2017-10-20T12:29:29.174Z,44.86
2017-10-20T12:30:29.151Z,45.22
2017-10-20T12:31:29.126Z,46.28
2017-10-20T12:32:29.286Z,46.57
2017-10-20T12:33:29.072Z,45.70
2017-10-20T12:34:29.048Z,46.47
2017-10-20T12:35:29.020Z,47.05
2017-10-20T12:36:28.993Z,46.78
2017-10-20T12:37:28.968Z,45.27
2017-10-20T12:38:28.943Z,43.60
2017-10-20T12:39:28.917Z,42.39
2017-10-20T12:40:28.894Z,39.26
2017-10-20T12:41:28.870Z,37.05
2017-10-20T12:42:28.848Z,35.25
2017-10-20T12:43:28.832Z,34.55
2017-10-20T12:44:28.802Z,35.33
2017-10-20T12:45:28.782Z,36.02
2017-10-20T12:46:28.761Z,34.96
2017-10-20T12:47:28.740Z,34.57
2017-10-20T12:48:28.719Z,34.57
2017-10-20T12:49:28.698Z,35.02
2017-10-20T12:50:28.677Z,34.75
2017-10-20T12:51:28.898Z,34.07
2017-10-20T12:52:28.893Z,33.99