createdAt,value
2022-09-14T00:00:33.690Z,99.90
2022-09-14T00:03:03.298Z,99.90
2022-09-14T00:05:31.451Z,99.90
2022-09-14T00:07:59.722Z,99.90
2022-09-14T00:10:28.054Z,99.90
2022-09-14T00:12:56.195Z,99.90
2022-09-14T00:15:24.256Z,99.90
2022-09-14T00:17:52.403Z,99.90
2022-09-14T00:20:21.945Z,99.90
2022-09-14T00:22:50.570Z,99.90
2022-09-14T00:25:19.385Z,99.90
2022-09-14T00:27:47.877Z,99.90
2022-09-14T00:30:16.093Z,99.90
2022-09-14T00:32:44.248Z,99.90
2022-09-14T00:35:12.446Z,99.90
2022-09-14T00:37:41.949Z,99.90
2022-09-14T00:40:12.607Z,99.90
2022-09-14T00:42:40.768Z,99.90
2022-09-14T00:45:14.368Z,99.90
2022-09-14T00:47:43.458Z,99.90
2022-09-14T00:50:11.939Z,99.90
2022-09-14T00:52:42.728Z,99.90
2022-09-14T00:55:12.292Z,99.90
2022-09-14T00:57:42.674Z,99.90
2022-09-14T01:00:11.651Z,99.90
2022-09-14T01:02:39.867Z,99.90
2022-09-14T01:05:09.293Z,99.90
2022-09-14T01:08:25.252Z,99.90
2022-09-14T01:11:04.523Z,99.90
2022-09-14T01:13:35.516Z,99.90
2022-09-14T01:16:07.527Z,99.90
2022-09-14T01:18:37.922Z,99.90
2022-09-14T01:21:09.588Z,99.90
2022-09-14T01:23:43.318Z,99.90
2022-09-14T01:26:34.949Z,99.90
2022-09-14T01:29:07.035Z,99.90
2022-09-14T01:31:37.667Z,99.90
2022-09-14T01:34:09.004Z,99.90
2022-09-14T01:36:37.781Z,99.90
2022-09-14T01:39:06.012Z,99.90
2022-09-14T01:41:34.150Z,99.90
2022-09-14T01:44:07.492Z,99.90
2022-09-14T01:46:37.149Z,99.90
2022-09-14T01:49:08.367Z,99.90
2022-09-14T01:51:39.647Z,99.90
2022-09-14T01:54:10.814Z,99.90
2022-09-14T01:56:40.235Z,99.90
2022-09-14T01:59:12.181Z,99.90
2022-09-14T02:01:43.447Z,99.90
2022-09-14T02:04:14.902Z,99.90
2022-09-14T02:06:44.478Z,99.90
2022-09-14T02:09:13.650Z,99.90
2022-09-14T02:11:41.743Z,99.90
2022-09-14T02:14:11.373Z,99.90
2022-09-14T02:16:40.311Z,99.90
2022-09-14T02:19:08.557Z,99.90
2022-09-14T02:21:37.881Z,99.90
2022-09-14T02:24:06.458Z,99.90
2022-09-14T02:26:34.644Z,99.90
2022-09-14T02:29:03.011Z,99.90
2022-09-14T02:31:38.711Z,99.90
2022-09-14T02:34:09.684Z,99.90
2022-09-14T02:36:43.663Z,99.90
2022-09-14T02:39:15.004Z,99.90
2022-09-14T02:41:46.826Z,1.00
2022-09-14T02:44:19.039Z,1.00
2022-09-14T02:46:51.611Z,1.00
2022-09-14T02:49:22.269Z,1.00
2022-09-14T02:51:54.026Z,1.00
2022-09-14T02:54:23.832Z,1.00
2022-09-14T02:56:51.934Z,1.00
2022-09-14T02:59:20.276Z,1.00
2022-09-14T03:01:50.376Z,1.00
2022-09-14T03:04:18.555Z,1.00
2022-09-14T03:06:46.880Z,1.00
2022-09-14T03:09:15.009Z,4.30
2022-09-14T03:11:43.166Z,96.30
2022-09-14T03:14:11.651Z,1.00
2022-09-14T03:16:39.842Z,1.00
2022-09-14T03:19:10.908Z,1.00
2022-09-14T03:21:39.532Z,1.00
2022-09-14T03:24:07.786Z,1.00
2022-09-14T03:26:36.990Z,1.00
2022-09-14T03:29:05.638Z,1.00
2022-09-14T03:31:34.064Z,1.00
2022-09-14T03:34:02.854Z,1.00
2022-09-14T03:36:32.517Z,1.00
2022-09-14T03:39:01.950Z,1.00
2022-09-14T03:41:30.356Z,1.00
2022-09-14T03:43:58.470Z,1.00
2022-09-14T03:46:26.870Z,1.00
2022-09-14T03:48:55.828Z,1.00
2022-09-14T03:51:24.218Z,1.00
2022-09-14T03:53:53.944Z,1.00
2022-09-14T03:56:22.922Z,3.60
2022-09-14T03:58:51.317Z,52.10
2022-09-14T04:01:20.355Z,99.90
2022-09-14T04:03:48.619Z,99.90
2022-09-14T04:06:17.176Z,99.90
2022-09-14T04:08:46.184Z,99.90
2022-09-14T04:11:17.155Z,99.90
2022-09-14T04:13:45.470Z,1.00
2022-09-14T04:16:14.011Z,1.00
2022-09-14T04:18:42.396Z,26.10
2022-09-14T04:21:13.852Z,99.90
2022-09-14T04:24:03.423Z,99.90
2022-09-14T04:26:32.297Z,99.90
2022-09-14T04:29:00.431Z,99.90
2022-09-14T04:31:28.943Z,99.90
2022-09-14T04:33:57.492Z,1.00
2022-09-14T04:36:28.514Z,1.00
2022-09-14T04:38:57.878Z,99.90
2022-09-14T04:41:26.042Z,99.90
2022-09-14T04:43:55.939Z,99.90
2022-09-14T04:46:24.794Z,1.00
2022-09-14T04:48:52.980Z,1.00
2022-09-14T04:51:22.797Z,99.90
2022-09-14T04:53:51.760Z,99.90
2022-09-14T04:56:20.346Z,99.90
2022-09-14T04:58:51.813Z,99.90
2022-09-14T05:01:22.493Z,99.90
2022-09-14T05:03:51.395Z,99.90
2022-09-14T05:06:20.345Z,1.00
2022-09-14T05:08:48.931Z,1.00
2022-09-14T05:11:18.528Z,99.90
2022-09-14T05:13:49.909Z,1.00
2022-09-14T05:16:19.312Z,1.00
2022-09-14T05:18:49.339Z,1.00
2022-09-14T05:21:19.383Z,43.70
2022-09-14T05:23:47.730Z,96.50
2022-09-14T05:26:16.177Z,99.90
2022-09-14T05:28:44.381Z,99.90
2022-09-14T05:31:13.272Z,99.90
2022-09-14T05:33:41.636Z,99.90
2022-09-14T05:36:12.052Z,99.90
2022-09-14T05:38:40.998Z,99.90
2022-09-14T05:41:09.872Z,1.00
2022-09-14T05:43:38.123Z,99.90
2022-09-14T05:46:07.403Z,99.90
2022-09-14T05:48:35.986Z,99.90
2022-09-14T05:51:04.975Z,1.00
2022-09-14T05:53:34.845Z,99.90
2022-09-14T05:56:03.716Z,99.90
2022-09-14T05:58:31.944Z,99.90
2022-09-14T06:01:00.085Z,99.90
2022-09-14T06:03:28.209Z,99.90
2022-09-14T06:05:59.044Z,99.90
2022-09-14T06:08:27.117Z,99.90
2022-09-14T06:10:56.694Z,99.90
2022-09-14T06:13:24.869Z,99.90
2022-09-14T06:15:53.024Z,99.90
2022-09-14T06:18:21.147Z,99.90
2022-09-14T06:20:52.671Z,99.90
2022-09-14T06:23:20.793Z,99.90
2022-09-14T06:25:48.896Z,80.40
2022-09-14T06:28:18.393Z,99.90
2022-09-14T06:30:46.576Z,99.90
2022-09-14T06:33:14.753Z,1.00
2022-09-14T06:35:42.907Z,6.20
2022-09-14T06:38:11.125Z,1.00
2022-09-14T06:40:39.384Z,99.90
2022-09-14T06:43:07.457Z,99.90
2022-09-14T06:45:37.462Z,99.90
2022-09-14T06:48:05.799Z,99.90
2022-09-14T06:50:33.876Z,99.90
2022-09-14T06:53:01.957Z,1.00
2022-09-14T06:55:30.134Z,9.40
2022-09-14T06:57:58.241Z,99.90
2022-09-14T07:00:26.360Z,1.00
2022-09-14T07:02:56.016Z,99.90
2022-09-14T07:05:24.297Z,99.90
2022-09-14T07:07:53.555Z,41.20
2022-09-14T07:10:21.677Z,99.90
2022-09-14T07:12:49.838Z,1.00
2022-09-14T07:15:18.421Z,1.00
2022-09-14T07:17:47.216Z,99.90
2022-09-14T07:20:17.008Z,1.00
2022-09-14T07:22:45.259Z,1.00
2022-09-14T07:25:13.502Z,99.90
2022-09-14T07:27:41.657Z,99.90
2022-09-14T07:30:10.748Z,99.90
2022-09-14T07:32:38.854Z,1.00
2022-09-14T07:35:07.495Z,1.00
2022-09-14T07:37:36.936Z,99.90
2022-09-14T07:40:05.481Z,99.90
2022-09-14T07:42:33.590Z,1.00
2022-09-14T07:45:01.685Z,1.00
2022-09-14T07:47:29.749Z,1.00
2022-09-14T07:49:57.932Z,1.00
2022-09-14T07:52:26.280Z,99.90
2022-09-14T07:54:56.183Z,99.90
2022-09-14T07:57:45.553Z,1.00
2022-09-14T08:00:13.399Z,1.00
2022-09-14T08:02:41.681Z,1.00
2022-09-14T08:05:11.263Z,1.00
2022-09-14T08:07:39.360Z,99.90
2022-09-14T08:10:10.113Z,1.00
2022-09-14T08:12:38.200Z,1.00
2022-09-14T08:15:07.527Z,99.90
2022-09-14T08:17:35.625Z,99.90
2022-09-14T08:20:04.539Z,1.00
2022-09-14T08:22:32.638Z,99.90
2022-09-14T08:25:00.783Z,99.90
2022-09-14T08:27:30.180Z,1.00
2022-09-14T08:29:58.325Z,99.90
2022-09-14T08:32:26.443Z,99.90
2022-09-14T08:34:54.505Z,99.90
2022-09-14T08:37:22.611Z,99.90
2022-09-14T08:39:51.825Z,99.90
2022-09-14T08:42:22.984Z,99.90
2022-09-14T08:44:54.672Z,99.90
2022-09-14T08:47:25.104Z,99.90
2022-09-14T08:49:55.736Z,99.90
2022-09-14T08:52:25.916Z,11.00
2022-09-14T08:54:55.711Z,1.00
2022-09-14T08:57:30.140Z,1.00
2022-09-14T09:00:06.138Z,1.00
2022-09-14T09:03:19.591Z,99.90
2022-09-14T09:05:50.140Z,99.90
2022-09-14T09:08:21.052Z,1.00
2022-09-14T09:10:49.248Z,99.90
2022-09-14T09:13:21.760Z,13.40
2022-09-14T09:15:52.086Z,1.00
2022-09-14T09:18:23.999Z,1.00
2022-09-14T09:20:53.124Z,1.00
2022-09-14T09:23:21.832Z,1.00
2022-09-14T09:25:55.848Z,99.90
2022-09-14T09:28:24.606Z,99.90
2022-09-14T09:30:54.446Z,99.90
2022-09-14T09:33:23.269Z,99.90
2022-09-14T09:35:51.559Z,99.90
2022-09-14T09:38:24.862Z,99.90
2022-09-14T09:40:55.454Z,99.90
2022-09-14T09:43:38.905Z,99.90
2022-09-14T09:46:13.491Z,99.90
2022-09-14T09:48:43.114Z,99.90
2022-09-14T09:51:13.765Z,99.90
2022-09-14T09:53:48.218Z,99.90
2022-09-14T09:56:21.192Z,99.90
2022-09-14T09:58:51.821Z,99.90
2022-09-14T10:01:24.264Z,99.90
2022-09-14T10:04:06.956Z,99.90
2022-09-14T10:06:42.266Z,99.90
2022-09-14T10:09:14.638Z,99.90
2022-09-14T10:11:43.453Z,99.90
2022-09-14T10:14:23.442Z,99.90
2022-09-14T10:16:52.981Z,99.90
2022-09-14T10:19:23.656Z,99.90
2022-09-14T10:22:04.560Z,99.90
2022-09-14T10:24:33.594Z,99.90
2022-09-14T10:27:01.811Z,99.90
2022-09-14T10:29:40.681Z,99.90
2022-09-14T10:32:17.910Z,99.90
2022-09-14T10:34:46.274Z,99.90
2022-09-14T10:37:35.256Z,99.90
2022-09-14T10:40:14.936Z,1.00
2022-09-14T10:42:51.304Z,1.00
2022-09-14T10:45:20.766Z,1.00
2022-09-14T10:48:03.863Z,1.00
2022-09-14T10:50:41.490Z,1.00
2022-09-14T10:53:15.984Z,1.00
2022-09-14T10:55:47.261Z,17.70
2022-09-14T10:58:25.538Z,82.50
2022-09-14T11:00:59.463Z,99.90
2022-09-14T11:03:34.864Z,99.90
2022-09-14T11:06:09.418Z,33.70
2022-09-14T11:08:40.663Z,22.60
2022-09-14T11:11:25.415Z,1.00
2022-09-14T11:13:59.738Z,99.90
2022-09-14T11:16:47.901Z,99.90
2022-09-14T11:19:21.184Z,1.00
2022-09-14T11:21:51.435Z,1.00
2022-09-14T11:24:22.706Z,99.90
2022-09-14T11:26:56.113Z,55.60
2022-09-14T11:29:25.888Z,99.90
2022-09-14T11:32:19.401Z,1.00
2022-09-14T11:34:47.842Z,1.00
2022-09-14T11:37:17.782Z,93.50
2022-09-14T11:39:47.739Z,99.90
2022-09-14T11:42:17.707Z,1.00
2022-09-14T11:44:47.146Z,1.00
2022-09-14T11:47:18.162Z,1.00
2022-09-14T11:49:55.859Z,30.90
2022-09-14T11:52:25.181Z,99.90
2022-09-14T11:54:53.437Z,1.00
2022-09-14T11:57:22.388Z,1.00
2022-09-14T11:59:52.450Z,99.90
2022-09-14T12:03:13.454Z,99.90
2022-09-14T12:05:44.801Z,99.90
2022-09-14T12:08:37.065Z,99.90
2022-09-14T12:11:32.027Z,99.90
2022-09-14T12:14:14.898Z,1.00
2022-09-14T12:17:22.585Z,1.00
2022-09-14T12:19:55.629Z,1.00
2022-09-14T12:22:31.408Z,1.00
2022-09-14T12:25:01.921Z,99.90
2022-09-14T12:27:32.356Z,99.90
2022-09-14T12:30:01.010Z,99.90
2022-09-14T12:32:40.330Z,1.00
2022-09-14T12:35:37.422Z,99.90
2022-09-14T12:38:39.198Z,99.90
2022-09-14T12:41:55.917Z,99.90
2022-09-14T12:44:37.539Z,99.90
2022-09-14T12:47:39.368Z,99.90
2022-09-14T12:50:19.124Z,99.90
2022-09-14T12:53:11.747Z,99.90
2022-09-14T12:55:50.698Z,1.00
2022-09-14T12:58:30.114Z,1.00
2022-09-14T13:01:18.670Z,1.00
2022-09-14T13:03:51.561Z,1.00
2022-09-14T13:06:19.781Z,1.00
2022-09-14T13:08:49.026Z,1.00
2022-09-14T13:11:22.428Z,1.00
2022-09-14T13:13:53.218Z,1.00
2022-09-14T13:16:31.945Z,1.00
2022-09-14T13:19:04.897Z,1.00
2022-09-14T13:21:33.274Z,1.00
2022-09-14T13:24:01.495Z,1.00
2022-09-14T13:26:31.667Z,1.00
2022-09-14T13:29:01.944Z,1.00
2022-09-14T13:31:32.614Z,1.00
2022-09-14T13:34:00.968Z,1.00
2022-09-14T13:36:31.852Z,1.00
2022-09-14T13:39:01.747Z,1.00
2022-09-14T13:41:30.727Z,1.00
2022-09-14T13:44:00.364Z,1.00
2022-09-14T13:46:28.855Z,1.00
2022-09-14T13:48:57.062Z,1.00
2022-09-14T13:51:27.429Z,1.00
2022-09-14T13:53:56.426Z,1.00
2022-09-14T13:56:31.383Z,1.00
2022-09-14T13:59:18.437Z,1.00
2022-09-14T14:01:53.786Z,1.00
2022-09-14T14:04:25.676Z,1.00
2022-09-14T14:07:00.690Z,1.00
2022-09-14T14:09:42.688Z,1.00
2022-09-14T14:12:12.310Z,1.00
2022-09-14T14:14:41.922Z,1.00
2022-09-14T14:17:33.092Z,1.00
2022-09-14T14:20:01.739Z,1.00
2022-09-14T14:22:31.014Z,1.00
2022-09-14T14:25:13.325Z,1.00
2022-09-14T14:27:44.203Z,1.00
2022-09-14T14:30:16.729Z,1.00
2022-09-14T14:32:44.840Z,1.00
2022-09-14T14:35:16.112Z,1.00
2022-09-14T14:37:44.182Z,1.00
2022-09-14T14:40:13.101Z,1.00
2022-09-14T14:42:41.422Z,1.00
2022-09-14T14:45:15.151Z,1.00
2022-09-14T14:47:43.244Z,1.00
2022-09-14T14:50:15.252Z,1.00
2022-09-14T14:52:43.498Z,1.00
2022-09-14T14:55:11.745Z,1.00
2022-09-14T14:57:39.955Z,1.00
2022-09-14T15:00:13.278Z,1.00
2022-09-14T15:02:43.043Z,1.00
2022-09-14T15:05:11.632Z,1.00
2022-09-14T15:07:39.782Z,1.00
2022-09-14T15:10:09.438Z,1.00
2022-09-14T15:12:37.631Z,1.00
2022-09-14T15:15:06.960Z,1.00
2022-09-14T15:17:35.221Z,1.00
2022-09-14T15:20:05.434Z,1.00
2022-09-14T15:22:33.506Z,1.00
2022-09-14T15:25:01.874Z,1.00
2022-09-14T15:27:29.954Z,1.00
2022-09-14T15:29:58.236Z,1.00
2022-09-14T15:32:26.468Z,1.00
2022-09-14T15:34:55.137Z,1.00
2022-09-14T15:37:24.912Z,1.00
2022-09-14T15:39:53.051Z,1.00
2022-09-14T15:42:21.344Z,1.00
2022-09-14T15:44:49.856Z,1.00
2022-09-14T15:47:18.165Z,1.00
2022-09-14T15:49:46.782Z,1.00
2022-09-14T15:52:14.959Z,1.00
2022-09-14T15:54:44.537Z,1.00
2022-09-14T15:57:13.431Z,1.00
2022-09-14T15:59:41.694Z,1.00
2022-09-14T16:02:12.063Z,1.00
2022-09-14T16:04:40.805Z,1.00
2022-09-14T16:07:10.769Z,1.00
2022-09-14T16:09:39.634Z,1.00
2022-09-14T16:12:09.682Z,1.00
2022-09-14T16:14:38.305Z,1.00
2022-09-14T16:17:06.756Z,1.00
2022-09-14T16:19:34.890Z,1.00
2022-09-14T16:22:03.261Z,1.00
2022-09-14T16:24:32.417Z,1.00
2022-09-14T16:27:00.970Z,1.00
2022-09-14T16:29:30.526Z,1.00
2022-09-14T16:31:58.875Z,1.00
2022-09-14T16:34:28.699Z,1.00
2022-09-14T16:36:58.802Z,1.00
2022-09-14T16:39:28.801Z,1.00
2022-09-14T16:41:57.421Z,1.00
2022-09-14T16:44:26.720Z,1.00
2022-09-14T16:46:57.839Z,1.00
2022-09-14T16:49:27.766Z,1.00
2022-09-14T16:51:56.568Z,1.00
2022-09-14T16:54:25.871Z,1.00
2022-09-14T16:56:56.881Z,1.00
2022-09-14T16:59:25.186Z,1.00
2022-09-14T17:01:55.015Z,1.00
2022-09-14T17:04:25.742Z,1.00
2022-09-14T17:06:56.012Z,1.00
2022-09-14T17:09:31.672Z,1.00
2022-09-14T17:11:59.882Z,1.00
2022-09-14T17:14:28.908Z,1.00
2022-09-14T17:16:57.034Z,1.00
2022-09-14T17:19:27.087Z,1.00
2022-09-14T17:21:55.317Z,1.00
2022-09-14T17:24:24.180Z,1.00
2022-09-14T17:26:52.857Z,1.00
2022-09-14T17:29:21.258Z,1.00
2022-09-14T17:31:50.943Z,1.00
2022-09-14T17:34:19.168Z,1.00
2022-09-14T17:36:48.640Z,1.00
2022-09-14T17:39:17.192Z,1.00
2022-09-14T17:41:45.651Z,1.00
2022-09-14T17:44:14.586Z,1.00
2022-09-14T17:46:52.914Z,1.00
2022-09-14T17:49:22.001Z,1.00
2022-09-14T17:51:51.568Z,1.00
2022-09-14T17:54:19.959Z,1.00
2022-09-14T17:56:48.747Z,1.00
2022-09-14T17:59:20.500Z,1.00
2022-09-14T18:01:48.951Z,1.00
2022-09-14T18:04:17.310Z,1.00
2022-09-14T18:06:46.207Z,1.00
2022-09-14T18:09:17.027Z,1.00
2022-09-14T18:11:45.367Z,1.00
2022-09-14T18:14:14.006Z,1.00
2022-09-14T18:16:42.346Z,1.00
2022-09-14T18:19:10.577Z,1.00
2022-09-14T18:21:38.880Z,1.00
2022-09-14T18:24:07.420Z,1.60
2022-09-14T18:26:38.276Z,1.00
2022-09-14T18:29:06.878Z,10.90
2022-09-14T18:31:35.084Z,17.70
2022-09-14T18:34:03.380Z,19.60
2022-09-14T18:36:32.064Z,4.60
2022-09-14T18:39:00.659Z,8.00
2022-09-14T18:41:31.357Z,1.00
2022-09-14T18:44:01.348Z,8.80
2022-09-14T18:46:29.546Z,1.00
2022-09-14T18:48:58.885Z,1.00
2022-09-14T18:51:27.374Z,1.00
2022-09-14T18:53:58.543Z,1.00
2022-09-14T18:56:27.009Z,1.00
2022-09-14T18:58:55.107Z,1.00
2022-09-14T19:01:25.026Z,1.00
2022-09-14T19:03:53.865Z,1.00
2022-09-14T19:06:22.058Z,1.00
2022-09-14T19:08:50.609Z,1.00
2022-09-14T19:11:19.838Z,1.00
2022-09-14T19:13:48.342Z,1.00
2022-09-14T19:16:18.330Z,1.00
2022-09-14T19:18:48.669Z,2.20
2022-09-14T19:21:21.635Z,1.80
2022-09-14T19:23:57.207Z,3.10
2022-09-14T19:26:25.392Z,14.00
2022-09-14T19:28:53.901Z,19.20
2022-09-14T19:31:23.504Z,24.30
2022-09-14T19:33:53.487Z,21.60
2022-09-14T19:36:22.940Z,23.30
2022-09-14T19:38:51.894Z,26.70
2022-09-14T19:41:20.217Z,29.70
2022-09-14T19:43:48.476Z,29.20
2022-09-14T19:46:18.289Z,26.20
2022-09-14T19:48:46.968Z,26.70
2022-09-14T19:51:17.773Z,27.00
2022-09-14T19:53:47.426Z,30.30
2022-09-14T19:56:16.741Z,24.80
2022-09-14T19:58:46.881Z,29.50
2022-09-14T20:01:15.501Z,46.60
2022-09-14T20:03:44.787Z,34.80
2022-09-14T20:06:19.456Z,44.10
2022-09-14T20:08:49.282Z,54.50
2022-09-14T20:11:20.078Z,80.30
2022-09-14T20:13:48.983Z,88.40
2022-09-14T20:16:18.621Z,86.60
2022-09-14T20:18:47.389Z,74.50
2022-09-14T20:21:17.935Z,70.60
2022-09-14T20:24:11.660Z,91.00
2022-09-14T20:26:35.905Z,92.30
2022-09-14T20:29:04.103Z,99.90
2022-09-14T20:31:32.570Z,99.90
2022-09-14T20:34:00.860Z,99.90
2022-09-14T20:36:29.873Z,99.90
2022-09-14T20:38:59.289Z,99.90
2022-09-14T20:41:28.924Z,99.90
2022-09-14T20:43:58.804Z,99.90
2022-09-14T20:46:27.752Z,99.90
2022-09-14T20:48:56.048Z,99.90
2022-09-14T20:51:25.222Z,99.90
2022-09-14T20:53:53.472Z,99.90
2022-09-14T20:56:22.293Z,99.90
2022-09-14T20:58:50.715Z,99.90
2022-09-14T21:01:22.255Z,99.90
2022-09-14T21:03:51.063Z,99.90
2022-09-14T21:06:20.915Z,99.90
2022-09-14T21:08:49.295Z,99.90
2022-09-14T21:11:19.788Z,99.90
2022-09-14T21:13:48.234Z,99.90
2022-09-14T21:16:17.428Z,99.90
2022-09-14T21:18:47.850Z,99.90
2022-09-14T21:21:16.791Z,99.90
2022-09-14T21:23:45.223Z,99.90
2022-09-14T21:26:13.930Z,99.90
2022-09-14T21:28:42.671Z,99.90
2022-09-14T21:31:12.691Z,99.90
2022-09-14T21:33:42.288Z,99.90
2022-09-14T21:36:13.258Z,99.90
2022-09-14T21:38:41.663Z,99.90
2022-09-14T21:41:10.622Z,99.90
2022-09-14T21:43:39.366Z,99.90
2022-09-14T21:46:07.912Z,99.90
2022-09-14T21:48:36.440Z,99.90
2022-09-14T21:51:08.917Z,99.90
2022-09-14T21:53:38.615Z,99.90
2022-09-14T21:56:07.265Z,99.90
2022-09-14T21:58:36.763Z,99.90
2022-09-14T22:01:05.148Z,99.90
2022-09-14T22:03:33.438Z,99.90
2022-09-14T22:06:02.825Z,99.90
2022-09-14T22:08:32.553Z,99.90
2022-09-14T22:11:05.367Z,99.90
2022-09-14T22:13:33.644Z,99.90
2022-09-14T22:16:08.054Z,99.90
2022-09-14T22:18:36.825Z,99.90
2022-09-14T22:21:05.509Z,99.90
2022-09-14T22:23:34.028Z,99.90
2022-09-14T22:26:09.351Z,99.90
2022-09-14T22:28:39.594Z,99.90
2022-09-14T22:31:07.970Z,99.90
2022-09-14T22:33:36.276Z,99.90
2022-09-14T22:36:04.796Z,99.90
2022-09-14T22:38:34.813Z,99.90
2022-09-14T22:41:04.614Z,99.90
2022-09-14T22:43:34.700Z,99.90
2022-09-14T22:46:02.904Z,99.90
2022-09-14T22:48:31.232Z,99.90
2022-09-14T22:50:59.695Z,99.90
2022-09-14T22:53:28.062Z,99.90
2022-09-14T22:55:56.681Z,99.90
2022-09-14T22:58:26.067Z,99.90
2022-09-14T23:00:55.639Z,99.90
2022-09-14T23:03:23.860Z,99.90
2022-09-14T23:05:53.159Z,99.90
2022-09-14T23:08:21.455Z,99.90
2022-09-14T23:10:50.234Z,99.90
2022-09-14T23:13:18.566Z,99.90
2022-09-14T23:15:46.769Z,99.90
2022-09-14T23:18:16.231Z,99.90
2022-09-14T23:20:45.025Z,99.90
2022-09-14T23:23:13.327Z,99.90
2022-09-14T23:25:42.136Z,99.90
2022-09-14T23:28:11.888Z,99.90
2022-09-14T23:30:40.508Z,99.90
2022-09-14T23:33:08.770Z,99.90
2022-09-14T23:35:38.430Z,99.90
2022-09-14T23:38:06.776Z,99.90
2022-09-14T23:40:35.104Z,99.90
2022-09-14T23:43:03.397Z,99.90
2022-09-14T23:45:31.430Z,99.90
2022-09-14T23:47:59.576Z,99.90
2022-09-14T23:50:28.567Z,99.90
2022-09-14T23:52:58.171Z,99.90
2022-09-14T23:55:26.366Z,99.90
2022-09-14T23:57:54.514Z,99.90
