createdAt,value
2023-01-17T00:02:11.737Z,98357.00
2023-01-17T00:04:57.117Z,98363.50
2023-01-17T00:07:44.480Z,98366.50
2023-01-17T00:10:13.539Z,98356.38
2023-01-17T00:12:45.658Z,98366.97
2023-01-17T00:15:12.533Z,98364.03
2023-01-17T00:17:39.578Z,98364.88
2023-01-17T00:20:26.255Z,98357.13
2023-01-17T00:23:13.398Z,98363.78
2023-01-17T00:25:59.306Z,98373.06
2023-01-17T00:28:27.095Z,98371.00
2023-01-17T00:30:54.214Z,98363.78
2023-01-17T00:33:22.514Z,98360.53
2023-01-17T00:35:49.900Z,98367.19
2023-01-17T00:38:20.103Z,98377.47
2023-01-17T00:40:47.670Z,98374.94
2023-01-17T00:43:35.822Z,98367.72
2023-01-17T00:46:21.844Z,98374.00
2023-01-17T00:49:07.418Z,98377.13
2023-01-17T00:51:53.629Z,98372.78
2023-01-17T00:54:41.289Z,98364.72
2023-01-17T00:57:27.191Z,98372.19
2023-01-17T01:00:12.341Z,98364.13
2023-01-17T01:02:58.165Z,98367.34
2023-01-17T01:05:43.783Z,98371.81
2023-01-17T01:08:39.422Z,98373.03
2023-01-17T01:11:28.267Z,98379.91
2023-01-17T01:14:14.447Z,98381.56
2023-01-17T01:17:00.422Z,98383.66
2023-01-17T01:19:45.606Z,98384.81
2023-01-17T01:22:31.285Z,98379.38
2023-01-17T01:25:16.950Z,98388.56
2023-01-17T01:28:03.785Z,98386.25
2023-01-17T01:30:49.474Z,98396.31
2023-01-17T01:33:19.295Z,98393.19
2023-01-17T01:35:48.212Z,98396.75
2023-01-17T01:38:15.182Z,98405.56
2023-01-17T01:40:44.031Z,98414.56
2023-01-17T01:43:14.856Z,98417.34
2023-01-17T01:45:47.267Z,98415.16
2023-01-17T01:48:34.697Z,98418.88
2023-01-17T01:51:04.645Z,98427.91
2023-01-17T01:53:35.607Z,98427.13
2023-01-17T01:56:04.302Z,98439.41
2023-01-17T01:58:36.967Z,98443.97
2023-01-17T02:01:05.400Z,98446.38
2023-01-17T02:03:33.626Z,98446.31
2023-01-17T02:06:07.591Z,98444.31
2023-01-17T02:08:35.446Z,98448.28
2023-01-17T02:11:03.113Z,98450.00
2023-01-17T02:13:32.093Z,98451.25
2023-01-17T02:16:05.785Z,98457.38
2023-01-17T02:18:49.184Z,98451.09
2023-01-17T02:21:23.263Z,98448.28
2023-01-17T02:24:24.580Z,98453.25
2023-01-17T02:26:57.959Z,98451.19
2023-01-17T02:30:01.789Z,98447.06
2023-01-17T02:32:43.252Z,98455.34
2023-01-17T02:35:17.870Z,98451.63
2023-01-17T02:37:54.604Z,98449.13
2023-01-17T02:40:26.541Z,98452.28
2023-01-17T02:42:57.087Z,98440.97
2023-01-17T02:45:23.975Z,98440.75
2023-01-17T02:47:52.272Z,98439.09
2023-01-17T02:50:23.008Z,98443.53
2023-01-17T02:53:03.632Z,98438.13
2023-01-17T02:55:46.707Z,98434.66
2023-01-17T02:58:38.681Z,98429.94
2023-01-17T03:01:16.199Z,98445.56
2023-01-17T03:03:51.842Z,98440.03
2023-01-17T03:06:23.671Z,98440.19
2023-01-17T03:08:52.087Z,98437.50
2023-01-17T03:11:19.417Z,98440.44
2023-01-17T03:13:46.362Z,98438.84
2023-01-17T03:16:18.651Z,98437.72
2023-01-17T03:18:47.295Z,98438.31
2023-01-17T03:21:14.316Z,98433.75
2023-01-17T03:23:41.220Z,98430.25
2023-01-17T03:26:08.288Z,98427.31
2023-01-17T03:28:35.250Z,98439.41
2023-01-17T03:31:02.244Z,98434.16
2023-01-17T03:33:29.263Z,98430.53
2023-01-17T03:36:00.894Z,98429.00
2023-01-17T03:38:29.249Z,98426.00
2023-01-17T03:40:56.328Z,98428.50
2023-01-17T03:43:23.349Z,98425.72
2023-01-17T03:45:50.388Z,98422.66
2023-01-17T03:48:17.365Z,98429.84
2023-01-17T03:50:44.296Z,98430.97
2023-01-17T03:53:12.661Z,98424.31
2023-01-17T03:55:39.580Z,98425.00
2023-01-17T03:58:08.076Z,98427.47
2023-01-17T04:00:34.988Z,98425.00
2023-01-17T04:03:01.831Z,98430.47
2023-01-17T04:05:28.781Z,98432.78
2023-01-17T04:07:55.668Z,98427.38
2023-01-17T04:10:24.033Z,98436.50
2023-01-17T04:12:50.919Z,98437.59
2023-01-17T04:15:17.978Z,98439.28
2023-01-17T04:17:44.905Z,98435.69
2023-01-17T04:20:16.337Z,98434.88
2023-01-17T04:22:44.516Z,98429.78
2023-01-17T04:25:11.762Z,98432.44
2023-01-17T04:27:40.285Z,98437.59
2023-01-17T04:30:08.164Z,98425.66
2023-01-17T04:32:34.990Z,98429.72
2023-01-17T04:35:01.942Z,98431.91
2023-01-17T04:37:28.775Z,98434.31
2023-01-17T04:39:55.594Z,98430.47
2023-01-17T04:42:22.542Z,98421.56
2023-01-17T04:44:50.813Z,98418.44
2023-01-17T04:47:17.747Z,98422.44
2023-01-17T04:49:44.608Z,98421.72
2023-01-17T04:52:11.880Z,98429.00
2023-01-17T04:54:38.715Z,98427.31
2023-01-17T04:57:05.666Z,98435.06
2023-01-17T04:59:32.643Z,98428.72
2023-01-17T05:02:01.008Z,98430.09
2023-01-17T05:04:30.899Z,98425.69
2023-01-17T05:06:57.901Z,98426.56
2023-01-17T05:09:24.916Z,98419.50
2023-01-17T05:11:51.825Z,98416.28
2023-01-17T05:14:18.750Z,98419.56
2023-01-17T05:16:45.599Z,98412.22
2023-01-17T05:19:14.084Z,98417.09
2023-01-17T05:21:40.922Z,98407.53
2023-01-17T05:24:07.955Z,98411.44
2023-01-17T05:26:34.878Z,98405.00
2023-01-17T05:29:01.726Z,98409.09
2023-01-17T05:31:28.536Z,98403.56
2023-01-17T05:33:55.613Z,98405.38
2023-01-17T05:36:23.833Z,98408.31
2023-01-17T05:38:50.748Z,98401.88
2023-01-17T05:41:17.648Z,98398.41
2023-01-17T05:43:44.488Z,98405.97
2023-01-17T05:46:11.567Z,98412.47
2023-01-17T05:48:38.472Z,98407.72
2023-01-17T05:51:05.556Z,98405.59
2023-01-17T05:53:33.977Z,98403.19
2023-01-17T05:56:00.859Z,98403.19
2023-01-17T05:58:27.779Z,98405.09
2023-01-17T06:00:55.552Z,98409.97
2023-01-17T06:03:22.408Z,98407.06
2023-01-17T06:05:50.218Z,98407.75
2023-01-17T06:08:17.173Z,98406.06
2023-01-17T06:10:45.448Z,98406.88
2023-01-17T06:13:15.354Z,98402.00
2023-01-17T06:15:42.741Z,98404.63
2023-01-17T06:18:11.850Z,98402.94
2023-01-17T06:20:39.702Z,98411.59
2023-01-17T06:23:08.759Z,98401.09
2023-01-17T06:25:37.450Z,98403.59
2023-01-17T06:28:06.234Z,98400.50
2023-01-17T06:30:33.265Z,98397.34
2023-01-17T06:33:00.413Z,98401.63
2023-01-17T06:35:32.694Z,98390.69
2023-01-17T06:38:00.574Z,98393.13
2023-01-17T06:40:28.539Z,98388.66
2023-01-17T06:42:59.777Z,98393.78
2023-01-17T06:45:29.948Z,98395.63
2023-01-17T06:47:59.241Z,98385.03
2023-01-17T06:50:26.861Z,98390.06
2023-01-17T06:52:59.549Z,98400.69
2023-01-17T06:55:30.179Z,98392.59
2023-01-17T06:57:59.551Z,98397.09
2023-01-17T07:00:29.568Z,98397.34
2023-01-17T07:02:56.656Z,98391.66
2023-01-17T07:05:23.624Z,98393.63
2023-01-17T07:07:50.511Z,98396.59
2023-01-17T07:10:17.435Z,98397.38
2023-01-17T07:12:44.350Z,98402.84
2023-01-17T07:15:12.150Z,98406.84
2023-01-17T07:17:40.481Z,98406.75
2023-01-17T07:20:08.564Z,98403.53
2023-01-17T07:22:37.885Z,98407.81
2023-01-17T07:25:05.777Z,98407.28
2023-01-17T07:27:33.663Z,98407.66
2023-01-17T07:30:00.951Z,98404.09
2023-01-17T07:32:28.172Z,98401.50
2023-01-17T07:34:59.192Z,98403.44
2023-01-17T07:37:28.594Z,98401.59
2023-01-17T07:39:55.603Z,98405.41
2023-01-17T07:42:24.162Z,98404.63
2023-01-17T07:44:51.325Z,98414.06
2023-01-17T07:47:18.151Z,98417.31
2023-01-17T07:49:45.191Z,98410.75
2023-01-17T07:52:13.501Z,98419.19
2023-01-17T07:54:40.432Z,98419.00
2023-01-17T07:57:11.580Z,98414.34
2023-01-17T07:59:38.380Z,98410.78
2023-01-17T08:02:05.371Z,98406.88
2023-01-17T08:04:35.305Z,98404.53
2023-01-17T08:07:02.478Z,98403.00
2023-01-17T08:09:30.981Z,98418.81
2023-01-17T08:11:57.838Z,98414.06
2023-01-17T08:14:25.070Z,98409.66
2023-01-17T08:16:52.137Z,98408.53
2023-01-17T08:19:19.173Z,98404.72
2023-01-17T08:21:46.103Z,98403.06
2023-01-17T08:24:13.849Z,98409.72
2023-01-17T08:26:42.142Z,98413.63
2023-01-17T08:29:09.464Z,98409.88
2023-01-17T08:31:36.827Z,98410.91
2023-01-17T08:34:04.423Z,98413.94
2023-01-17T08:36:31.555Z,98409.72
2023-01-17T08:38:59.008Z,98413.00
2023-01-17T08:41:27.900Z,98415.72
2023-01-17T08:43:56.790Z,98419.66
2023-01-17T08:46:24.468Z,98417.47
2023-01-17T08:48:53.999Z,98433.41
2023-01-17T08:51:20.928Z,98432.31
2023-01-17T08:53:48.641Z,98431.97
2023-01-17T08:56:15.555Z,98430.06
2023-01-17T08:58:42.663Z,98435.75
2023-01-17T09:01:11.103Z,98437.09
2023-01-17T09:03:40.776Z,98438.59
2023-01-17T09:06:10.415Z,98435.31
2023-01-17T09:08:37.742Z,98436.78
2023-01-17T09:11:05.198Z,98450.78
2023-01-17T09:13:32.001Z,98446.31
2023-01-17T09:15:59.717Z,98445.38
2023-01-17T09:18:29.440Z,98451.09
2023-01-17T09:20:59.240Z,98452.97
2023-01-17T09:23:28.146Z,98459.53
2023-01-17T09:25:56.172Z,98457.97
2023-01-17T09:28:23.838Z,98466.88
2023-01-17T09:30:51.170Z,98460.28
2023-01-17T09:33:18.144Z,98464.00
2023-01-17T09:35:47.104Z,98460.50
2023-01-17T09:38:14.189Z,98470.56
2023-01-17T09:40:44.993Z,98467.56
2023-01-17T09:43:23.406Z,98472.31
2023-01-17T09:45:50.556Z,98467.19
2023-01-17T09:48:25.430Z,98466.81
2023-01-17T09:50:59.510Z,98478.81
2023-01-17T09:53:27.613Z,98486.78
2023-01-17T09:55:58.736Z,98491.16
2023-01-17T09:58:35.491Z,98490.63
2023-01-17T10:01:13.105Z,98489.94
2023-01-17T10:03:53.893Z,98485.34
2023-01-17T10:06:36.785Z,98490.41
2023-01-17T10:09:24.365Z,98491.72
2023-01-17T10:12:09.158Z,98491.88
2023-01-17T10:14:55.110Z,98499.53
2023-01-17T10:17:33.096Z,98500.50
2023-01-17T10:20:12.405Z,98502.84
2023-01-17T10:22:56.052Z,98506.09
2023-01-17T10:25:34.690Z,98507.53
2023-01-17T10:28:10.284Z,98506.69
2023-01-17T10:30:42.619Z,98503.31
2023-01-17T10:33:15.128Z,98499.03
2023-01-17T10:35:53.418Z,98500.56
2023-01-17T10:38:25.720Z,98496.94
2023-01-17T10:40:57.469Z,98503.75
2023-01-17T10:43:30.887Z,98501.00
2023-01-17T10:45:58.031Z,98512.41
2023-01-17T10:48:36.882Z,98509.41
2023-01-17T10:51:13.853Z,98504.72
2023-01-17T10:53:55.174Z,98501.63
2023-01-17T10:56:27.239Z,98498.06
2023-01-17T10:59:08.451Z,98499.34
2023-01-17T11:01:35.492Z,98499.75
2023-01-17T11:04:03.271Z,98504.25
2023-01-17T11:06:33.219Z,98504.25
2023-01-17T11:09:05.348Z,98498.44
2023-01-17T11:11:34.339Z,98492.06
2023-01-17T11:14:05.113Z,98493.25
2023-01-17T11:16:32.600Z,98490.13
2023-01-17T11:19:13.526Z,98490.94
2023-01-17T11:21:50.196Z,98496.50
2023-01-17T11:24:26.029Z,98489.50
2023-01-17T11:26:52.906Z,98490.31
2023-01-17T11:29:31.431Z,98485.47
2023-01-17T11:32:17.979Z,98483.53
2023-01-17T11:34:44.850Z,98481.19
2023-01-17T11:37:19.405Z,98475.63
2023-01-17T11:39:48.271Z,98477.22
2023-01-17T11:42:36.810Z,98485.19
2023-01-17T11:45:24.359Z,98478.06
2023-01-17T11:48:12.402Z,98479.28
2023-01-17T11:50:41.414Z,98476.50
2023-01-17T11:53:17.973Z,98473.41
2023-01-17T11:56:05.613Z,98467.94
2023-01-17T11:58:34.943Z,98471.44
2023-01-17T12:01:21.083Z,98471.50
2023-01-17T12:04:03.210Z,98471.72
2023-01-17T12:06:56.179Z,98460.88
2023-01-17T12:09:32.330Z,98454.47
2023-01-17T12:12:29.266Z,98460.50
2023-01-17T12:15:08.625Z,98452.28
2023-01-17T12:17:51.172Z,98453.91
2023-01-17T12:20:24.866Z,98453.50
2023-01-17T12:23:19.666Z,98445.59
2023-01-17T12:26:00.776Z,98441.63
2023-01-17T12:28:46.668Z,98438.41
2023-01-17T12:31:27.124Z,98439.63
2023-01-17T12:34:00.161Z,98442.09
2023-01-17T12:36:37.806Z,98439.31
2023-01-17T12:39:11.958Z,98436.97
2023-01-17T12:41:52.802Z,98441.81
2023-01-17T12:44:39.153Z,98443.84
2023-01-17T12:47:07.352Z,98437.13
2023-01-17T12:49:41.750Z,98434.41
2023-01-17T12:52:15.208Z,98435.25
2023-01-17T12:54:46.912Z,98440.34
2023-01-17T12:57:18.556Z,98430.78
2023-01-17T12:59:53.729Z,98435.19
2023-01-17T13:02:31.332Z,98435.19
2023-01-17T13:05:05.955Z,98432.38
2023-01-17T13:07:42.241Z,98437.09
2023-01-17T13:10:23.786Z,98421.91
2023-01-17T13:12:51.813Z,98421.25
2023-01-17T13:15:25.604Z,98432.81
2023-01-17T13:18:00.853Z,98429.25
2023-01-17T13:20:33.446Z,98431.25
2023-01-17T13:23:08.650Z,98432.38
2023-01-17T13:25:45.307Z,98440.03
2023-01-17T13:28:22.591Z,98433.66
2023-01-17T13:31:22.774Z,98439.66
2023-01-17T13:34:15.193Z,98443.28
2023-01-17T13:36:57.842Z,98449.25
2023-01-17T13:39:48.366Z,98441.69
2023-01-17T13:42:24.282Z,98441.28
2023-01-17T13:44:51.611Z,98447.28
2023-01-17T13:47:40.438Z,98451.25
2023-01-17T13:50:40.358Z,98458.03
2023-01-17T13:53:55.189Z,98461.25
2023-01-17T13:56:42.955Z,98462.06
2023-01-17T13:59:34.332Z,98459.28
2023-01-17T14:02:01.347Z,98453.31
2023-01-17T14:05:13.524Z,98445.75
2023-01-17T14:07:46.559Z,98441.34
2023-01-17T14:10:27.523Z,98448.94
2023-01-17T14:12:54.907Z,98450.88
2023-01-17T14:15:25.644Z,98447.72
2023-01-17T14:17:56.012Z,98454.06
2023-01-17T14:20:46.884Z,98452.06
2023-01-17T14:23:37.911Z,98458.44
2023-01-17T14:26:28.292Z,98455.63
2023-01-17T14:28:56.283Z,98455.63
2023-01-17T14:31:24.406Z,98454.81
2023-01-17T14:33:51.412Z,98459.97
2023-01-17T14:36:29.543Z,98457.84
2023-01-17T14:38:56.544Z,98455.88
2023-01-17T14:41:25.926Z,98451.53
2023-01-17T14:43:53.748Z,98464.63
2023-01-17T14:46:24.932Z,98463.72
2023-01-17T14:48:58.622Z,98469.63
2023-01-17T14:51:27.037Z,98464.47
2023-01-17T14:53:55.454Z,98473.59
2023-01-17T14:56:23.595Z,98467.09
2023-01-17T14:59:04.832Z,98468.22
2023-01-17T15:01:33.300Z,98468.16
2023-01-17T15:04:00.415Z,98474.47
2023-01-17T15:06:36.202Z,98472.88
2023-01-17T15:09:09.568Z,98479.19
2023-01-17T15:11:37.325Z,98480.41
2023-01-17T15:14:06.295Z,98477.53
2023-01-17T15:16:34.873Z,98473.88
2023-01-17T15:19:02.587Z,98470.72
2023-01-17T15:21:35.506Z,98477.63
2023-01-17T15:24:07.101Z,98483.81
2023-01-17T15:26:36.745Z,98487.69
2023-01-17T15:29:06.527Z,98488.72
2023-01-17T15:31:43.018Z,98491.75
2023-01-17T15:34:19.345Z,98492.03
2023-01-17T15:36:50.000Z,98497.44
2023-01-17T15:39:21.333Z,98495.66
2023-01-17T15:41:52.001Z,98504.66
2023-01-17T15:44:53.033Z,98507.72
2023-01-17T15:47:31.406Z,98507.53
2023-01-17T15:49:59.977Z,98504.94
2023-01-17T15:52:29.220Z,98508.22
2023-01-17T15:54:59.331Z,98502.94
2023-01-17T15:57:28.292Z,98503.00
2023-01-17T15:59:58.629Z,98511.38
2023-01-17T16:02:38.794Z,98518.78
2023-01-17T16:05:44.456Z,98519.16
2023-01-17T16:08:38.586Z,98515.25
2023-01-17T16:11:06.855Z,98522.63
2023-01-17T16:13:35.558Z,98522.13
2023-01-17T16:16:22.929Z,98523.75
2023-01-17T16:18:57.928Z,98529.34
2023-01-17T16:21:26.542Z,98532.91
2023-01-17T16:23:55.271Z,98537.88
2023-01-17T16:26:22.613Z,98534.53
2023-01-17T16:28:50.171Z,98540.50
2023-01-17T16:31:17.203Z,98535.00
2023-01-17T16:33:45.948Z,98531.03
2023-01-17T16:36:16.810Z,98533.16
2023-01-17T16:38:44.524Z,98537.22
2023-01-17T16:41:12.805Z,98542.31
2023-01-17T16:43:39.849Z,98545.50
2023-01-17T16:46:07.042Z,98550.19
2023-01-17T16:48:34.006Z,98546.38
2023-01-17T16:51:05.607Z,98546.69
2023-01-17T16:53:32.805Z,98546.69
2023-01-17T16:56:07.534Z,98545.50
2023-01-17T16:58:35.865Z,98551.59
2023-01-17T17:01:02.872Z,98555.06
2023-01-17T17:03:30.043Z,98557.06
2023-01-17T17:05:58.357Z,98561.34
2023-01-17T17:08:25.424Z,98564.47
2023-01-17T17:10:52.374Z,98569.63
2023-01-17T17:13:19.325Z,98568.25
2023-01-17T17:15:47.681Z,98568.09
2023-01-17T17:18:16.020Z,98569.69
2023-01-17T17:20:43.432Z,98571.13
2023-01-17T17:23:10.931Z,98572.63
2023-01-17T17:25:38.358Z,98575.13
2023-01-17T17:28:06.029Z,98577.53
2023-01-17T17:30:33.459Z,98581.03
2023-01-17T17:33:04.712Z,98591.00
2023-01-17T17:35:34.658Z,98581.81
2023-01-17T17:38:01.603Z,98586.53
2023-01-17T17:40:28.433Z,98588.06
2023-01-17T17:42:55.372Z,98602.63
2023-01-17T17:45:22.650Z,98594.22
2023-01-17T17:47:49.529Z,98604.06
2023-01-17T17:50:18.213Z,98613.06
2023-01-17T17:52:45.202Z,98607.81
2023-01-17T17:55:13.226Z,98605.66
2023-01-17T17:57:40.183Z,98609.22
2023-01-17T18:00:08.383Z,98604.59
2023-01-17T18:02:35.283Z,98621.81
2023-01-17T18:05:02.421Z,98620.09
2023-01-17T18:07:32.628Z,98626.81
2023-01-17T18:09:59.656Z,98628.44
2023-01-17T18:12:26.949Z,98627.09
2023-01-17T18:14:53.836Z,98634.22
2023-01-17T18:17:20.730Z,98634.56
2023-01-17T18:19:47.627Z,98634.72
2023-01-17T18:22:14.434Z,98636.00
2023-01-17T18:24:42.731Z,98647.13
2023-01-17T18:27:10.542Z,98651.50
2023-01-17T18:29:37.463Z,98651.41
2023-01-17T18:32:04.657Z,98662.56
2023-01-17T18:34:33.815Z,98662.41
2023-01-17T18:37:01.058Z,98666.41
2023-01-17T18:39:29.381Z,98674.38
2023-01-17T18:41:57.728Z,98668.22
2023-01-17T18:44:25.260Z,98668.47
2023-01-17T18:46:53.857Z,98683.00
2023-01-17T18:49:21.009Z,98685.78
2023-01-17T18:51:50.938Z,98692.66
2023-01-17T18:54:19.094Z,98696.41
2023-01-17T18:56:46.212Z,98687.91
2023-01-17T18:59:16.081Z,98690.50
2023-01-17T19:01:43.843Z,98697.00
2023-01-17T19:04:11.896Z,98695.50
2023-01-17T19:06:40.973Z,98702.66
2023-01-17T19:09:10.389Z,98705.69
2023-01-17T19:11:37.485Z,98708.63
2023-01-17T19:14:04.822Z,98702.28
2023-01-17T19:16:36.235Z,98705.53
2023-01-17T19:19:06.377Z,98703.19
2023-01-17T19:21:33.740Z,98702.03
2023-01-17T19:24:01.318Z,98712.41
2023-01-17T19:26:28.537Z,98715.50
2023-01-17T19:28:56.827Z,98708.13
2023-01-17T19:31:25.812Z,98710.19
2023-01-17T19:33:57.523Z,98717.31
2023-01-17T19:36:26.285Z,98716.84
2023-01-17T19:39:03.925Z,98712.16
2023-01-17T19:41:33.408Z,98713.75
2023-01-17T19:44:01.715Z,98726.88
2023-01-17T19:46:29.258Z,98718.56
2023-01-17T19:48:58.241Z,98723.47
2023-01-17T19:51:26.862Z,98728.09
2023-01-17T19:53:54.116Z,98729.97
2023-01-17T19:56:23.297Z,98731.38
2023-01-17T19:58:50.651Z,98728.69
2023-01-17T20:01:19.690Z,98727.09
2023-01-17T20:03:48.699Z,98735.19
2023-01-17T20:06:18.551Z,98732.41
2023-01-17T20:08:45.839Z,98731.72
2023-01-17T20:11:14.869Z,98730.91
2023-01-17T20:13:42.283Z,98731.28
2023-01-17T20:16:11.999Z,98727.25
2023-01-17T20:18:39.084Z,98733.81
2023-01-17T20:21:07.885Z,98733.63
2023-01-17T20:23:38.499Z,98730.75
2023-01-17T20:26:06.280Z,98738.97
2023-01-17T20:28:34.957Z,98743.34
2023-01-17T20:31:06.725Z,98739.16
2023-01-17T20:33:33.627Z,98737.38
2023-01-17T20:36:09.972Z,98738.56
2023-01-17T20:38:45.434Z,98744.19
2023-01-17T20:41:13.782Z,98748.81
2023-01-17T20:43:40.886Z,98753.53
2023-01-17T20:46:07.882Z,98753.91
2023-01-17T20:48:34.842Z,98756.84
2023-01-17T20:51:06.574Z,98764.59
2023-01-17T20:53:35.012Z,98757.28
2023-01-17T20:56:03.557Z,98766.00
2023-01-17T20:58:31.258Z,98760.31
2023-01-17T21:00:58.890Z,98763.25
2023-01-17T21:03:30.001Z,98763.25
2023-01-17T21:06:01.790Z,98763.25
2023-01-17T21:08:29.000Z,98769.25
2023-01-17T21:10:55.914Z,98764.31
2023-01-17T21:13:24.645Z,98767.19
2023-01-17T21:15:52.217Z,98774.59
2023-01-17T21:18:20.776Z,98769.22
2023-01-17T21:20:50.786Z,98775.94
2023-01-17T21:23:18.715Z,98771.09
2023-01-17T21:25:56.578Z,98773.66
2023-01-17T21:28:27.101Z,98774.09
2023-01-17T21:31:07.406Z,98782.16
2023-01-17T21:33:36.133Z,98775.94
2023-01-17T21:36:08.550Z,98774.31
2023-01-17T21:41:27.596Z,98778.22
2023-01-17T21:44:10.832Z,98786.19
2023-01-17T21:46:42.196Z,98783.31
2023-01-17T21:49:25.944Z,98784.03
2023-01-17T21:52:00.841Z,98774.09
2023-01-17T21:54:59.527Z,98778.72
2023-01-17T21:57:55.541Z,98785.66
2023-01-17T22:01:12.642Z,98786.25
2023-01-17T22:04:21.812Z,98783.84
2023-01-17T22:07:11.170Z,98782.69
2023-01-17T22:09:39.130Z,98782.94
2023-01-17T22:12:06.869Z,98788.34
2023-01-17T22:15:05.017Z,98780.66
2023-01-17T22:18:04.759Z,98786.66
2023-01-17T22:20:39.232Z,98790.81
2023-01-17T22:23:27.411Z,98785.50
2023-01-17T22:26:31.953Z,98786.41
2023-01-17T22:29:03.637Z,98796.66
2023-01-17T22:34:22.915Z,98799.78
2023-01-17T22:37:06.744Z,98801.13
2023-01-17T22:39:50.321Z,98799.53
2023-01-17T22:42:24.220Z,98805.06
2023-01-17T22:45:24.955Z,98806.81
2023-01-17T22:48:34.785Z,98800.56
2023-01-17T22:51:49.808Z,98806.91
2023-01-17T22:54:37.705Z,98798.53
2023-01-17T22:57:42.195Z,98809.00
2023-01-17T23:00:17.288Z,98814.84
2023-01-17T23:02:59.067Z,98804.84
2023-01-17T23:05:26.393Z,98810.22
2023-01-17T23:08:41.075Z,98807.34
2023-01-17T23:15:49.142Z,98813.69
2023-01-17T23:19:04.865Z,98811.72
2023-01-17T23:22:23.635Z,98817.59
2023-01-17T23:25:25.408Z,98819.19
2023-01-17T23:28:32.175Z,98814.25
2023-01-17T23:31:25.507Z,98821.16
2023-01-17T23:36:09.685Z,98820.00
2023-01-17T23:41:53.431Z,98808.72
2023-01-17T23:45:02.204Z,98814.94
2023-01-17T23:48:33.233Z,98815.38
2023-01-17T23:55:05.139Z,98812.06
2023-01-17T23:58:20.619Z,98807.44
