createdAt,value
2023-03-04T00:02:13.818Z,95344.84
2023-03-04T00:04:40.546Z,95344.09
2023-03-04T00:07:07.184Z,95346.00
2023-03-04T00:09:33.755Z,95347.44
2023-03-04T00:12:00.345Z,95352.19
2023-03-04T00:14:29.967Z,95352.13
2023-03-04T00:16:57.241Z,95351.94
2023-03-04T00:19:24.010Z,95349.84
2023-03-04T00:21:50.819Z,95348.25
2023-03-04T00:24:17.491Z,95354.66
2023-03-04T00:26:44.327Z,95353.56
2023-03-04T00:29:10.897Z,95362.59
2023-03-04T00:31:37.747Z,95363.84
2023-03-04T00:34:04.698Z,95367.06
2023-03-04T00:36:31.365Z,95363.44
2023-03-04T00:38:58.027Z,95355.34
2023-03-04T00:41:24.882Z,95353.47
2023-03-04T00:43:51.905Z,95360.69
2023-03-04T00:46:18.591Z,95360.47
2023-03-04T00:48:45.446Z,95356.16
2023-03-04T00:51:12.174Z,95352.75
2023-03-04T00:53:39.002Z,95346.13
2023-03-04T00:56:06.248Z,95360.56
2023-03-04T00:58:32.801Z,95352.97
2023-03-04T01:00:59.628Z,95354.69
2023-03-04T01:03:26.954Z,95350.22
2023-03-04T01:05:53.752Z,95348.56
2023-03-04T01:08:20.369Z,95344.66
2023-03-04T01:10:48.628Z,95343.56
2023-03-04T01:13:15.272Z,95338.53
2023-03-04T01:15:43.663Z,95335.63
2023-03-04T01:18:10.621Z,95340.13
2023-03-04T01:20:37.334Z,95340.94
2023-03-04T01:23:04.133Z,95331.00
2023-03-04T01:25:30.794Z,95328.63
2023-03-04T01:27:58.836Z,95328.47
2023-03-04T01:30:25.494Z,95326.84
2023-03-04T01:32:52.028Z,95329.84
2023-03-04T01:35:19.016Z,95321.41
2023-03-04T01:37:45.764Z,95318.81
2023-03-04T01:40:13.814Z,95319.63
2023-03-04T01:42:41.104Z,95323.66
2023-03-04T01:45:12.957Z,95320.81
2023-03-04T01:47:39.882Z,95318.97
2023-03-04T01:50:16.868Z,95315.53
2023-03-04T01:52:44.100Z,95308.88
2023-03-04T01:55:19.644Z,95303.31
2023-03-04T01:57:48.552Z,95306.50
2023-03-04T02:00:32.683Z,95300.16
2023-03-04T02:03:04.045Z,95302.84
2023-03-04T02:05:31.258Z,95296.00
2023-03-04T02:07:58.770Z,95294.56
2023-03-04T02:10:26.065Z,95297.22
2023-03-04T02:12:52.979Z,95295.31
2023-03-04T02:15:19.979Z,95295.09
2023-03-04T02:17:46.769Z,95296.06
2023-03-04T02:20:22.684Z,95289.44
2023-03-04T02:23:24.324Z,95287.72
2023-03-04T02:26:13.859Z,95285.47
2023-03-04T02:28:41.533Z,95280.50
2023-03-04T02:31:25.362Z,95283.16
2023-03-04T02:33:54.054Z,95280.78
2023-03-04T02:36:22.038Z,95282.41
2023-03-04T02:38:53.414Z,95282.63
2023-03-04T02:41:25.212Z,95283.47
2023-03-04T02:43:53.544Z,95286.84
2023-03-04T02:46:20.904Z,95279.16
2023-03-04T02:48:47.515Z,95290.06
2023-03-04T02:51:14.221Z,95292.50
2023-03-04T02:53:41.041Z,95289.78
2023-03-04T02:56:08.195Z,95288.09
2023-03-04T02:58:38.369Z,95282.19
2023-03-04T03:01:06.694Z,95289.03
2023-03-04T03:03:33.542Z,95276.53
2023-03-04T03:06:00.415Z,95281.81
2023-03-04T03:08:27.090Z,95281.53
2023-03-04T03:10:54.387Z,95283.16
2023-03-04T03:13:22.325Z,95287.47
2023-03-04T03:15:50.147Z,95279.44
2023-03-04T03:18:17.397Z,95281.13
2023-03-04T03:20:43.962Z,95280.81
2023-03-04T03:23:10.875Z,95279.78
2023-03-04T03:25:37.832Z,95279.09
2023-03-04T03:28:05.558Z,95282.44
2023-03-04T03:30:33.062Z,95281.06
2023-03-04T03:33:00.015Z,95275.88
2023-03-04T03:35:27.043Z,95281.75
2023-03-04T03:37:53.742Z,95284.69
2023-03-04T03:40:20.613Z,95291.00
2023-03-04T03:42:47.289Z,95293.28
2023-03-04T03:45:14.260Z,95291.66
2023-03-04T03:47:41.250Z,95288.53
2023-03-04T03:50:08.226Z,95298.28
2023-03-04T03:52:35.022Z,95289.81
2023-03-04T03:55:02.214Z,95290.38
2023-03-04T03:57:29.909Z,95289.28
2023-03-04T03:59:56.786Z,95290.31
2023-03-04T04:02:23.526Z,95292.00
2023-03-04T04:04:50.585Z,95289.44
2023-03-04T04:07:17.771Z,95286.22
2023-03-04T04:09:45.039Z,95286.34
2023-03-04T04:12:14.641Z,95277.16
2023-03-04T04:14:41.518Z,95281.16
2023-03-04T04:17:08.355Z,95286.81
2023-03-04T04:19:35.271Z,95283.34
2023-03-04T04:22:02.894Z,95286.22
2023-03-04T04:24:29.800Z,95283.69
2023-03-04T04:26:57.337Z,95281.97
2023-03-04T04:29:24.209Z,95286.06
2023-03-04T04:31:50.856Z,95290.59
2023-03-04T04:34:17.621Z,95281.63
2023-03-04T04:36:44.767Z,95282.44
2023-03-04T04:39:11.515Z,95296.25
2023-03-04T04:41:41.925Z,95286.22
2023-03-04T04:44:09.410Z,95286.25
2023-03-04T04:46:36.693Z,95288.19
2023-03-04T04:49:04.723Z,95288.94
2023-03-04T04:51:31.768Z,95287.44
2023-03-04T04:54:00.121Z,95289.22
2023-03-04T04:56:27.519Z,95289.00
2023-03-04T04:58:57.536Z,95294.00
2023-03-04T05:01:25.391Z,95287.34
2023-03-04T05:03:55.573Z,95286.59
2023-03-04T05:06:24.106Z,95289.09
2023-03-04T05:08:51.559Z,95283.22
2023-03-04T05:11:19.600Z,95280.94
2023-03-04T05:13:46.921Z,95286.00
2023-03-04T05:16:14.562Z,95285.31
2023-03-04T05:18:41.378Z,95287.69
2023-03-04T05:21:08.740Z,95281.13
2023-03-04T05:23:38.490Z,95283.63
2023-03-04T05:26:06.572Z,95284.56
2023-03-04T05:28:34.795Z,95285.50
2023-03-04T05:31:01.794Z,95289.69
2023-03-04T05:33:28.910Z,95284.06
2023-03-04T05:35:55.676Z,95279.09
2023-03-04T05:38:22.869Z,95287.44
2023-03-04T05:40:49.694Z,95287.09
2023-03-04T05:43:16.618Z,95284.00
2023-03-04T05:45:43.338Z,95290.72
2023-03-04T05:48:10.016Z,95286.78
2023-03-04T05:50:36.918Z,95287.06
2023-03-04T05:53:03.650Z,95288.16
2023-03-04T05:55:30.220Z,95288.50
2023-03-04T05:57:57.731Z,95292.97
2023-03-04T06:00:25.273Z,95287.91
2023-03-04T06:02:52.059Z,95288.84
2023-03-04T06:05:18.925Z,95292.28
2023-03-04T06:07:45.754Z,95293.09
2023-03-04T06:10:14.927Z,95304.75
2023-03-04T06:12:42.249Z,95293.09
2023-03-04T06:15:10.631Z,95305.66
2023-03-04T06:17:41.800Z,95303.00
2023-03-04T06:20:11.014Z,95306.09
2023-03-04T06:22:37.703Z,95311.94
2023-03-04T06:25:04.706Z,95321.53
2023-03-04T06:27:31.543Z,95318.75
2023-03-04T06:29:58.235Z,95325.34
2023-03-04T06:32:25.222Z,95326.38
2023-03-04T06:34:52.215Z,95332.88
2023-03-04T06:37:19.251Z,95324.47
2023-03-04T06:39:46.036Z,95328.09
2023-03-04T06:42:13.009Z,95331.44
2023-03-04T06:44:40.108Z,95332.13
2023-03-04T06:47:07.043Z,95325.75
2023-03-04T06:49:33.715Z,95329.03
2023-03-04T06:52:00.757Z,95330.63
2023-03-04T06:54:27.547Z,95323.88
2023-03-04T06:56:54.179Z,95325.44
2023-03-04T06:59:21.009Z,95325.31
2023-03-04T07:01:47.562Z,95327.59
2023-03-04T07:04:14.748Z,95328.84
2023-03-04T07:06:41.479Z,95336.28
2023-03-04T07:09:08.093Z,95340.78
2023-03-04T07:11:34.982Z,95336.28
2023-03-04T07:14:01.592Z,95332.56
2023-03-04T07:16:28.514Z,95337.06
2023-03-04T07:18:55.289Z,95335.63
2023-03-04T07:21:22.034Z,95344.91
2023-03-04T07:23:48.575Z,95345.88
2023-03-04T07:26:15.466Z,95343.63
2023-03-04T07:28:43.053Z,95353.47
2023-03-04T07:31:16.222Z,95345.66
2023-03-04T07:33:43.110Z,95349.78
2023-03-04T07:36:09.758Z,95356.66
2023-03-04T07:38:36.597Z,95354.94
2023-03-04T07:41:03.323Z,95351.16
2023-03-04T07:43:29.886Z,95354.84
2023-03-04T07:46:01.951Z,95352.34
2023-03-04T07:48:28.910Z,95350.69
2023-03-04T07:51:13.690Z,95365.53
2023-03-04T07:53:42.156Z,95365.06
2023-03-04T07:56:12.493Z,95369.69
2023-03-04T07:58:39.262Z,95364.16
2023-03-04T08:01:14.013Z,95372.91
2023-03-04T08:03:41.216Z,95380.13
2023-03-04T08:06:09.547Z,95376.34
2023-03-04T08:08:37.287Z,95382.16
2023-03-04T08:11:08.695Z,95376.66
2023-03-04T08:13:36.212Z,95378.50
2023-03-04T08:16:03.492Z,95370.50
2023-03-04T08:18:30.389Z,95379.88
2023-03-04T08:20:56.988Z,95370.34
2023-03-04T08:23:24.452Z,95374.28
2023-03-04T08:25:51.951Z,95377.47
2023-03-04T08:28:18.641Z,95373.69
2023-03-04T08:30:45.366Z,95381.13
2023-03-04T08:33:12.067Z,95378.50
2023-03-04T08:35:40.594Z,95378.03
2023-03-04T08:38:07.452Z,95385.56
2023-03-04T08:40:34.331Z,95375.72
2023-03-04T08:43:00.989Z,95377.59
2023-03-04T08:45:27.712Z,95373.22
2023-03-04T08:47:54.491Z,95360.19
2023-03-04T08:50:22.501Z,95375.72
2023-03-04T08:52:49.582Z,95372.94
2023-03-04T08:55:16.541Z,95370.19
2023-03-04T08:57:43.081Z,95369.50
2023-03-04T09:00:10.786Z,95368.06
2023-03-04T09:02:37.286Z,95372.03
2023-03-04T09:05:04.818Z,95371.84
2023-03-04T09:07:31.485Z,95369.25
2023-03-04T09:09:58.202Z,95367.78
2023-03-04T09:12:25.025Z,95376.69
2023-03-04T09:15:04.776Z,95376.72
2023-03-04T09:17:36.882Z,95370.78
2023-03-04T09:20:04.872Z,95360.00
2023-03-04T09:22:31.785Z,95367.13
2023-03-04T09:24:58.595Z,95367.03
2023-03-04T09:27:25.383Z,95358.94
2023-03-04T09:29:52.107Z,95354.25
2023-03-04T09:32:19.056Z,95355.56
2023-03-04T09:34:45.691Z,95351.69
2023-03-04T09:37:12.632Z,95359.09
2023-03-04T09:39:39.356Z,95351.91
2023-03-04T09:42:09.242Z,95352.75
2023-03-04T09:44:41.090Z,95355.91
2023-03-04T09:47:12.743Z,95351.81
2023-03-04T09:49:42.336Z,95354.72
2023-03-04T09:52:20.934Z,95355.41
2023-03-04T09:55:06.479Z,95352.13
2023-03-04T09:57:42.671Z,95356.78
2023-03-04T10:00:38.970Z,95354.97
2023-03-04T10:03:19.673Z,95349.91
2023-03-04T10:05:54.430Z,95354.91
2023-03-04T10:08:46.055Z,95350.19
2023-03-04T10:11:23.571Z,95344.97
2023-03-04T10:14:16.528Z,95344.94
2023-03-04T10:16:49.034Z,95338.78
2023-03-04T10:19:18.807Z,95341.16
2023-03-04T10:21:48.298Z,95330.66
2023-03-04T10:24:22.484Z,95334.13
2023-03-04T10:26:53.991Z,95324.94
2023-03-04T10:29:24.609Z,95328.78
2023-03-04T10:31:51.644Z,95323.28
2023-03-04T10:34:18.804Z,95323.19
2023-03-04T10:36:59.159Z,95324.75
2023-03-04T10:39:39.692Z,95332.13
2023-03-04T10:42:23.609Z,95321.00
2023-03-04T10:44:53.500Z,95316.81
2023-03-04T10:47:20.065Z,95318.34
2023-03-04T10:49:57.400Z,95310.72
2023-03-04T10:52:38.625Z,95305.72
2023-03-04T10:55:26.063Z,95309.69
2023-03-04T10:57:57.951Z,95311.53
2023-03-04T11:00:35.638Z,95310.41
2023-03-04T11:03:29.688Z,95299.75
2023-03-04T11:06:17.036Z,95295.25
2023-03-04T11:08:58.016Z,95298.97
2023-03-04T11:11:25.870Z,95299.97
2023-03-04T11:13:58.544Z,95294.19
2023-03-04T11:16:28.469Z,95295.75
2023-03-04T11:19:06.775Z,95294.75
2023-03-04T11:21:40.339Z,95289.47
2023-03-04T11:24:27.565Z,95292.69
2023-03-04T11:27:03.841Z,95291.72
2023-03-04T11:30:17.325Z,95285.81
2023-03-04T11:32:47.937Z,95282.41
2023-03-04T11:35:38.973Z,95286.50
2023-03-04T11:38:22.285Z,95284.84
2023-03-04T11:40:57.608Z,95280.88
2023-03-04T11:43:37.005Z,95282.88
2023-03-04T11:46:06.267Z,95280.47
2023-03-04T11:48:45.095Z,95280.72
2023-03-04T11:51:34.877Z,95273.22
2023-03-04T11:54:37.762Z,95273.84
2023-03-04T11:57:34.725Z,95281.75
2023-03-04T12:00:25.667Z,95277.47
2023-03-04T12:03:15.384Z,95275.44
2023-03-04T12:06:07.005Z,95270.25
2023-03-04T12:08:39.735Z,95267.25
2023-03-04T12:11:20.812Z,95258.28
2023-03-04T12:14:11.335Z,95255.97
2023-03-04T12:16:50.346Z,95250.78
2023-03-04T12:19:53.930Z,95250.69
2023-03-04T12:22:32.795Z,95248.31
2023-03-04T12:25:33.234Z,95250.47
2023-03-04T12:28:08.920Z,95241.47
2023-03-04T12:30:52.576Z,95248.44
2023-03-04T12:33:47.360Z,95237.94
2023-03-04T12:36:26.263Z,95235.56
2023-03-04T12:39:00.475Z,95223.72
2023-03-04T12:41:39.952Z,95224.78
2023-03-04T12:44:12.391Z,95215.19
2023-03-04T12:46:57.349Z,95219.44
2023-03-04T12:49:42.580Z,95211.63
2023-03-04T12:52:40.414Z,95205.31
2023-03-04T12:55:14.216Z,95207.06
2023-03-04T12:57:41.131Z,95200.84
2023-03-04T13:00:40.640Z,95200.97
2023-03-04T13:03:20.228Z,95198.19
2023-03-04T13:06:04.894Z,95191.88
2023-03-04T13:08:38.550Z,95189.53
2023-03-04T13:11:28.241Z,95183.44
2023-03-04T13:14:04.099Z,95172.03
2023-03-04T13:16:41.961Z,95178.94
2023-03-04T13:19:46.692Z,95172.34
2023-03-04T13:22:40.643Z,95167.78
2023-03-04T13:25:31.225Z,95162.34
2023-03-04T13:28:03.912Z,95173.63
2023-03-04T13:30:38.198Z,95167.03
2023-03-04T13:33:11.032Z,95167.53
2023-03-04T13:35:50.223Z,95162.00
2023-03-04T13:38:56.911Z,95163.38
2023-03-04T13:41:28.843Z,95164.34
2023-03-04T13:44:00.825Z,95170.59
2023-03-04T13:46:27.923Z,95170.41
2023-03-04T13:48:54.445Z,95164.44
2023-03-04T13:51:41.541Z,95171.25
2023-03-04T13:54:21.951Z,95163.88
2023-03-04T13:57:09.670Z,95153.75
2023-03-04T13:59:45.208Z,95155.81
2023-03-04T14:02:17.146Z,95149.56
2023-03-04T14:04:46.472Z,95146.59
2023-03-04T14:07:29.798Z,95153.44
2023-03-04T14:10:12.956Z,95146.44
2023-03-04T14:12:50.386Z,95148.34
2023-03-04T14:15:27.777Z,95142.88
2023-03-04T14:18:03.394Z,95136.78
2023-03-04T14:20:38.253Z,95139.63
2023-03-04T14:23:24.950Z,95134.53
2023-03-04T14:25:51.662Z,95128.56
2023-03-04T14:28:20.913Z,95128.59
2023-03-04T14:30:56.479Z,95129.19
2023-03-04T14:33:31.042Z,95126.78
2023-03-04T14:36:01.076Z,95131.28
2023-03-04T14:38:34.952Z,95133.25
2023-03-04T14:41:12.732Z,95128.41
2023-03-04T14:43:56.897Z,95120.06
2023-03-04T14:46:29.081Z,95119.00
2023-03-04T14:48:56.523Z,95115.72
2023-03-04T14:51:38.910Z,95120.03
2023-03-04T14:54:05.793Z,95119.25
2023-03-04T14:56:35.583Z,95122.81
2023-03-04T14:59:02.784Z,95116.47
2023-03-04T15:01:35.583Z,95120.53
2023-03-04T15:04:13.874Z,95115.13
2023-03-04T15:06:54.245Z,95114.88
2023-03-04T15:09:26.901Z,95114.84
2023-03-04T15:12:03.792Z,95115.66
2023-03-04T15:15:00.679Z,95118.16
2023-03-04T15:17:38.110Z,95105.56
2023-03-04T15:20:08.658Z,95110.03
2023-03-04T15:22:44.939Z,95114.81
2023-03-04T15:25:15.596Z,95114.66
2023-03-04T15:27:44.267Z,95111.50
2023-03-04T15:30:25.851Z,95116.66
2023-03-04T15:32:53.422Z,95115.19
2023-03-04T15:35:20.878Z,95116.03
2023-03-04T15:37:49.508Z,95111.97
2023-03-04T15:40:31.585Z,95107.88
2023-03-04T15:43:00.719Z,95107.94
2023-03-04T15:45:37.066Z,95108.25
2023-03-04T15:48:09.896Z,95119.47
2023-03-04T15:50:39.787Z,95114.97
2023-03-04T15:53:19.654Z,95121.53
2023-03-04T15:55:46.981Z,95122.63
2023-03-04T15:58:14.834Z,95123.56
2023-03-04T16:00:41.461Z,95120.22
2023-03-04T16:03:15.280Z,95126.72
2023-03-04T16:05:43.330Z,95128.22
2023-03-04T16:08:14.766Z,95128.31
2023-03-04T16:10:43.852Z,95132.09
2023-03-04T16:13:16.249Z,95136.28
2023-03-04T16:15:43.316Z,95138.03
2023-03-04T16:18:12.042Z,95135.47
2023-03-04T16:20:40.513Z,95140.59
2023-03-04T16:23:13.394Z,95147.75
2023-03-04T16:25:43.698Z,95151.78
2023-03-04T16:28:11.644Z,95148.22
2023-03-04T16:30:38.766Z,95152.66
2023-03-04T16:33:05.775Z,95151.59
2023-03-04T16:35:35.735Z,95156.81
2023-03-04T16:38:02.902Z,95154.69
2023-03-04T16:40:31.104Z,95161.59
2023-03-04T16:42:57.739Z,95163.00
2023-03-04T16:45:27.072Z,95156.88
2023-03-04T16:47:54.309Z,95168.22
2023-03-04T16:50:27.346Z,95169.56
2023-03-04T16:52:55.845Z,95173.22
2023-03-04T16:55:25.365Z,95172.38
2023-03-04T16:57:52.399Z,95177.63
2023-03-04T17:00:20.908Z,95175.06
2023-03-04T17:02:59.490Z,95182.13
2023-03-04T17:05:29.748Z,95180.88
2023-03-04T17:07:56.483Z,95190.88
2023-03-04T17:10:23.635Z,95190.31
2023-03-04T17:12:52.078Z,95189.41
2023-03-04T17:15:19.151Z,95196.13
2023-03-04T17:17:46.305Z,95204.31
2023-03-04T17:20:18.069Z,95209.31
2023-03-04T17:22:44.957Z,95210.06
2023-03-04T17:25:12.588Z,95213.69
2023-03-04T17:27:39.464Z,95219.03
2023-03-04T17:30:08.583Z,95220.06
2023-03-04T17:32:36.773Z,95226.47
2023-03-04T17:35:05.579Z,95224.38
2023-03-04T17:37:32.235Z,95225.47
2023-03-04T17:39:59.033Z,95230.38
2023-03-04T17:42:25.732Z,95229.72
2023-03-04T17:44:52.419Z,95235.88
2023-03-04T17:47:19.172Z,95241.06
2023-03-04T17:49:45.877Z,95243.88
2023-03-04T17:52:12.584Z,95239.66
2023-03-04T17:54:39.258Z,95242.22
2023-03-04T17:57:06.184Z,95248.38
2023-03-04T17:59:32.829Z,95243.66
2023-03-04T18:01:59.537Z,95251.75
2023-03-04T18:04:26.364Z,95253.13
2023-03-04T18:06:53.214Z,95256.31
2023-03-04T18:09:19.859Z,95254.78
2023-03-04T18:11:46.607Z,95254.34
2023-03-04T18:14:18.602Z,95256.69
2023-03-04T18:16:45.431Z,95254.88
2023-03-04T18:19:11.988Z,95253.06
2023-03-04T18:21:38.938Z,95262.97
2023-03-04T18:24:05.886Z,95259.78
2023-03-04T18:26:32.744Z,95264.94
2023-03-04T18:28:59.296Z,95260.50
2023-03-04T18:31:31.003Z,95262.31
2023-03-04T18:34:00.891Z,95263.59
2023-03-04T18:36:27.709Z,95268.56
2023-03-04T18:38:55.100Z,95271.94
2023-03-04T18:41:21.804Z,95272.47
2023-03-04T18:43:48.533Z,95275.53
2023-03-04T18:46:26.786Z,95280.69
2023-03-04T18:48:55.894Z,95287.00
2023-03-04T18:51:22.494Z,95282.19
2023-03-04T18:53:49.355Z,95284.66
2023-03-04T18:56:22.027Z,95288.91
2023-03-04T18:58:50.659Z,95292.59
2023-03-04T19:01:20.891Z,95295.28
2023-03-04T19:03:48.274Z,95296.03
2023-03-04T19:06:15.441Z,95297.19
2023-03-04T19:08:42.050Z,95301.72
2023-03-04T19:11:08.835Z,95301.72
2023-03-04T19:13:35.528Z,95300.47
2023-03-04T19:16:02.358Z,95290.72
2023-03-04T19:18:29.516Z,95299.75
2023-03-04T19:20:59.596Z,95302.78
2023-03-04T19:23:27.266Z,95307.78
2023-03-04T19:25:53.851Z,95305.75
2023-03-04T19:28:20.817Z,95301.81
2023-03-04T19:30:47.508Z,95304.34
2023-03-04T19:33:14.248Z,95300.00
2023-03-04T19:35:43.015Z,95310.47
2023-03-04T19:38:09.639Z,95304.50
2023-03-04T19:40:40.485Z,95305.56
2023-03-04T19:43:07.758Z,95303.34
2023-03-04T19:45:34.790Z,95306.63
2023-03-04T19:48:03.035Z,95301.97
2023-03-04T19:50:31.357Z,95298.78
2023-03-04T19:52:58.349Z,95306.50
2023-03-04T19:55:25.199Z,95307.38
2023-03-04T19:57:51.957Z,95308.69
2023-03-04T20:00:18.927Z,95310.59
2023-03-04T20:02:47.926Z,95304.78
2023-03-04T20:05:15.055Z,95305.50
2023-03-04T20:07:41.806Z,95309.19
2023-03-04T20:10:09.305Z,95295.78
2023-03-04T20:12:36.318Z,95308.78
2023-03-04T20:15:06.012Z,95309.19
2023-03-04T20:17:32.692Z,95317.56
2023-03-04T20:19:59.240Z,95311.56
2023-03-04T20:22:26.151Z,95311.56
2023-03-04T20:24:54.806Z,95316.41
2023-03-04T20:27:21.533Z,95312.94
2023-03-04T20:29:49.216Z,95306.34
2023-03-04T20:32:15.925Z,95305.94
2023-03-04T20:34:42.704Z,95307.50
2023-03-04T20:37:09.417Z,95309.63
2023-03-04T20:39:36.347Z,95313.44
2023-03-04T20:42:03.766Z,95309.09
2023-03-04T20:44:30.420Z,95308.13
2023-03-04T20:46:57.641Z,95309.69
2023-03-04T20:49:27.187Z,95299.38
2023-03-04T20:51:56.007Z,95302.88
2023-03-04T20:54:22.712Z,95298.13
2023-03-04T20:56:49.724Z,95303.22
2023-03-04T20:59:17.238Z,95303.22
2023-03-04T21:01:45.395Z,95302.81
2023-03-04T21:04:12.175Z,95303.78
2023-03-04T21:06:40.672Z,95301.56
2023-03-04T21:09:11.747Z,95297.75
2023-03-04T21:11:42.008Z,95296.66
2023-03-04T21:14:19.592Z,95290.50
2023-03-04T21:16:46.929Z,95288.94
2023-03-04T21:19:16.781Z,95290.66
2023-03-04T21:21:44.361Z,95288.72
2023-03-04T21:24:14.519Z,95273.38
2023-03-04T21:26:45.199Z,95276.66
2023-03-04T21:29:13.106Z,95275.28
2023-03-04T21:31:43.548Z,95274.44
2023-03-04T21:34:25.060Z,95277.81
2023-03-04T21:36:51.744Z,95272.41
2023-03-04T21:39:24.149Z,95276.84
2023-03-04T21:41:51.875Z,95269.69
2023-03-04T21:44:27.972Z,95272.47
2023-03-04T21:46:56.786Z,95269.47
2023-03-04T21:49:23.433Z,95259.22
2023-03-04T21:51:50.115Z,95264.56
2023-03-04T21:54:16.762Z,95260.88
2023-03-04T21:56:43.342Z,95255.59
2023-03-04T21:59:12.953Z,95250.19
2023-03-04T22:01:40.564Z,95254.28
2023-03-04T22:04:07.542Z,95245.81
2023-03-04T22:06:34.432Z,95235.38
2023-03-04T22:09:02.864Z,95239.75
2023-03-04T22:11:30.478Z,95240.09
2023-03-04T22:13:59.903Z,95236.72
2023-03-04T22:16:27.669Z,95235.00
2023-03-04T22:18:54.966Z,95234.69
2023-03-04T22:21:22.035Z,95230.09
2023-03-04T22:23:49.342Z,95234.13
2023-03-04T22:26:18.005Z,95233.75
2023-03-04T22:28:44.807Z,95232.41
2023-03-04T22:31:20.584Z,95225.66
2023-03-04T22:33:47.556Z,95226.66
2023-03-04T22:36:14.565Z,95217.41
2023-03-04T22:38:41.522Z,95207.63
2023-03-04T22:41:19.024Z,95214.28
2023-03-04T22:43:46.656Z,95217.97
2023-03-04T22:46:22.560Z,95217.97
2023-03-04T22:48:50.978Z,95221.22
2023-03-04T22:51:18.500Z,95221.78
2023-03-04T22:53:45.265Z,95230.34
2023-03-04T22:56:13.950Z,95224.72
2023-03-04T22:58:41.730Z,95223.97
2023-03-04T23:01:09.380Z,95222.84
2023-03-04T23:03:36.860Z,95219.00
2023-03-04T23:06:30.442Z,95218.31
2023-03-04T23:08:58.935Z,95219.16
2023-03-04T23:11:31.353Z,95217.53
2023-03-04T23:14:02.234Z,95212.16
2023-03-04T23:16:29.100Z,95211.59
2023-03-04T23:18:58.193Z,95211.22
2023-03-04T23:21:28.272Z,95207.44
2023-03-04T23:23:54.979Z,95205.00
2023-03-04T23:26:27.729Z,95209.25
2023-03-04T23:28:57.243Z,95210.25
2023-03-04T23:31:25.521Z,95206.72
2023-03-04T23:33:57.054Z,95212.34
2023-03-04T23:36:26.894Z,95207.66
2023-03-04T23:38:54.071Z,95211.38
2023-03-04T23:41:23.864Z,95211.38
2023-03-04T23:43:53.834Z,95205.84
2023-03-04T23:46:21.030Z,95202.59
2023-03-04T23:48:47.934Z,95204.47
2023-03-04T23:51:17.159Z,95200.44
2023-03-04T23:53:44.526Z,95204.84
2023-03-04T23:56:16.550Z,95203.56
2023-03-04T23:58:44.470Z,95203.47
