createdAt,value
2018-08-22T00:01:20.251Z,55.99
2018-08-22T00:03:47.810Z,55.76
2018-08-22T00:06:15.350Z,56.10
2018-08-22T00:08:44.125Z,56.19
2018-08-22T00:11:12.382Z,56.27
2018-08-22T00:13:40.701Z,56.33
2018-08-22T00:16:08.243Z,55.82
2018-08-22T00:18:35.781Z,55.91
2018-08-22T00:21:03.576Z,55.84
2018-08-22T00:23:31.102Z,55.70
2018-08-22T00:25:58.602Z,55.80
2018-08-22T00:28:26.234Z,56.40
2018-08-22T00:30:53.750Z,56.16
2018-08-22T00:33:21.282Z,56.45
2018-08-22T00:35:48.872Z,56.30
2018-08-22T00:38:16.546Z,56.23
2018-08-22T00:40:44.107Z,56.83
2018-08-22T00:43:12.085Z,56.71
2018-08-22T00:45:39.979Z,56.85
2018-08-22T00:48:07.590Z,57.07
2018-08-22T00:50:35.093Z,56.78
2018-08-22T00:53:02.894Z,56.74
2018-08-22T00:55:30.450Z,56.95
2018-08-22T00:57:57.990Z,57.61
2018-08-22T01:00:25.737Z,57.69
2018-08-22T01:02:53.266Z,58.05
2018-08-22T01:05:20.804Z,58.07
2018-08-22T01:07:48.361Z,57.88
2018-08-22T01:10:15.883Z,57.52
2018-08-22T01:12:43.390Z,57.46
2018-08-22T01:15:10.894Z,57.77
2018-08-22T01:17:38.425Z,57.69
2018-08-22T01:20:06.182Z,57.89
2018-08-22T01:22:34.079Z,58.41
2018-08-22T01:25:01.610Z,58.00
2018-08-22T01:27:29.127Z,58.21
2018-08-22T01:29:56.999Z,57.64
2018-08-22T01:32:24.493Z,57.67
2018-08-22T01:34:52.254Z,57.58
2018-08-22T01:37:19.796Z,57.50
2018-08-22T01:39:47.890Z,57.67
2018-08-22T01:42:15.678Z,57.59
2018-08-22T01:44:43.427Z,57.32
2018-08-22T01:47:10.961Z,57.55
2018-08-22T01:49:38.470Z,57.45
2018-08-22T01:52:06.003Z,57.20
2018-08-22T01:54:33.575Z,56.73
2018-08-22T01:57:01.402Z,56.89
2018-08-22T01:59:28.914Z,57.47
2018-08-22T02:01:56.417Z,57.74
2018-08-22T02:04:23.977Z,57.55
2018-08-22T02:06:51.535Z,57.49
2018-08-22T02:09:19.030Z,57.57
2018-08-22T02:11:46.581Z,56.77
2018-08-22T02:14:14.090Z,56.35
2018-08-22T02:16:41.614Z,56.58
2018-08-22T02:19:09.868Z,56.04
2018-08-22T02:21:37.913Z,55.02
2018-08-22T02:24:05.419Z,55.05
2018-08-22T02:26:33.505Z,54.83
2018-08-22T02:29:01.134Z,55.10
2018-08-22T02:31:28.657Z,54.67
2018-08-22T02:33:56.195Z,54.63
2018-08-22T02:36:23.738Z,55.14
2018-08-22T02:38:51.242Z,55.49
2018-08-22T02:41:18.815Z,56.57
2018-08-22T02:43:46.350Z,57.56
2018-08-22T02:46:13.928Z,57.51
2018-08-22T02:48:47.074Z,57.99
2018-08-22T02:51:14.606Z,57.95
2018-08-22T02:53:42.179Z,57.21
2018-08-22T02:56:09.750Z,55.97
2018-08-22T02:58:37.578Z,56.14
2018-08-22T03:01:05.221Z,57.02
2018-08-22T03:03:32.853Z,57.42
2018-08-22T03:06:01.451Z,57.91
2018-08-22T03:08:28.982Z,58.54
2018-08-22T03:10:56.517Z,58.17
2018-08-22T03:13:24.061Z,58.44
2018-08-22T03:15:51.570Z,58.65
2018-08-22T03:18:19.146Z,58.57
2018-08-22T03:20:46.715Z,58.17
2018-08-22T03:23:14.250Z,58.49
2018-08-22T03:25:41.806Z,57.79
2018-08-22T03:28:09.500Z,58.45
2018-08-22T03:30:37.027Z,58.36
2018-08-22T03:33:04.633Z,58.47
2018-08-22T03:35:32.378Z,58.98
2018-08-22T03:37:59.889Z,59.13
2018-08-22T03:40:27.410Z,58.85
2018-08-22T03:42:54.923Z,58.91
2018-08-22T03:45:22.650Z,59.81
2018-08-22T03:47:50.194Z,59.41
2018-08-22T03:50:17.713Z,60.01
2018-08-22T03:52:45.235Z,60.97
2018-08-22T03:55:12.763Z,60.76
2018-08-22T03:57:40.646Z,60.70
2018-08-22T04:00:08.491Z,60.54
2018-08-22T04:02:36.022Z,59.72
2018-08-22T04:05:03.823Z,60.60
2018-08-22T04:07:31.363Z,60.99
2018-08-22T04:09:58.877Z,61.26
2018-08-22T04:12:26.446Z,61.57
2018-08-22T04:14:54.010Z,61.04
2018-08-22T04:17:26.430Z,61.37
2018-08-22T04:19:53.944Z,61.66
2018-08-22T04:22:21.458Z,61.17
2018-08-22T04:24:48.998Z,61.64
2018-08-22T04:27:16.531Z,61.39
2018-08-22T04:29:44.066Z,61.85
2018-08-22T04:32:11.591Z,61.77
2018-08-22T04:34:39.116Z,62.17
2018-08-22T04:37:06.668Z,62.71
2018-08-22T04:39:34.189Z,62.76
2018-08-22T04:42:01.727Z,62.83
2018-08-22T04:44:29.259Z,62.42
2018-08-22T04:46:56.767Z,62.43
2018-08-22T04:49:24.339Z,63.15
2018-08-22T04:51:51.850Z,62.60
2018-08-22T04:54:19.391Z,63.40
2018-08-22T04:56:47.226Z,62.35
2018-08-22T04:59:14.739Z,62.50
2018-08-22T05:01:42.487Z,61.71
2018-08-22T05:04:10.038Z,61.76
2018-08-22T05:06:37.562Z,61.29
2018-08-22T05:09:05.879Z,61.33
2018-08-22T05:11:33.418Z,61.26
2018-08-22T05:14:00.928Z,60.55
2018-08-22T05:16:28.439Z,60.48
2018-08-22T05:18:55.972Z,60.38
2018-08-22T05:21:23.499Z,59.84
2018-08-22T05:23:51.063Z,59.43
2018-08-22T05:26:18.659Z,59.21
2018-08-22T05:28:46.275Z,58.63
2018-08-22T05:31:13.843Z,58.88
2018-08-22T05:33:41.389Z,58.37
2018-08-22T05:36:08.890Z,57.70
2018-08-22T05:38:36.437Z,57.29
2018-08-22T05:41:04.009Z,57.12
2018-08-22T05:43:31.566Z,56.79
2018-08-22T05:45:59.101Z,55.84
2018-08-22T05:48:26.632Z,55.18
2018-08-22T05:50:54.486Z,54.88
2018-08-22T05:53:22.002Z,54.78
2018-08-22T05:55:49.870Z,53.98
2018-08-22T05:58:17.886Z,53.76
2018-08-22T06:00:45.462Z,53.42
2018-08-22T06:03:13.324Z,53.28
2018-08-22T06:05:40.815Z,52.93
2018-08-22T06:08:08.326Z,52.59
2018-08-22T06:10:35.878Z,52.85
2018-08-22T06:13:03.423Z,52.93
2018-08-22T06:15:30.993Z,51.54
2018-08-22T06:17:58.595Z,50.99
2018-08-22T06:20:26.510Z,50.79
2018-08-22T06:22:54.058Z,49.95
2018-08-22T06:25:21.590Z,49.71
2018-08-22T06:27:49.119Z,49.15
2018-08-22T06:30:16.715Z,49.67
2018-08-22T06:32:44.276Z,49.66
2018-08-22T06:35:12.082Z,49.28
2018-08-22T06:37:39.650Z,48.13
2018-08-22T06:40:07.238Z,46.85
2018-08-22T06:42:34.876Z,46.40
2018-08-22T06:45:02.449Z,46.68
2018-08-22T06:47:29.998Z,45.77
2018-08-22T06:49:57.519Z,45.11
2018-08-22T06:52:25.154Z,43.82
2018-08-22T06:54:52.710Z,44.30
2018-08-22T06:57:20.300Z,44.26
2018-08-22T06:59:48.152Z,43.08
2018-08-22T07:02:15.715Z,43.21
2018-08-22T07:04:43.250Z,42.63
2018-08-22T07:07:11.087Z,42.42
2018-08-22T07:09:38.627Z,41.36
2018-08-22T07:12:06.187Z,40.02
2018-08-22T07:14:33.697Z,39.96
2018-08-22T07:17:01.327Z,39.48
2018-08-22T07:19:29.170Z,38.03
2018-08-22T07:21:56.694Z,37.21
2018-08-22T07:24:24.220Z,36.78
2018-08-22T07:26:51.799Z,36.63
2018-08-22T07:29:19.635Z,35.90
2018-08-22T07:31:47.175Z,36.22
2018-08-22T07:34:14.733Z,34.61
2018-08-22T07:36:42.278Z,35.41
2018-08-22T07:39:11.857Z,34.95
2018-08-22T07:41:39.713Z,33.55
2018-08-22T07:44:07.782Z,33.34
2018-08-22T07:46:35.335Z,32.46
2018-08-22T07:49:02.893Z,31.79
2018-08-22T07:51:30.439Z,30.70
2018-08-22T07:53:57.985Z,30.22
2018-08-22T07:56:25.662Z,28.71
2018-08-22T07:58:58.778Z,27.50
2018-08-22T08:01:26.314Z,26.22
2018-08-22T08:03:53.842Z,25.45
2018-08-22T08:06:21.406Z,25.46
2018-08-22T08:08:49.648Z,24.79
2018-08-22T08:11:17.235Z,24.46
2018-08-22T08:13:44.764Z,23.95
2018-08-22T08:16:12.317Z,24.96
2018-08-22T08:18:39.898Z,23.81
2018-08-22T08:21:07.505Z,23.83
2018-08-22T08:23:35.031Z,24.07
2018-08-22T08:26:02.738Z,22.69
2018-08-22T08:28:31.266Z,24.05
2018-08-22T08:30:58.826Z,24.44
2018-08-22T08:33:26.461Z,24.54
2018-08-22T08:35:54.024Z,24.16
2018-08-22T08:38:21.637Z,23.19
2018-08-22T08:40:49.183Z,22.08
2018-08-22T08:43:16.754Z,21.49
2018-08-22T08:45:44.311Z,20.52
2018-08-22T08:48:11.838Z,19.27
2018-08-22T08:50:39.431Z,19.01
2018-08-22T08:53:06.986Z,19.15
2018-08-22T08:55:34.948Z,17.63
2018-08-22T08:58:02.664Z,17.31
2018-08-22T09:00:30.178Z,17.60
2018-08-22T09:02:58.062Z,18.28
2018-08-22T09:05:25.612Z,18.03
2018-08-22T09:07:53.122Z,17.43
2018-08-22T09:10:20.901Z,16.90
2018-08-22T09:12:48.413Z,16.97
2018-08-22T09:15:15.931Z,15.85
2018-08-22T09:17:43.492Z,16.23
2018-08-22T09:20:11.026Z,16.35
2018-08-22T09:22:39.388Z,16.19
2018-08-22T09:25:08.786Z,15.89
2018-08-22T09:27:36.310Z,16.06
2018-08-22T09:30:03.870Z,16.12
2018-08-22T09:32:31.467Z,16.65
2018-08-22T09:34:59.357Z,16.19
2018-08-22T09:37:26.903Z,16.38
2018-08-22T09:39:54.471Z,16.44
2018-08-22T09:42:21.986Z,15.72
2018-08-22T09:44:49.576Z,14.91
2018-08-22T09:47:17.160Z,15.25
2018-08-22T09:49:44.682Z,15.54
2018-08-22T09:52:12.254Z,14.94
2018-08-22T09:54:50.118Z,14.31
2018-08-22T09:57:17.684Z,14.81
2018-08-22T09:59:45.450Z,13.58
2018-08-22T10:02:13.015Z,13.40
2018-08-22T10:04:40.537Z,13.75
2018-08-22T10:07:08.148Z,13.85
2018-08-22T10:09:35.661Z,13.89
2018-08-22T10:12:03.316Z,13.88
2018-08-22T10:14:30.843Z,15.16
2018-08-22T10:16:58.419Z,14.76
2018-08-22T10:19:27.211Z,15.73
2018-08-22T10:21:54.739Z,15.66
2018-08-22T10:24:22.286Z,16.00
2018-08-22T10:26:49.855Z,16.93
2018-08-22T10:29:17.412Z,17.68
2018-08-22T10:31:45.004Z,19.70
2018-08-22T10:34:12.513Z,18.55
2018-08-22T10:36:40.173Z,17.85
2018-08-22T10:39:08.276Z,16.82
2018-08-22T10:41:35.796Z,18.29
2018-08-22T10:44:03.338Z,20.07
2018-08-22T10:46:30.842Z,18.58
2018-08-22T10:48:58.390Z,17.65
2018-08-22T10:51:25.980Z,17.61
2018-08-22T10:53:53.564Z,17.95
2018-08-22T10:56:21.051Z,17.81
2018-08-22T10:58:48.890Z,18.15
2018-08-22T11:01:16.535Z,18.93
2018-08-22T11:03:44.064Z,18.37
2018-08-22T11:06:11.601Z,18.92
2018-08-22T11:08:39.122Z,18.71
2018-08-22T11:11:06.695Z,17.56
2018-08-22T11:13:34.617Z,18.53
2018-08-22T11:16:02.288Z,17.39
2018-08-22T11:18:29.805Z,17.59
2018-08-22T11:21:03.192Z,18.52
2018-08-22T11:23:36.482Z,18.25
2018-08-22T11:26:10.336Z,19.53
2018-08-22T11:28:44.403Z,19.74
2018-08-22T11:31:17.568Z,19.43
2018-08-22T11:33:50.867Z,19.87
2018-08-22T11:36:17.878Z,19.62
2018-08-22T11:38:45.411Z,20.01
2018-08-22T11:41:12.960Z,20.48
2018-08-22T11:43:40.673Z,20.15
2018-08-22T11:46:08.213Z,20.68
2018-08-22T11:48:35.749Z,20.25
2018-08-22T11:51:03.282Z,21.02
2018-08-22T11:53:30.863Z,21.73
2018-08-22T11:55:58.452Z,21.20
2018-08-22T11:58:25.981Z,21.90
2018-08-22T12:00:53.558Z,21.89
2018-08-22T12:03:21.191Z,21.64
2018-08-22T12:05:49.024Z,20.53
2018-08-22T12:08:16.569Z,20.72
2018-08-22T12:10:44.067Z,22.03
2018-08-22T12:13:11.631Z,21.89
2018-08-22T12:15:39.183Z,22.21
2018-08-22T12:18:06.734Z,22.17
2018-08-22T12:20:34.271Z,22.11
2018-08-22T12:23:01.839Z,23.25
2018-08-22T12:25:29.374Z,23.98
2018-08-22T12:27:56.956Z,22.58
2018-08-22T12:30:24.514Z,23.11
2018-08-22T12:32:52.039Z,26.41
2018-08-22T12:35:19.645Z,29.76
2018-08-22T12:37:47.298Z,30.43
2018-08-22T12:40:14.766Z,31.10
2018-08-22T12:42:42.330Z,34.07
2018-08-22T12:45:09.870Z,36.40
2018-08-22T12:47:37.467Z,34.09
2018-08-22T12:50:05.033Z,31.32
2018-08-22T12:52:32.573Z,34.80
2018-08-22T12:55:00.114Z,35.09
2018-08-22T12:57:27.623Z,37.94
2018-08-22T12:59:55.160Z,41.29
2018-08-22T13:02:22.702Z,45.10
2018-08-22T13:04:50.258Z,39.29
2018-08-22T13:07:17.777Z,36.18
2018-08-22T13:09:45.283Z,35.86
2018-08-22T13:12:12.829Z,39.20
2018-08-22T13:14:40.358Z,44.27
2018-08-22T13:17:07.987Z,48.01
2018-08-22T13:19:35.507Z,49.27
2018-08-22T13:22:03.075Z,47.58
2018-08-22T13:24:30.640Z,49.96
2018-08-22T13:26:58.146Z,51.32
2018-08-22T13:29:25.941Z,51.79
2018-08-22T13:31:53.455Z,49.29
2018-08-22T13:34:21.057Z,49.26
2018-08-22T13:36:48.641Z,48.00
2018-08-22T13:39:16.201Z,47.90
2018-08-22T13:41:43.755Z,43.86
2018-08-22T13:44:11.483Z,44.26
2018-08-22T13:46:39.335Z,47.57
2018-08-22T13:49:06.902Z,39.05
2018-08-22T13:51:34.435Z,44.80
2018-08-22T13:54:02.003Z,40.85
2018-08-22T13:56:29.810Z,47.18
2018-08-22T13:58:57.302Z,42.21
2018-08-22T14:01:24.923Z,45.74
2018-08-22T14:03:52.444Z,46.28
2018-08-22T14:06:20.019Z,41.26
2018-08-22T14:08:47.542Z,43.67
2018-08-22T14:11:15.072Z,40.11
2018-08-22T14:13:42.942Z,38.20
2018-08-22T14:16:10.565Z,37.01
2018-08-22T14:18:38.050Z,37.04
2018-08-22T14:21:05.630Z,37.37
2018-08-22T14:23:33.187Z,34.89
2018-08-22T14:26:00.752Z,34.59
2018-08-22T14:28:28.291Z,36.00
2018-08-22T14:30:55.835Z,36.49
2018-08-22T14:33:23.377Z,37.71
2018-08-22T14:35:50.924Z,39.68
2018-08-22T14:38:18.455Z,37.33
2018-08-22T14:40:46.018Z,37.69
2018-08-22T14:43:13.550Z,38.27
2018-08-22T14:45:41.106Z,37.44
2018-08-22T14:48:08.668Z,36.79
2018-08-22T14:50:36.225Z,37.78
2018-08-22T14:53:03.826Z,37.00
2018-08-22T14:55:31.425Z,33.76
2018-08-22T14:57:58.930Z,35.54
2018-08-22T15:00:26.620Z,32.42
2018-08-22T15:02:54.368Z,33.73
2018-08-22T15:05:21.751Z,33.74
2018-08-22T15:07:49.312Z,33.76
2018-08-22T15:10:17.830Z,34.01
2018-08-22T15:12:45.843Z,33.93
2018-08-22T15:15:13.391Z,34.03
2018-08-22T15:17:40.998Z,34.29
2018-08-22T15:20:08.583Z,35.44
2018-08-22T15:22:36.202Z,35.44
2018-08-22T15:25:04.070Z,36.07
2018-08-22T15:27:31.724Z,36.11
2018-08-22T15:29:59.294Z,36.29
2018-08-22T15:32:26.810Z,36.49
2018-08-22T15:34:55.475Z,35.37
2018-08-22T15:37:23.859Z,34.42
2018-08-22T15:39:51.413Z,36.32
2018-08-22T15:42:19.042Z,36.35
2018-08-22T15:44:46.748Z,36.98
2018-08-22T15:47:14.314Z,37.05
2018-08-22T15:49:42.134Z,37.39
2018-08-22T15:52:09.702Z,35.94
2018-08-22T15:54:37.234Z,35.23
2018-08-22T15:57:04.902Z,35.20
2018-08-22T15:59:32.466Z,35.49
2018-08-22T16:02:00.022Z,36.05
2018-08-22T16:04:27.558Z,36.33
2018-08-22T16:07:03.618Z,36.92
2018-08-22T16:09:32.179Z,36.98
2018-08-22T16:11:59.994Z,37.30
2018-08-22T16:14:28.014Z,37.14
2018-08-22T16:16:55.709Z,36.82
2018-08-22T16:19:23.320Z,36.20
2018-08-22T16:21:50.862Z,36.84
2018-08-22T16:24:18.906Z,36.94
2018-08-22T16:26:46.404Z,36.00
2018-08-22T16:29:14.270Z,35.30
2018-08-22T16:31:45.689Z,34.90
2018-08-22T16:34:13.987Z,35.46
2018-08-22T16:36:41.550Z,35.58
2018-08-22T16:39:09.994Z,35.08
2018-08-22T16:41:37.775Z,34.23
2018-08-22T16:44:05.403Z,34.55
2018-08-22T16:46:32.947Z,34.80
2018-08-22T16:49:00.477Z,35.27
2018-08-22T16:51:28.062Z,35.57
2018-08-22T16:54:01.334Z,35.42
2018-08-22T16:56:30.118Z,36.70
2018-08-22T16:59:03.394Z,36.67
2018-08-22T17:01:30.955Z,36.72
2018-08-22T17:03:58.508Z,38.21
2018-08-22T17:06:26.223Z,38.38
2018-08-22T17:08:54.211Z,38.29
2018-08-22T17:11:21.796Z,38.57
2018-08-22T17:13:50.575Z,38.67
2018-08-22T17:16:18.291Z,38.79
2018-08-22T17:18:45.843Z,38.36
2018-08-22T17:21:13.403Z,38.83
2018-08-22T17:23:41.320Z,39.14
2018-08-22T17:26:13.186Z,39.00
2018-08-22T17:28:42.206Z,38.73
2018-08-22T17:31:10.553Z,38.32
2018-08-22T17:33:49.544Z,38.60
2018-08-22T17:36:17.086Z,38.27
2018-08-22T17:38:52.098Z,38.39
2018-08-22T17:41:20.359Z,38.99
2018-08-22T17:43:54.283Z,38.93
2018-08-22T17:46:22.762Z,39.57
2018-08-22T17:48:50.307Z,39.82
2018-08-22T17:51:17.864Z,39.48
2018-08-22T17:53:45.418Z,39.63
2018-08-22T17:56:12.966Z,39.92
2018-08-22T17:58:40.863Z,39.81
2018-08-22T18:01:08.411Z,40.39
2018-08-22T18:03:35.963Z,40.70
2018-08-22T18:06:03.539Z,40.43
2018-08-22T18:08:31.560Z,41.12
2018-08-22T18:10:59.117Z,41.46
2018-08-22T18:13:26.668Z,41.07
2018-08-22T18:15:54.251Z,41.21
2018-08-22T18:18:21.846Z,41.78
2018-08-22T18:20:49.990Z,41.38
2018-08-22T18:23:18.106Z,42.18
2018-08-22T18:25:55.187Z,41.84
2018-08-22T18:28:23.364Z,42.50
2018-08-22T18:30:50.879Z,42.97
2018-08-22T18:33:18.477Z,42.81
2018-08-22T18:35:46.448Z,42.54
2018-08-22T18:38:14.141Z,43.28
2018-08-22T18:40:42.672Z,43.49
2018-08-22T18:43:10.217Z,44.58
2018-08-22T18:45:43.470Z,44.54
2018-08-22T18:48:11.034Z,44.10
2018-08-22T18:50:38.614Z,44.90
2018-08-22T18:53:06.215Z,45.33
2018-08-22T18:55:34.566Z,46.54
2018-08-22T18:58:03.606Z,47.18
2018-08-22T19:00:33.671Z,48.05
2018-08-22T19:03:01.209Z,48.63
2018-08-22T19:05:29.952Z,48.64
2018-08-22T19:07:59.927Z,48.93
2018-08-22T19:10:30.096Z,49.81
2018-08-22T19:13:01.289Z,49.57
2018-08-22T19:15:28.865Z,49.38
2018-08-22T19:17:56.462Z,49.31
2018-08-22T19:20:24.039Z,50.03
2018-08-22T19:22:51.610Z,49.90
2018-08-22T19:25:19.345Z,50.45
2018-08-22T19:27:46.882Z,50.62
2018-08-22T19:30:14.462Z,50.96
2018-08-22T19:32:42.205Z,50.70
2018-08-22T19:35:09.771Z,51.13
2018-08-22T19:37:37.331Z,50.85
2018-08-22T19:40:06.931Z,50.63
2018-08-22T19:42:35.623Z,51.06
2018-08-22T19:45:05.207Z,51.24
2018-08-22T19:47:32.954Z,51.28
2018-08-22T19:50:00.958Z,51.28
2018-08-22T19:52:29.182Z,51.42
2018-08-22T19:54:56.731Z,52.11
2018-08-22T19:57:40.243Z,51.50
2018-08-22T20:00:08.766Z,50.48
2018-08-22T20:02:37.127Z,49.95
2018-08-22T20:05:05.267Z,49.83
2018-08-22T20:07:32.954Z,49.77
2018-08-22T20:10:00.565Z,49.89
2018-08-22T20:12:33.811Z,50.54
2018-08-22T20:15:01.412Z,51.92
2018-08-22T20:17:29.470Z,51.72
2018-08-22T20:19:57.132Z,50.27
2018-08-22T20:22:30.439Z,49.78
2018-08-22T20:25:00.362Z,49.29
2018-08-22T20:27:27.915Z,49.44
2018-08-22T20:30:02.850Z,49.23
2018-08-22T20:32:30.896Z,49.25
2018-08-22T20:34:59.703Z,49.55
2018-08-22T20:37:27.298Z,48.95
2018-08-22T20:40:00.627Z,49.45
2018-08-22T20:42:29.708Z,49.61
2018-08-22T20:45:08.700Z,50.44
2018-08-22T20:47:36.483Z,50.60
2018-08-22T20:50:04.025Z,50.51
2018-08-22T20:52:31.582Z,51.38
2018-08-22T20:55:04.713Z,52.11
2018-08-22T20:57:32.301Z,51.19
2018-08-22T21:00:00.197Z,51.04
2018-08-22T21:02:28.020Z,51.84
2018-08-22T21:04:55.609Z,52.25
2018-08-22T21:07:28.371Z,52.34
2018-08-22T21:09:55.942Z,53.02
2018-08-22T21:12:23.576Z,53.65
2018-08-22T21:14:51.217Z,53.53
2018-08-22T21:17:18.781Z,53.59
2018-08-22T21:19:46.495Z,54.62
2018-08-22T21:22:21.357Z,54.95
2018-08-22T21:24:48.940Z,54.63
2018-08-22T21:27:16.570Z,55.10
2018-08-22T21:29:44.143Z,54.69
2018-08-22T21:32:11.842Z,55.59
2018-08-22T21:34:39.388Z,56.27
2018-08-22T21:37:12.515Z,56.11
2018-08-22T21:39:40.094Z,56.02
2018-08-22T21:42:07.670Z,56.58
2018-08-22T21:44:35.198Z,57.10
2018-08-22T21:47:08.835Z,57.04
2018-08-22T21:49:36.379Z,57.21
2018-08-22T21:52:04.207Z,57.36
2018-08-22T21:54:31.735Z,57.61
2018-08-22T21:56:59.258Z,57.01
2018-08-22T21:59:26.952Z,57.07
2018-08-22T22:02:00.268Z,57.74
2018-08-22T22:04:33.845Z,57.65
2018-08-22T22:07:02.486Z,57.35
2018-08-22T22:09:30.135Z,57.22
2018-08-22T22:11:59.426Z,57.46
2018-08-22T22:14:30.353Z,58.02
2018-08-22T22:16:58.714Z,58.68
2018-08-22T22:19:27.606Z,58.33
2018-08-22T22:21:55.279Z,57.91
2018-08-22T22:24:22.876Z,58.62
2018-08-22T22:26:50.402Z,58.12
2018-08-22T22:29:17.946Z,57.97
2018-08-22T22:31:45.518Z,57.59
2018-08-22T22:34:13.097Z,57.77
2018-08-22T22:36:40.712Z,57.75
2018-08-22T22:39:45.153Z,58.06
2018-08-22T22:42:21.230Z,58.39
2018-08-22T22:44:51.173Z,58.53
2018-08-22T22:47:24.219Z,58.30
2018-08-22T22:49:51.799Z,58.64
2018-08-22T22:52:23.317Z,58.25
2018-08-22T22:54:52.682Z,58.98
2018-08-22T22:57:20.237Z,59.15
2018-08-22T22:59:47.859Z,59.02
2018-08-22T23:02:15.839Z,58.61
2018-08-22T23:04:44.814Z,58.81
2018-08-22T23:07:19.522Z,58.91
2018-08-22T23:09:48.595Z,59.24
2018-08-22T23:12:16.321Z,58.92
2018-08-22T23:14:45.003Z,59.14
2018-08-22T23:17:12.530Z,59.24
2018-08-22T23:19:40.098Z,59.32
2018-08-22T23:22:07.642Z,60.39
2018-08-22T23:24:35.163Z,60.88
2018-08-22T23:27:02.708Z,60.73
2018-08-22T23:29:30.315Z,59.77
2018-08-22T23:31:57.857Z,59.63
2018-08-22T23:34:25.487Z,59.13
2018-08-22T23:36:53.083Z,58.84
2018-08-22T23:39:22.129Z,58.52
2018-08-22T23:41:49.658Z,58.73
2018-08-22T23:44:17.194Z,59.17
2018-08-22T23:46:44.728Z,58.77
2018-08-22T23:49:12.303Z,58.28
2018-08-22T23:51:39.854Z,58.45
2018-08-22T23:54:07.382Z,57.94
2018-08-22T23:56:34.944Z,58.69
2018-08-22T23:59:02.918Z,58.63
