createdAt,value
2018-04-22T00:00:10.805Z,13.87
2018-04-22T00:02:38.263Z,14.50
2018-04-22T00:05:05.720Z,20.93
2018-04-22T00:07:34.007Z,18.60
2018-04-22T00:10:01.506Z,12.97
2018-04-22T00:12:29.119Z,13.40
2018-04-22T00:14:56.679Z,18.70
2018-04-22T00:17:24.162Z,13.43
2018-04-22T00:19:52.483Z,18.83
2018-04-22T00:22:20.010Z,12.67
2018-04-22T00:24:47.571Z,16.93
2018-04-22T00:27:14.999Z,18.80
2018-04-22T00:29:42.593Z,13.10
2018-04-22T00:32:10.045Z,15.10
2018-04-22T00:34:37.579Z,13.27
2018-04-22T00:37:05.111Z,16.53
2018-04-22T00:39:33.561Z,16.53
2018-04-22T00:42:00.992Z,21.90
2018-04-22T00:44:28.637Z,19.00
2018-04-22T00:46:56.123Z,16.20
2018-04-22T00:49:23.615Z,17.97
2018-04-22T00:51:51.120Z,19.83
2018-04-22T00:54:18.658Z,13.70
2018-04-22T00:56:46.121Z,20.13
2018-04-22T00:59:14.434Z,14.70
2018-04-22T01:01:42.638Z,17.33
2018-04-22T01:04:10.137Z,13.97
2018-04-22T01:06:37.636Z,15.87
2018-04-22T01:09:05.187Z,20.50
2018-04-22T01:11:32.658Z,21.47
2018-04-22T01:14:00.161Z,16.43
2018-04-22T01:16:27.702Z,16.30
2018-04-22T01:18:55.234Z,26.00
2018-04-22T01:21:22.851Z,17.37
2018-04-22T01:23:50.303Z,16.47
2018-04-22T01:26:17.771Z,18.20
2018-04-22T01:28:45.257Z,15.70
2018-04-22T01:31:12.727Z,25.60
2018-04-22T01:33:40.207Z,20.10
2018-04-22T01:36:08.495Z,22.37
2018-04-22T01:38:36.742Z,15.63
2018-04-22T01:41:04.268Z,23.00
2018-04-22T01:43:31.765Z,21.10
2018-04-22T01:45:59.230Z,21.97
2018-04-22T01:48:26.732Z,20.97
2018-04-22T01:50:55.055Z,18.60
2018-04-22T01:53:22.917Z,22.80
2018-04-22T01:55:50.415Z,22.20
2018-04-22T01:58:18.004Z,17.90
2018-04-22T02:00:45.498Z,14.87
2018-04-22T02:03:13.021Z,16.03
2018-04-22T02:05:41.244Z,17.27
2018-04-22T02:08:08.743Z,27.33
2018-04-22T02:10:36.217Z,16.07
2018-04-22T02:13:03.731Z,28.00
2018-04-22T02:15:31.268Z,20.60
2018-04-22T02:18:00.355Z,16.70
2018-04-22T02:20:28.595Z,17.67
2018-04-22T02:22:56.311Z,17.07
2018-04-22T02:25:24.540Z,17.67
2018-04-22T02:27:52.075Z,25.67
2018-04-22T02:30:19.669Z,16.80
2018-04-22T02:32:47.160Z,19.60
2018-04-22T02:35:14.669Z,25.60
2018-04-22T02:37:42.158Z,16.07
2018-04-22T02:40:09.656Z,17.30
2018-04-22T02:42:37.145Z,16.97
2018-04-22T02:45:04.673Z,33.47
2018-04-22T02:47:32.154Z,16.70
2018-04-22T02:49:59.660Z,16.80
2018-04-22T02:52:30.197Z,18.27
2018-04-22T02:54:57.662Z,19.17
2018-04-22T02:57:25.192Z,17.43
2018-04-22T02:59:53.463Z,20.13
2018-04-22T03:02:21.705Z,18.17
2018-04-22T03:04:49.196Z,17.90
2018-04-22T03:07:16.680Z,17.37
2018-04-22T03:09:44.157Z,16.90
2018-04-22T03:12:11.633Z,17.10
2018-04-22T03:14:39.246Z,14.83
2018-04-22T03:17:08.304Z,17.63
2018-04-22T03:19:35.904Z,21.37
2018-04-22T03:22:03.382Z,17.30
2018-04-22T03:24:31.645Z,17.57
2018-04-22T03:26:59.094Z,21.70
2018-04-22T03:29:26.615Z,15.77
2018-04-22T03:31:54.097Z,15.40
2018-04-22T03:34:21.590Z,22.40
2018-04-22T03:36:49.081Z,21.10
2018-04-22T03:39:16.607Z,16.23
2018-04-22T03:41:44.100Z,17.67
2018-04-22T03:44:12.389Z,17.23
2018-04-22T03:46:40.054Z,17.90
2018-04-22T03:49:07.546Z,25.53
2018-04-22T03:51:35.101Z,21.83
2018-04-22T03:54:02.575Z,16.77
2018-04-22T03:56:30.077Z,18.30
2018-04-22T03:58:57.576Z,17.70
2018-04-22T04:01:25.089Z,16.20
2018-04-22T04:03:52.576Z,30.70
2018-04-22T04:06:20.097Z,15.80
2018-04-22T04:08:47.592Z,20.70
2018-04-22T04:11:15.096Z,17.63
2018-04-22T04:13:43.362Z,15.50
2018-04-22T04:16:10.833Z,16.13
2018-04-22T04:18:39.083Z,19.30
2018-04-22T04:21:06.636Z,17.83
2018-04-22T04:23:34.126Z,18.07
2018-04-22T04:26:01.618Z,17.43
2018-04-22T04:28:29.118Z,20.23
2018-04-22T04:30:56.672Z,17.80
2018-04-22T04:33:24.173Z,16.37
2018-04-22T04:35:51.639Z,17.43
2018-04-22T04:38:19.204Z,16.00
2018-04-22T04:40:46.660Z,17.57
2018-04-22T04:43:15.068Z,20.33
2018-04-22T04:45:42.660Z,15.60
2018-04-22T04:48:10.980Z,20.63
2018-04-22T04:50:38.485Z,17.00
2018-04-22T04:53:06.761Z,21.10
2018-04-22T04:55:34.220Z,18.00
2018-04-22T04:58:01.697Z,20.57
2018-04-22T05:00:29.188Z,17.57
2018-04-22T05:02:56.786Z,25.03
2018-04-22T05:05:24.226Z,13.73
2018-04-22T05:07:51.748Z,16.90
2018-04-22T05:10:19.301Z,19.00
2018-04-22T05:12:46.822Z,15.13
2018-04-22T05:15:14.284Z,20.47
2018-04-22T05:17:41.829Z,14.40
2018-04-22T05:20:09.299Z,19.57
2018-04-22T05:22:36.840Z,15.87
2018-04-22T05:25:04.368Z,17.73
2018-04-22T05:27:32.006Z,21.30
2018-04-22T05:29:59.571Z,18.60
2018-04-22T05:32:27.171Z,21.80
2018-04-22T05:34:54.751Z,26.90
2018-04-22T05:37:22.201Z,16.03
2018-04-22T05:39:49.698Z,14.17
2018-04-22T05:42:17.203Z,17.17
2018-04-22T05:44:44.663Z,15.50
2018-04-22T05:47:12.179Z,14.50
2018-04-22T05:49:39.639Z,14.73
2018-04-22T05:52:07.175Z,30.80
2018-04-22T05:54:34.600Z,13.90
2018-04-22T05:57:02.173Z,14.40
2018-04-22T05:59:29.644Z,15.00
2018-04-22T06:01:57.129Z,13.80
2018-04-22T06:04:25.384Z,15.00
2018-04-22T06:06:52.897Z,20.27
2018-04-22T06:09:20.428Z,14.90
2018-04-22T06:11:48.279Z,20.63
2018-04-22T06:14:15.725Z,13.63
2018-04-22T06:16:43.200Z,19.27
2018-04-22T06:19:10.924Z,12.83
2018-04-22T06:21:38.824Z,13.80
2018-04-22T06:24:06.359Z,17.33
2018-04-22T06:26:33.899Z,18.80
2018-04-22T06:29:02.156Z,18.70
2018-04-22T06:31:29.705Z,14.97
2018-04-22T06:33:57.221Z,18.00
2018-04-22T06:36:24.741Z,14.47
2018-04-22T06:38:52.245Z,12.40
2018-04-22T06:41:19.748Z,15.73
2018-04-22T06:43:47.311Z,14.80
2018-04-22T06:46:14.833Z,16.10
2018-04-22T06:48:43.151Z,17.37
2018-04-22T06:51:10.752Z,15.83
2018-04-22T06:53:38.207Z,15.93
2018-04-22T06:56:05.768Z,16.43
2018-04-22T06:58:33.337Z,16.97
2018-04-22T07:01:00.898Z,16.07
2018-04-22T07:03:29.176Z,17.30
2018-04-22T07:05:56.731Z,17.63
2018-04-22T07:08:24.372Z,16.87
2018-04-22T07:10:51.976Z,20.13
2018-04-22T07:13:20.130Z,20.80
2018-04-22T07:15:48.692Z,20.10
2018-04-22T07:18:16.236Z,22.97
2018-04-22T07:20:44.483Z,15.13
2018-04-22T07:23:12.008Z,18.20
2018-04-22T07:25:39.516Z,16.33
2018-04-22T07:28:07.333Z,21.63
2018-04-22T07:30:35.648Z,20.13
2018-04-22T07:33:03.307Z,18.50
2018-04-22T07:35:30.862Z,17.33
2018-04-22T07:37:59.318Z,20.33
2018-04-22T07:40:26.808Z,20.50
2018-04-22T07:42:54.352Z,16.13
2018-04-22T07:45:21.862Z,16.70
2018-04-22T07:47:49.472Z,31.03
2018-04-22T07:50:16.974Z,19.70
2018-04-22T07:52:44.592Z,17.87
2018-04-22T07:55:12.095Z,20.87
2018-04-22T07:57:39.643Z,31.53
2018-04-22T08:00:08.132Z,16.57
2018-04-22T08:02:35.912Z,21.97
2018-04-22T08:05:03.429Z,17.13
2018-04-22T08:07:30.910Z,20.30
2018-04-22T08:09:58.458Z,15.53
2018-04-22T08:12:26.705Z,16.60
2018-04-22T08:14:54.248Z,19.30
2018-04-22T08:17:21.875Z,17.50
2018-04-22T08:19:49.309Z,19.63
2018-04-22T08:22:16.796Z,18.50
2018-04-22T08:24:45.240Z,16.30
2018-04-22T08:27:12.802Z,15.60
2018-04-22T08:29:40.324Z,15.57
2018-04-22T08:32:08.665Z,17.40
2018-04-22T08:34:36.248Z,15.97
2018-04-22T08:37:03.689Z,14.93
2018-04-22T08:39:31.518Z,14.13
2018-04-22T08:41:59.002Z,14.57
2018-04-22T08:44:26.557Z,13.97
2018-04-22T08:46:54.170Z,26.93
2018-04-22T08:49:21.697Z,14.97
2018-04-22T08:51:50.143Z,15.03
2018-04-22T08:54:17.649Z,18.33
2018-04-22T08:56:45.151Z,13.23
2018-04-22T08:59:12.631Z,12.13
2018-04-22T09:01:40.280Z,11.70
2018-04-22T09:04:07.833Z,19.27
2018-04-22T09:06:35.341Z,18.63
2018-04-22T09:09:02.917Z,12.57
2018-04-22T09:11:30.481Z,11.80
2018-04-22T09:13:58.017Z,14.17
2018-04-22T09:16:26.286Z,21.30
2018-04-22T09:18:53.838Z,15.17
2018-04-22T09:21:21.365Z,11.50
2018-04-22T09:23:49.408Z,11.93
2018-04-22T09:26:16.904Z,12.17
2018-04-22T09:28:44.412Z,11.87
2018-04-22T09:31:12.221Z,10.23
2018-04-22T09:33:40.055Z,11.67
2018-04-22T09:36:08.366Z,12.10
2018-04-22T09:38:35.997Z,11.90
2018-04-22T09:41:03.505Z,10.80
2018-04-22T09:43:30.982Z,14.87
2018-04-22T09:45:59.230Z,10.97
2018-04-22T09:48:26.928Z,19.77
2018-04-22T09:50:54.478Z,19.60
2018-04-22T09:53:22.023Z,8.57
2018-04-22T09:55:49.569Z,9.00
2018-04-22T09:58:19.500Z,8.73
2018-04-22T10:00:47.998Z,8.80
2018-04-22T10:03:16.404Z,10.13
2018-04-22T10:05:44.664Z,10.77
2018-04-22T10:08:12.828Z,8.37
2018-04-22T10:10:40.310Z,7.43
2018-04-22T10:13:08.779Z,7.60
2018-04-22T10:15:36.320Z,7.50
2018-04-22T10:18:03.828Z,14.03
2018-04-22T10:20:31.382Z,7.97
2018-04-22T10:22:58.875Z,7.93
2018-04-22T10:25:26.428Z,17.07
2018-04-22T10:27:53.974Z,8.43
2018-04-22T10:30:21.541Z,6.68
2018-04-22T10:32:49.016Z,9.83
2018-04-22T10:35:17.556Z,7.43
2018-04-22T10:37:45.016Z,9.90
2018-04-22T10:40:12.585Z,7.80
2018-04-22T10:42:40.077Z,8.60
2018-04-22T10:45:07.653Z,8.03
2018-04-22T10:47:35.123Z,8.63
2018-04-22T10:50:02.630Z,20.73
2018-04-22T10:52:30.242Z,12.27
2018-04-22T10:54:58.506Z,6.13
2018-04-22T10:57:26.809Z,7.47
2018-04-22T10:59:54.336Z,8.30
2018-04-22T11:02:21.882Z,4.70
2018-04-22T11:04:49.474Z,21.43
2018-04-22T11:07:17.058Z,8.07
2018-04-22T11:09:44.549Z,5.93
2018-04-22T11:12:12.119Z,5.73
2018-04-22T11:14:39.599Z,9.53
2018-04-22T11:17:07.710Z,8.10
2018-04-22T11:19:35.957Z,10.40
2018-04-22T11:24:48.808Z,7.83
2018-04-22T11:27:17.122Z,5.67
2018-04-22T11:29:44.589Z,6.43
2018-04-22T11:32:12.885Z,10.47
2018-04-22T11:34:40.575Z,5.87
2018-04-22T11:37:08.042Z,15.27
2018-04-22T11:39:35.626Z,4.30
2018-04-22T11:42:03.218Z,9.33
2018-04-22T11:44:30.695Z,9.60
2018-04-22T11:46:59.124Z,12.73
2018-04-22T11:49:26.603Z,10.23
2018-04-22T11:51:54.125Z,20.00
2018-04-22T11:54:21.644Z,7.13
2018-04-22T11:56:49.211Z,10.50
2018-04-22T11:59:16.742Z,11.90
2018-04-22T12:01:44.973Z,6.33
2018-04-22T12:04:12.496Z,6.23
2018-04-22T12:06:40.022Z,6.50
2018-04-22T12:09:07.517Z,12.93
2018-04-22T12:11:35.045Z,8.73
2018-04-22T12:14:02.568Z,7.87
2018-04-22T12:16:31.215Z,15.67
2018-04-22T12:18:58.768Z,12.13
2018-04-22T12:21:26.263Z,4.80
2018-04-22T12:23:53.822Z,7.77
2018-04-22T12:26:21.368Z,8.57
2018-04-22T12:28:48.849Z,12.87
2018-04-22T12:31:16.333Z,9.77
2018-04-22T12:33:43.847Z,5.20
2018-04-22T12:36:12.145Z,8.23
2018-04-22T12:38:40.053Z,14.60
2018-04-22T12:41:12.231Z,3.83
2018-04-22T12:43:40.523Z,4.50
2018-04-22T12:46:22.772Z,14.00
2018-04-22T12:48:50.351Z,16.47
2018-04-22T12:51:18.151Z,13.43
2018-04-22T12:53:46.406Z,8.27
2018-04-22T12:56:14.666Z,7.67
2018-04-22T12:58:42.183Z,20.80
2018-04-22T13:01:09.715Z,9.03
2018-04-22T13:03:37.218Z,13.33
2018-04-22T13:06:04.797Z,7.60
2018-04-22T13:08:32.501Z,6.40
2018-04-22T13:11:00.077Z,10.23
2018-04-22T13:13:27.835Z,9.02
2018-04-22T13:15:55.298Z,3.78
2018-04-22T13:18:23.627Z,11.02
2018-04-22T13:20:51.136Z,7.50
2018-04-22T13:23:18.615Z,5.93
2018-04-22T13:25:46.112Z,4.90
2018-04-22T13:28:13.706Z,15.87
2018-04-22T13:30:41.668Z,11.53
2018-04-22T13:33:09.395Z,15.47
2018-04-22T13:35:36.894Z,7.03
2018-04-22T13:38:04.450Z,10.60
2018-04-22T13:40:31.996Z,6.53
2018-04-22T13:43:00.587Z,9.40
2018-04-22T13:45:28.071Z,3.43
2018-04-22T13:47:55.839Z,13.60
2018-04-22T13:50:23.385Z,6.17
2018-04-22T13:52:51.664Z,8.27
2018-04-22T13:55:19.178Z,7.07
2018-04-22T13:57:46.733Z,9.27
2018-04-22T14:00:14.244Z,9.10
2018-04-22T14:02:41.827Z,3.90
2018-04-22T14:05:09.278Z,9.87
2018-04-22T14:07:37.097Z,25.73
2018-04-22T14:10:04.639Z,9.07
2018-04-22T14:12:32.179Z,11.43
2018-04-22T14:14:59.661Z,15.70
2018-04-22T14:17:27.256Z,18.53
2018-04-22T14:19:54.818Z,31.00
2018-04-22T14:22:23.059Z,20.37
2018-04-22T14:24:50.554Z,13.47
2018-04-22T14:27:18.407Z,28.23
2018-04-22T14:29:46.664Z,22.33
2018-04-22T14:32:14.945Z,24.87
2018-04-22T14:34:42.831Z,6.83
2018-04-22T14:37:10.301Z,23.20
2018-04-22T14:39:37.807Z,23.47
2018-04-22T14:42:06.306Z,12.57
2018-04-22T14:44:34.745Z,12.40
2018-04-22T14:47:02.231Z,4.63
2018-04-22T14:49:30.200Z,14.80
2018-04-22T14:51:57.707Z,6.50
2018-04-22T14:54:25.219Z,15.52
2018-04-22T14:56:53.168Z,17.60
2018-04-22T14:59:20.663Z,29.35
2018-04-22T15:01:48.610Z,11.03
2018-04-22T15:04:16.172Z,16.40
2018-04-22T15:06:43.901Z,16.63
2018-04-22T15:09:11.414Z,14.53
2018-04-22T15:11:39.239Z,26.63
2018-04-22T15:14:07.031Z,12.30
2018-04-22T15:16:34.491Z,18.47
2018-04-22T15:19:02.352Z,16.73
2018-04-22T15:21:31.827Z,9.07
2018-04-22T15:23:59.433Z,7.13
2018-04-22T15:26:26.988Z,7.93
2018-04-22T15:28:55.268Z,10.90
2018-04-22T15:31:22.965Z,7.50
2018-04-22T15:33:51.237Z,6.90
2018-04-22T15:36:18.769Z,4.57
2018-04-22T15:38:46.443Z,8.33
2018-04-22T15:41:13.967Z,3.97
2018-04-22T15:43:41.519Z,3.67
2018-04-22T15:46:09.022Z,3.83
2018-04-22T15:48:37.378Z,3.60
2018-04-22T15:51:04.989Z,13.67
2018-04-22T15:53:32.474Z,3.73
2018-04-22T15:56:03.599Z,7.40
2018-04-22T15:58:31.439Z,5.90
2018-04-22T16:00:59.558Z,3.00
2018-04-22T16:03:27.105Z,2.70
2018-04-22T16:05:54.692Z,2.90
2018-04-22T16:08:23.010Z,14.37
2018-04-22T16:10:50.542Z,2.53
2018-04-22T16:13:18.212Z,4.10
2018-04-22T16:15:45.717Z,3.30
2018-04-22T16:18:13.251Z,7.10
2018-04-22T16:20:43.353Z,8.33
2018-04-22T16:23:11.667Z,4.17
2018-04-22T16:25:39.196Z,5.83
2018-04-22T16:28:06.727Z,3.90
2018-04-22T16:30:34.390Z,3.57
2018-04-22T16:33:01.921Z,5.17
2018-04-22T16:35:29.457Z,4.57
2018-04-22T16:37:57.872Z,9.87
2018-04-22T16:40:25.330Z,7.70
2018-04-22T16:42:52.861Z,11.30
2018-04-22T16:45:20.358Z,5.47
2018-04-22T16:47:47.977Z,10.03
2018-04-22T16:50:16.300Z,5.87
2018-04-22T16:52:43.786Z,9.10
2018-04-22T16:55:11.930Z,11.20
2018-04-22T16:57:39.461Z,5.13
2018-04-22T17:00:06.977Z,9.67
2018-04-22T17:02:34.812Z,8.17
2018-04-22T17:05:02.423Z,5.83
2018-04-22T17:07:29.916Z,6.27
2018-04-22T17:09:58.197Z,10.97
2018-04-22T17:12:27.336Z,13.00
2018-04-22T17:14:54.895Z,13.03
2018-04-22T17:17:22.434Z,4.93
2018-04-22T17:19:49.962Z,5.63
2018-04-22T17:22:17.504Z,4.27
2018-04-22T17:24:45.560Z,3.63
2018-04-22T17:27:13.054Z,8.93
2018-04-22T17:29:41.219Z,9.30
2018-04-22T17:32:08.727Z,8.37
2018-04-22T17:34:36.183Z,6.03
2018-04-22T17:37:03.744Z,5.43
2018-04-22T17:39:31.361Z,7.83
2018-04-22T17:41:58.956Z,5.10
2018-04-22T17:44:26.512Z,4.70
2018-04-22T17:46:53.958Z,5.13
2018-04-22T17:49:21.489Z,7.70
2018-04-22T17:51:48.965Z,5.50
2018-04-22T17:54:17.234Z,7.30
2018-04-22T17:56:45.520Z,9.40
2018-04-22T17:59:13.380Z,5.90
2018-04-22T18:01:40.901Z,7.67
2018-04-22T18:04:09.272Z,5.67
2018-04-22T18:06:36.793Z,8.43
2018-04-22T18:09:04.378Z,10.53
2018-04-22T18:11:32.036Z,8.10
2018-04-22T18:13:59.636Z,12.97
2018-04-22T18:16:28.423Z,12.47
2018-04-22T18:18:56.046Z,7.33
2018-04-22T18:21:23.547Z,12.97
2018-04-22T18:23:51.854Z,10.10
2018-04-22T18:26:19.513Z,7.37
2018-04-22T18:28:47.097Z,8.70
2018-04-22T18:31:15.457Z,7.80
2018-04-22T18:33:43.862Z,7.97
2018-04-22T18:36:11.420Z,9.37
2018-04-22T18:38:38.928Z,8.60
2018-04-22T18:41:07.171Z,7.47
2018-04-22T18:43:34.735Z,11.57
2018-04-22T18:46:04.210Z,12.00
2018-04-22T18:48:32.515Z,14.30
2018-04-22T18:51:00.150Z,12.77
2018-04-22T18:53:28.277Z,7.90
2018-04-22T18:55:55.727Z,9.00
2018-04-22T18:58:23.370Z,8.03
2018-04-22T19:00:51.056Z,9.83
2018-04-22T19:03:18.833Z,15.13
2018-04-22T19:05:46.938Z,18.23
2018-04-22T19:08:14.820Z,17.33
2018-04-22T19:10:42.409Z,11.23
2018-04-22T19:13:10.013Z,10.83
2018-04-22T19:15:37.688Z,17.17
2018-04-22T19:18:06.117Z,9.20
2018-04-22T19:20:33.605Z,12.70
2018-04-22T19:23:01.223Z,10.93
2018-04-22T19:25:28.768Z,11.13
2018-04-22T19:27:56.309Z,11.33
2018-04-22T19:30:24.459Z,13.20
2018-04-22T19:32:52.195Z,14.00
2018-04-22T19:35:19.730Z,11.57
2018-04-22T19:37:47.208Z,13.50
2018-04-22T19:40:14.837Z,15.70
2018-04-22T19:42:42.735Z,17.13
2018-04-22T19:45:10.269Z,15.33
2018-04-22T19:47:38.554Z,13.10
2018-04-22T19:50:06.183Z,13.23
2018-04-22T19:52:37.122Z,21.10
2018-04-22T19:55:06.337Z,13.40
2018-04-22T19:57:35.460Z,14.33
2018-04-22T20:00:04.097Z,18.00
2018-04-22T20:02:31.826Z,15.03
2018-04-22T20:04:59.338Z,14.87
2018-04-22T20:07:28.624Z,14.60
2018-04-22T20:09:56.545Z,14.67
2018-04-22T20:12:25.919Z,15.60
2018-04-22T20:14:54.459Z,14.00
2018-04-22T20:17:22.793Z,16.93
2018-04-22T20:19:50.534Z,20.53
2018-04-22T20:22:18.561Z,19.00
2018-04-22T20:24:58.985Z,18.90
2018-04-22T20:27:28.720Z,25.23
2018-04-22T20:29:56.309Z,14.27
2018-04-22T20:32:24.693Z,18.60
2018-04-22T20:35:01.178Z,26.03
2018-04-22T20:37:28.886Z,17.23
2018-04-22T20:39:57.175Z,16.70
2018-04-22T20:42:25.474Z,15.43
2018-04-22T20:44:53.046Z,18.53
2018-04-22T20:47:20.540Z,21.50
2018-04-22T20:49:48.308Z,20.93
2018-04-22T20:52:15.804Z,17.30
2018-04-22T20:54:43.377Z,18.90
2018-04-22T20:57:11.724Z,18.53
2018-04-22T20:59:39.450Z,20.17
2018-04-22T21:02:07.079Z,29.60
2018-04-22T21:04:34.512Z,18.67
2018-04-22T21:07:02.196Z,37.70
2018-04-22T21:09:29.669Z,22.63
2018-04-22T21:11:57.161Z,21.13
2018-04-22T21:14:25.772Z,21.70
2018-04-22T21:16:54.070Z,21.43
2018-04-22T21:19:21.657Z,23.10
2018-04-22T21:21:49.420Z,30.40
2018-04-22T21:24:16.940Z,28.57
2018-04-22T21:26:44.570Z,26.40
2018-04-22T21:29:12.926Z,24.37
2018-04-22T21:31:40.608Z,31.60
2018-04-22T21:34:08.200Z,23.57
2018-04-22T21:36:35.719Z,26.87
2018-04-22T21:39:03.382Z,24.80
2018-04-22T21:41:30.893Z,32.53
2018-04-22T21:43:58.517Z,28.77
2018-04-22T21:46:26.018Z,26.63
2018-04-22T21:48:54.321Z,27.50
2018-04-22T21:51:21.891Z,24.20
2018-04-22T21:53:50.115Z,30.13
2018-04-22T21:56:17.624Z,31.43
2018-04-22T21:58:45.914Z,27.63
2018-04-22T22:01:13.457Z,29.33
2018-04-22T22:03:41.014Z,27.80
2018-04-22T22:06:08.489Z,26.63
2018-04-22T22:08:36.131Z,31.13
2018-04-22T22:11:03.644Z,26.83
2018-04-22T22:13:31.263Z,37.53
2018-04-22T22:15:58.873Z,29.07
2018-04-22T22:18:26.408Z,31.53
2018-04-22T22:20:54.709Z,35.17
2018-04-22T22:23:22.215Z,30.33
2018-04-22T22:25:50.576Z,33.37
2018-04-22T22:28:18.809Z,34.07
2018-04-22T22:30:47.153Z,34.03
2018-04-22T22:33:14.933Z,36.20
2018-04-22T22:35:42.395Z,34.37
2018-04-22T22:38:09.906Z,35.03
2018-04-22T22:40:37.730Z,36.43
2018-04-22T22:43:05.203Z,31.27
2018-04-22T22:45:32.723Z,30.13
2018-04-22T22:48:00.374Z,32.83
2018-04-22T22:50:28.577Z,33.80
2018-04-22T22:52:56.073Z,38.03
2018-04-22T22:55:23.603Z,42.50
2018-04-22T22:57:51.103Z,50.60
2018-04-22T23:00:18.775Z,38.70
2018-04-22T23:02:46.322Z,38.53
2018-04-22T23:05:13.785Z,44.93
2018-04-22T23:07:41.353Z,36.20
2018-04-22T23:10:08.847Z,38.33
2018-04-22T23:12:36.692Z,51.50
2018-04-22T23:15:04.186Z,41.37
2018-04-22T23:17:32.444Z,51.73
2018-04-22T23:19:59.998Z,42.97
2018-04-22T23:22:27.515Z,40.10
2018-04-22T23:24:55.945Z,37.23
2018-04-22T23:27:23.453Z,47.67
2018-04-22T23:29:50.958Z,49.13
2018-04-22T23:32:18.491Z,38.67
2018-04-22T23:34:45.966Z,45.30
2018-04-22T23:37:13.552Z,42.33
2018-04-22T23:39:41.113Z,45.90
2018-04-22T23:42:08.655Z,39.53
2018-04-22T23:44:36.138Z,38.77
2018-04-22T23:47:03.675Z,38.10
2018-04-22T23:49:31.266Z,35.50
2018-04-22T23:51:58.719Z,42.63
2018-04-22T23:54:26.237Z,34.63
2018-04-22T23:56:54.521Z,41.10
2018-04-22T23:59:22.087Z,35.03
