createdAt,value
2023-09-07T00:00:28.853Z,10.10
2023-09-07T00:02:35.291Z,10.00
2023-09-07T00:04:42.239Z,10.00
2023-09-07T00:08:45.485Z,10.00
2023-09-07T00:13:14.405Z,10.00
2023-09-07T00:15:35.448Z,10.00
2023-09-07T00:17:10.429Z,10.10
2023-09-07T00:19:04.571Z,10.00
2023-09-07T00:20:38.963Z,10.00
2023-09-07T00:22:21.964Z,10.00
2023-09-07T00:24:04.575Z,10.00
2023-09-07T00:28:08.577Z,10.00
2023-09-07T00:31:51.794Z,10.00
2023-09-07T00:33:41.845Z,10.00
2023-09-07T00:42:38.167Z,10.00
2023-09-07T00:44:45.632Z,10.00
2023-09-07T00:46:41.350Z,9.90
2023-09-07T00:51:04.932Z,10.00
2023-09-07T00:54:43.854Z,9.90
2023-09-07T00:56:31.980Z,9.90
2023-09-07T00:58:22.440Z,9.90
2023-09-07T01:02:32.572Z,9.90
2023-09-07T01:04:39.437Z,9.80
2023-09-07T01:06:43.319Z,9.80
2023-09-07T01:08:31.110Z,9.80
2023-09-07T01:10:09.734Z,9.70
2023-09-07T01:11:57.822Z,9.70
2023-09-07T01:13:53.433Z,9.70
2023-09-07T01:15:56.234Z,9.70
2023-09-07T01:19:47.284Z,9.70
2023-09-07T01:21:21.965Z,9.60
2023-09-07T01:22:48.180Z,9.70
2023-09-07T01:24:13.321Z,9.70
2023-09-07T01:25:42.989Z,9.60
2023-09-07T01:27:09.346Z,9.60
2023-09-07T01:28:35.734Z,9.60
2023-09-07T01:30:03.139Z,9.60
2023-09-07T01:31:35.231Z,9.50
2023-09-07T01:33:04.228Z,9.50
2023-09-07T01:34:27.741Z,9.50
2023-09-07T01:35:55.074Z,9.50
2023-09-07T01:37:27.509Z,9.50
2023-09-07T01:38:54.287Z,9.50
2023-09-07T01:40:18.149Z,9.50
2023-09-07T01:41:45.861Z,9.40
2023-09-07T01:43:18.294Z,9.40
2023-09-07T01:44:44.786Z,9.40
2023-09-07T01:46:09.432Z,9.40
2023-09-07T01:47:33.739Z,9.30
2023-09-07T01:49:12.550Z,9.30
2023-09-07T01:50:49.423Z,9.30
2023-09-07T01:52:17.234Z,9.30
2023-09-07T01:53:54.274Z,9.30
2023-09-07T01:55:20.510Z,9.30
2023-09-07T01:57:04.519Z,9.30
2023-09-07T01:58:31.946Z,9.30
2023-09-07T02:00:02.032Z,9.30
2023-09-07T02:01:41.320Z,9.20
2023-09-07T02:03:08.422Z,9.20
2023-09-07T02:04:49.945Z,9.20
2023-09-07T02:06:27.838Z,9.10
2023-09-07T02:08:16.937Z,9.20
2023-09-07T02:10:31.403Z,9.10
2023-09-07T02:12:29.193Z,9.20
2023-09-07T02:14:16.564Z,9.00
2023-09-07T02:16:02.846Z,9.00
2023-09-07T02:19:52.795Z,8.90
2023-09-07T02:21:50.082Z,8.90
2023-09-07T02:23:46.373Z,8.80
2023-09-07T02:25:33.478Z,8.80
2023-09-07T02:27:03.477Z,8.80
2023-09-07T02:28:27.442Z,8.90
2023-09-07T02:30:04.560Z,8.90
2023-09-07T02:31:38.614Z,8.90
2023-09-07T02:33:06.537Z,8.80
2023-09-07T02:34:35.997Z,8.80
2023-09-07T02:36:17.343Z,8.80
2023-09-07T02:37:54.166Z,8.90
2023-09-07T02:39:41.668Z,8.80
2023-09-07T02:41:38.860Z,8.80
2023-09-07T02:43:05.345Z,8.80
2023-09-07T02:44:44.306Z,8.80
2023-09-07T02:46:23.292Z,8.80
2023-09-07T02:47:54.321Z,8.70
2023-09-07T02:49:23.827Z,8.70
2023-09-07T02:51:23.844Z,8.70
2023-09-07T02:58:02.163Z,8.70
2023-09-07T03:02:34.977Z,8.60
2023-09-07T03:04:27.639Z,8.60
2023-09-07T03:06:12.874Z,8.50
2023-09-07T03:08:21.664Z,8.60
2023-09-07T03:10:08.895Z,8.60
2023-09-07T03:16:46.361Z,8.50
2023-09-07T03:19:08.142Z,8.50
2023-09-07T03:23:04.334Z,8.40
2023-09-07T03:25:01.310Z,8.50
2023-09-07T03:27:08.071Z,8.50
2023-09-07T03:28:44.531Z,8.60
2023-09-07T03:30:47.907Z,8.50
2023-09-07T03:34:51.560Z,8.40
2023-09-07T03:42:03.654Z,8.40
2023-09-07T03:46:19.924Z,8.40
2023-09-07T03:52:03.361Z,8.40
2023-09-07T04:00:32.690Z,8.50
2023-09-07T04:07:03.216Z,8.50
2023-09-07T04:10:49.366Z,8.50
2023-09-07T04:16:06.097Z,8.60
2023-09-07T04:17:28.903Z,8.60
2023-09-07T04:19:16.241Z,8.60
2023-09-07T04:21:18.282Z,8.60
2023-09-07T04:25:05.088Z,8.70
2023-09-07T04:26:35.723Z,8.80
2023-09-07T04:28:08.064Z,8.80
2023-09-07T04:29:30.781Z,8.80
2023-09-07T04:30:53.285Z,8.90
2023-09-07T04:32:32.053Z,8.90
2023-09-07T04:34:57.994Z,8.90
2023-09-07T04:36:40.802Z,8.80
2023-09-07T04:38:29.095Z,8.90
2023-09-07T04:40:00.574Z,9.00
2023-09-07T04:41:40.160Z,9.00
2023-09-07T04:43:27.655Z,9.10
2023-09-07T04:44:57.933Z,9.10
2023-09-07T04:46:28.821Z,9.10
2023-09-07T04:47:51.744Z,9.10
2023-09-07T04:49:15.822Z,9.10
2023-09-07T04:50:38.954Z,9.20
2023-09-07T04:52:01.672Z,9.20
2023-09-07T04:53:24.509Z,9.20
2023-09-07T04:54:48.619Z,9.20
2023-09-07T04:56:11.511Z,9.30
2023-09-07T04:57:39.827Z,9.30
2023-09-07T04:59:02.867Z,9.40
2023-09-07T05:00:27.838Z,9.40
2023-09-07T05:01:52.350Z,9.50
2023-09-07T05:03:16.746Z,9.60
2023-09-07T05:04:41.396Z,9.60
2023-09-07T05:06:05.897Z,9.60
2023-09-07T05:07:28.792Z,9.60
2023-09-07T05:08:53.315Z,9.70
2023-09-07T05:10:17.655Z,9.70
2023-09-07T05:11:40.496Z,9.80
2023-09-07T05:13:05.768Z,9.80
2023-09-07T05:14:29.266Z,9.90
2023-09-07T05:15:52.501Z,9.90
2023-09-07T05:17:16.204Z,10.00
2023-09-07T05:18:39.097Z,10.00
2023-09-07T05:20:01.797Z,10.10
2023-09-07T05:21:26.288Z,10.10
2023-09-07T05:22:48.875Z,10.10
2023-09-07T05:24:23.135Z,10.10
2023-09-07T05:28:22.832Z,10.20
2023-09-07T05:30:49.285Z,10.40
2023-09-07T05:32:15.954Z,10.40
2023-09-07T05:33:38.451Z,10.50
2023-09-07T05:35:03.653Z,10.50
2023-09-07T05:36:28.498Z,10.60
2023-09-07T05:38:01.110Z,10.70
2023-09-07T05:39:32.655Z,10.70
2023-09-07T05:40:55.770Z,10.80
2023-09-07T05:42:18.224Z,10.90
2023-09-07T05:43:56.468Z,11.00
2023-09-07T05:45:19.036Z,11.10
2023-09-07T05:46:50.391Z,11.10
2023-09-07T05:48:12.859Z,11.20
2023-09-07T05:49:35.185Z,11.30
2023-09-07T05:51:07.377Z,11.40
2023-09-07T05:52:29.740Z,11.50
2023-09-07T05:53:52.180Z,11.60
2023-09-07T05:55:26.599Z,11.70
2023-09-07T05:56:49.006Z,11.80
2023-09-07T05:58:11.373Z,11.90
2023-09-07T05:59:47.516Z,12.10
2023-09-07T06:01:11.904Z,12.30
2023-09-07T06:02:52.806Z,12.50
2023-09-07T06:04:34.051Z,12.60
2023-09-07T06:07:04.817Z,12.80
2023-09-07T06:08:28.765Z,12.90
2023-09-07T06:09:51.190Z,12.90
2023-09-07T06:11:13.515Z,12.90
2023-09-07T06:12:36.104Z,12.90
2023-09-07T06:13:58.773Z,12.90
2023-09-07T06:15:25.691Z,13.00
2023-09-07T06:16:49.117Z,12.90
2023-09-07T06:18:13.448Z,13.00
2023-09-07T06:19:37.021Z,13.00
2023-09-07T06:21:03.922Z,13.10
2023-09-07T06:22:27.534Z,13.10
2023-09-07T06:23:56.904Z,13.20
2023-09-07T06:25:20.383Z,13.20
2023-09-07T06:26:48.320Z,13.30
2023-09-07T06:28:14.362Z,13.30
2023-09-07T06:29:36.668Z,13.50
2023-09-07T06:31:05.982Z,13.80
2023-09-07T06:32:47.533Z,13.90
2023-09-07T06:34:16.295Z,14.00
2023-09-07T06:35:40.532Z,14.10
2023-09-07T06:41:00.753Z,14.10
2023-09-07T06:42:38.595Z,14.00
2023-09-07T06:44:05.188Z,14.10
2023-09-07T06:45:37.224Z,14.10
2023-09-07T06:47:11.030Z,14.10
2023-09-07T06:48:43.421Z,14.10
2023-09-07T06:50:20.053Z,14.20
2023-09-07T06:51:52.133Z,14.20
2023-09-07T06:53:45.045Z,14.20
2023-09-07T06:55:24.451Z,14.30
2023-09-07T06:57:00.593Z,14.30
2023-09-07T06:58:39.757Z,14.30
2023-09-07T07:02:19.477Z,14.40
2023-09-07T07:04:02.416Z,14.40
2023-09-07T07:05:33.164Z,14.50
2023-09-07T07:07:22.064Z,14.50
2023-09-07T07:08:56.730Z,14.60
2023-09-07T07:12:47.449Z,14.70
2023-09-07T07:14:30.945Z,14.80
2023-09-07T07:16:09.301Z,14.90
2023-09-07T07:17:54.400Z,14.90
2023-09-07T07:19:31.708Z,14.90
2023-09-07T07:21:26.190Z,15.00
2023-09-07T07:23:06.275Z,15.00
2023-09-07T07:24:52.989Z,15.10
2023-09-07T07:26:41.753Z,15.10
2023-09-07T07:30:19.367Z,15.20
2023-09-07T07:35:37.531Z,15.30
2023-09-07T07:37:08.532Z,15.40
2023-09-07T07:38:37.566Z,15.40
2023-09-07T07:40:00.219Z,15.50
2023-09-07T07:44:01.558Z,15.70
2023-09-07T07:45:23.927Z,15.90
2023-09-07T07:46:46.376Z,15.90
2023-09-07T07:48:09.334Z,16.00
2023-09-07T07:49:33.893Z,16.10
2023-09-07T07:50:56.320Z,16.20
2023-09-07T07:52:20.038Z,16.20
2023-09-07T07:53:42.638Z,16.20
2023-09-07T07:55:05.419Z,16.20
2023-09-07T07:56:29.236Z,16.40
2023-09-07T07:57:53.461Z,16.50
2023-09-07T07:59:16.457Z,16.60
2023-09-07T08:00:42.424Z,16.70
2023-09-07T08:02:09.501Z,16.70
2023-09-07T08:03:36.233Z,16.70
2023-09-07T08:05:03.652Z,16.70
2023-09-07T08:06:27.421Z,16.70
2023-09-07T08:07:50.547Z,16.70
2023-09-07T08:09:15.495Z,16.60
2023-09-07T08:10:39.429Z,16.60
2023-09-07T08:12:05.788Z,16.70
2023-09-07T08:13:28.558Z,16.70
2023-09-07T08:14:55.248Z,16.80
2023-09-07T08:16:19.464Z,16.80
2023-09-07T08:17:43.550Z,16.80
2023-09-07T08:19:07.089Z,16.90
2023-09-07T08:20:36.043Z,16.90
2023-09-07T08:22:05.929Z,17.00
2023-09-07T08:23:30.696Z,17.00
2023-09-07T08:24:55.298Z,17.00
2023-09-07T08:26:19.024Z,17.00
2023-09-07T08:27:47.665Z,17.00
2023-09-07T08:29:15.008Z,17.10
2023-09-07T08:30:39.192Z,17.10
2023-09-07T08:32:13.526Z,17.10
2023-09-07T08:33:41.792Z,17.10
2023-09-07T08:35:15.444Z,17.10
2023-09-07T08:36:40.344Z,17.10
2023-09-07T08:38:12.965Z,17.00
2023-09-07T08:39:38.486Z,17.00
2023-09-07T08:41:12.869Z,17.10
2023-09-07T08:42:39.369Z,17.10
2023-09-07T08:45:03.687Z,17.10
2023-09-07T08:47:21.878Z,17.20
2023-09-07T08:58:37.713Z,17.30
2023-09-07T09:04:30.677Z,17.40
2023-09-07T09:06:18.802Z,17.40
2023-09-07T09:07:50.595Z,17.40
2023-09-07T09:11:43.924Z,17.30
2023-09-07T09:29:35.759Z,17.40
2023-09-07T09:57:40.022Z,18.10
2023-09-07T09:59:08.369Z,18.20
2023-09-07T10:00:32.582Z,18.20
2023-09-07T10:03:44.971Z,18.40
2023-09-07T10:08:04.485Z,18.60
2023-09-07T10:09:34.054Z,18.60
2023-09-07T10:11:00.354Z,18.50
2023-09-07T10:12:31.551Z,18.40
2023-09-07T10:17:03.306Z,18.40
2023-09-07T10:18:38.552Z,18.40
2023-09-07T10:22:49.171Z,18.50
2023-09-07T10:24:15.520Z,18.40
2023-09-07T10:32:41.354Z,18.80
2023-09-07T10:37:35.165Z,18.90
2023-09-07T10:39:29.413Z,19.10
2023-09-07T10:41:05.936Z,19.30
2023-09-07T10:46:14.216Z,19.70
2023-09-07T11:43:04.283Z,30.40
2023-09-07T12:03:26.319Z,29.90
2023-09-07T12:05:54.213Z,29.90
2023-09-07T12:07:28.183Z,29.80
2023-09-07T12:09:02.209Z,30.50
2023-09-07T12:10:27.920Z,31.30
2023-09-07T12:11:54.895Z,31.70
2023-09-07T12:20:32.719Z,32.00
2023-09-07T12:28:44.483Z,27.60
2023-09-07T12:37:26.772Z,25.60
2023-09-07T12:38:57.300Z,25.00
2023-09-07T12:41:31.598Z,24.70
2023-09-07T12:50:02.548Z,23.90
2023-09-07T12:56:03.226Z,23.90
2023-09-07T12:57:39.561Z,23.50
2023-09-07T12:59:11.266Z,23.40
2023-09-07T13:00:41.301Z,23.40
2023-09-07T13:02:06.001Z,23.40
2023-09-07T13:03:37.873Z,23.50
2023-09-07T13:05:08.893Z,23.50
2023-09-07T13:06:36.048Z,23.20
2023-09-07T13:08:05.314Z,22.90
2023-09-07T13:09:34.629Z,22.40
2023-09-07T13:11:03.899Z,22.20
2023-09-07T13:12:27.852Z,22.00
2023-09-07T13:13:54.309Z,21.90
2023-09-07T13:15:19.513Z,21.70
2023-09-07T13:16:48.989Z,21.60
2023-09-07T13:18:15.665Z,21.50
2023-09-07T13:19:40.749Z,21.30
2023-09-07T13:21:13.031Z,21.20
2023-09-07T13:22:39.650Z,21.30
2023-09-07T13:24:06.129Z,21.20
2023-09-07T13:25:29.704Z,21.00
2023-09-07T13:26:54.641Z,20.90
2023-09-07T13:28:28.077Z,20.80
2023-09-07T13:30:03.898Z,20.70
2023-09-07T13:31:30.573Z,20.60
2023-09-07T13:33:01.586Z,20.50
2023-09-07T13:34:27.835Z,20.50
2023-09-07T13:36:02.053Z,20.50
2023-09-07T13:37:38.693Z,20.40
2023-09-07T13:39:23.329Z,20.30
2023-09-07T13:41:42.977Z,20.40
2023-09-07T14:46:51.762Z,19.20
2023-09-07T14:48:26.282Z,19.10
2023-09-07T14:49:58.216Z,19.10
2023-09-07T14:51:29.448Z,19.10
2023-09-07T14:52:57.431Z,19.10
2023-09-07T14:54:41.145Z,19.10
2023-09-07T14:56:31.431Z,19.10
2023-09-07T14:57:56.268Z,19.20
2023-09-07T14:59:38.252Z,19.10
2023-09-07T15:01:09.358Z,19.10
2023-09-07T15:02:36.717Z,19.10
2023-09-07T15:04:00.061Z,19.00
2023-09-07T15:07:57.820Z,19.10
2023-09-07T15:09:26.050Z,19.00
2023-09-07T15:16:51.151Z,19.00
2023-09-07T15:18:33.812Z,18.90
2023-09-07T15:20:11.006Z,18.90
2023-09-07T15:21:58.907Z,18.90
2023-09-07T15:25:18.337Z,19.00
2023-09-07T15:26:50.381Z,18.90
2023-09-07T15:28:16.502Z,18.90
2023-09-07T15:29:55.248Z,18.90
2023-09-07T15:31:52.683Z,18.80
2023-09-07T15:33:43.559Z,18.80
2023-09-07T15:35:23.873Z,18.80
2023-09-07T15:37:07.997Z,18.80
2023-09-07T15:38:31.169Z,18.70
2023-09-07T15:40:20.312Z,18.70
2023-09-07T15:41:44.217Z,18.70
2023-09-07T15:43:14.433Z,18.70
2023-09-07T15:44:37.931Z,18.70
2023-09-07T15:46:11.367Z,18.60
2023-09-07T15:48:21.814Z,18.60
2023-09-07T15:50:25.134Z,18.60
2023-09-07T15:52:28.425Z,18.50
2023-09-07T15:53:54.263Z,18.40
2023-09-07T15:55:17.846Z,18.40
2023-09-07T15:56:40.893Z,18.30
2023-09-07T15:58:04.737Z,18.40
2023-09-07T15:59:48.940Z,18.40
2023-09-07T16:01:27.497Z,18.40
2023-09-07T16:04:57.317Z,18.40
2023-09-07T17:01:06.931Z,16.90
2023-09-07T17:02:59.099Z,16.70
2023-09-07T17:04:34.162Z,16.60
2023-09-07T17:07:02.025Z,16.60
2023-09-07T17:09:03.318Z,16.60
2023-09-07T17:10:46.213Z,16.60
2023-09-07T17:15:04.120Z,16.50
2023-09-07T17:16:58.489Z,16.40
2023-09-07T17:40:15.047Z,15.50
2023-09-07T17:42:27.183Z,15.40
2023-09-07T17:43:53.016Z,15.20
2023-09-07T17:46:13.029Z,15.20
2023-09-07T17:50:17.182Z,15.10
2023-09-07T17:51:40.404Z,15.10
2023-09-07T17:54:04.577Z,15.10
2023-09-07T17:56:02.189Z,15.20
2023-09-07T17:57:43.583Z,15.10
2023-09-07T17:59:49.822Z,15.00
2023-09-07T18:03:40.970Z,14.90
2023-09-07T18:05:27.708Z,14.90
2023-09-07T18:06:50.421Z,14.90
2023-09-07T18:08:52.973Z,14.80
2023-09-07T18:10:39.527Z,14.90
2023-09-07T18:12:15.428Z,14.80
2023-09-07T18:13:56.895Z,14.80
2023-09-07T18:18:18.915Z,14.80
2023-09-07T18:20:00.585Z,14.70
2023-09-07T18:21:51.852Z,14.60
2023-09-07T18:24:24.046Z,14.60
2023-09-07T18:26:47.475Z,14.60
2023-09-07T18:33:11.867Z,14.40
2023-09-07T18:45:26.120Z,13.80
2023-09-07T18:51:33.052Z,13.60
2023-09-07T18:53:40.041Z,13.60
2023-09-07T18:55:53.971Z,13.60
2023-09-07T18:57:50.551Z,13.60
2023-09-07T18:59:55.203Z,13.60
2023-09-07T19:04:47.055Z,13.60
2023-09-07T19:11:37.425Z,13.60
2023-09-07T19:15:45.921Z,13.50
2023-09-07T19:20:14.552Z,13.50
2023-09-07T19:26:19.199Z,13.40
2023-09-07T19:28:50.741Z,13.30
2023-09-07T19:30:35.151Z,13.30
2023-09-07T19:32:56.785Z,13.30
2023-09-07T19:38:01.404Z,13.30
2023-09-07T19:40:39.069Z,13.30
2023-09-07T19:47:17.546Z,13.00
2023-09-07T19:49:30.590Z,13.00
2023-09-07T19:53:55.978Z,13.10
2023-09-07T19:56:27.578Z,13.20
2023-09-07T19:58:43.379Z,13.20
2023-09-07T20:05:43.908Z,13.10
2023-09-07T20:07:53.474Z,13.10
2023-09-07T20:10:05.896Z,13.00
2023-09-07T20:12:09.781Z,13.00
2023-09-07T20:26:49.586Z,12.70
2023-09-07T20:29:04.155Z,12.70
2023-09-07T20:30:59.982Z,12.70
2023-09-07T20:35:33.008Z,12.60
2023-09-07T20:47:02.397Z,12.50
2023-09-07T20:49:02.703Z,12.50
2023-09-07T20:51:46.973Z,12.40
2023-09-07T20:54:29.318Z,12.40
2023-09-07T21:09:32.644Z,12.20
2023-09-07T21:13:08.999Z,12.10
2023-09-07T21:15:32.393Z,12.10
2023-09-07T21:20:21.619Z,11.90
2023-09-07T21:22:47.801Z,11.90
2023-09-07T21:33:48.740Z,11.90
2023-09-07T21:48:56.010Z,11.70
2023-09-07T21:53:23.065Z,11.70
2023-09-07T21:58:21.201Z,11.70
2023-09-07T22:05:49.543Z,11.60
2023-09-07T22:08:00.114Z,11.60
2023-09-07T22:10:10.391Z,11.60
2023-09-07T22:12:11.152Z,11.60
2023-09-07T22:16:30.427Z,11.60
2023-09-07T22:23:44.783Z,11.60
2023-09-07T22:25:44.379Z,11.50
2023-09-07T22:27:30.877Z,11.40
2023-09-07T22:29:38.901Z,11.40
2023-09-07T22:31:56.185Z,11.40
2023-09-07T22:33:45.473Z,11.30
2023-09-07T22:35:34.830Z,11.30
2023-09-07T22:37:17.341Z,11.30
2023-09-07T22:39:01.891Z,11.30
2023-09-07T22:40:47.483Z,11.20
2023-09-07T22:43:26.882Z,11.20
2023-09-07T22:45:34.538Z,11.20
2023-09-07T22:47:32.325Z,11.30
2023-09-07T22:49:15.059Z,11.30
2023-09-07T22:51:15.338Z,11.30
2023-09-07T22:52:59.586Z,11.20
2023-09-07T22:54:45.704Z,11.20
2023-09-07T22:57:14.909Z,11.10
2023-09-07T23:01:50.315Z,10.90
2023-09-07T23:03:49.640Z,10.90
2023-09-07T23:05:51.491Z,10.90
2023-09-07T23:07:47.988Z,11.00
2023-09-07T23:09:35.878Z,11.00
2023-09-07T23:11:35.456Z,11.00
2023-09-07T23:13:28.710Z,11.00
2023-09-07T23:15:20.289Z,10.90
2023-09-07T23:17:26.429Z,10.90
2023-09-07T23:19:33.897Z,11.00
2023-09-07T23:21:29.535Z,11.00
2023-09-07T23:23:14.887Z,10.90
2023-09-07T23:24:58.827Z,10.90
2023-09-07T23:30:15.347Z,10.80
2023-09-07T23:32:28.002Z,10.80
2023-09-07T23:34:18.828Z,10.80
2023-09-07T23:36:00.535Z,10.80
2023-09-07T23:37:45.786Z,10.80
2023-09-07T23:39:42.385Z,10.80
2023-09-07T23:46:28.155Z,10.70
2023-09-07T23:48:30.019Z,10.60
2023-09-07T23:56:34.372Z,10.60
2023-09-07T23:58:48.037Z,10.60
