createdAt,value
2023-02-01T00:01:13.977Z,5.47
2023-02-01T00:03:42.755Z,5.82
2023-02-01T00:08:41.451Z,3.97
2023-02-01T00:11:19.382Z,4.53
2023-02-01T00:13:45.758Z,5.38
2023-02-01T00:16:13.921Z,5.20
2023-02-01T00:18:40.401Z,3.90
2023-02-01T00:21:06.908Z,4.40
2023-02-01T00:26:39.980Z,4.35
2023-02-01T00:29:19.375Z,3.95
2023-02-01T00:31:56.297Z,4.00
2023-02-01T00:34:25.943Z,6.00
2023-02-01T00:37:30.630Z,6.30
2023-02-01T00:40:08.459Z,4.47
2023-02-01T00:42:34.912Z,6.03
2023-02-01T00:45:05.046Z,5.97
2023-02-01T00:47:31.431Z,5.78
2023-02-01T00:50:01.972Z,4.57
2023-02-01T00:52:31.304Z,4.75
2023-02-01T00:54:58.967Z,5.50
2023-02-01T00:57:37.741Z,4.25
2023-02-01T01:00:04.315Z,4.90
2023-02-01T01:02:39.815Z,6.57
2023-02-01T01:08:02.236Z,7.70
2023-02-01T01:10:43.197Z,6.18
2023-02-01T01:13:10.241Z,3.35
2023-02-01T01:15:37.563Z,5.65
2023-02-01T01:18:05.002Z,6.93
2023-02-01T01:20:31.473Z,4.10
2023-02-01T01:22:57.947Z,5.30
2023-02-01T01:25:24.419Z,5.22
2023-02-01T01:27:54.077Z,4.68
2023-02-01T01:30:20.816Z,7.75
2023-02-01T01:32:47.428Z,3.05
2023-02-01T01:35:21.680Z,3.17
2023-02-01T01:37:48.919Z,6.63
2023-02-01T01:40:15.405Z,4.10
2023-02-01T01:42:42.592Z,4.93
2023-02-01T01:45:20.041Z,7.75
2023-02-01T01:47:48.619Z,5.82
2023-02-01T01:50:17.150Z,3.72
2023-02-01T01:52:46.890Z,5.07
2023-02-01T01:55:26.068Z,5.50
2023-02-01T01:57:58.637Z,4.85
2023-02-01T02:00:25.229Z,4.40
2023-02-01T02:03:02.185Z,4.75
2023-02-01T02:05:29.402Z,5.70
2023-02-01T02:07:58.239Z,5.00
2023-02-01T02:10:25.999Z,3.30
2023-02-01T02:12:53.728Z,5.00
2023-02-01T02:15:20.434Z,4.82
2023-02-01T02:17:50.574Z,4.00
2023-02-01T02:20:17.015Z,3.92
2023-02-01T02:22:49.403Z,4.50
2023-02-01T02:25:46.050Z,5.57
2023-02-01T02:28:45.037Z,4.57
2023-02-01T02:31:11.522Z,6.53
2023-02-01T02:33:52.983Z,5.43
2023-02-01T02:36:25.772Z,6.43
2023-02-01T02:39:05.065Z,8.50
2023-02-01T02:41:34.188Z,6.60
2023-02-01T02:44:09.871Z,4.40
2023-02-01T02:46:41.915Z,5.13
2023-02-01T02:49:19.879Z,5.32
2023-02-01T02:51:50.677Z,5.82
2023-02-01T02:54:20.270Z,7.57
2023-02-01T02:56:47.539Z,6.72
2023-02-01T02:59:15.653Z,6.72
2023-02-01T03:01:42.928Z,6.00
2023-02-01T03:04:09.415Z,6.93
2023-02-01T03:06:35.989Z,4.78
2023-02-01T03:09:10.764Z,4.25
2023-02-01T03:11:38.072Z,5.60
2023-02-01T03:14:12.079Z,4.90
2023-02-01T03:16:42.810Z,8.18
2023-02-01T03:19:28.588Z,5.65
2023-02-01T03:22:03.166Z,4.57
2023-02-01T03:27:18.013Z,5.63
2023-02-01T03:29:47.160Z,4.85
2023-02-01T03:32:14.139Z,6.82
2023-02-01T03:34:41.135Z,5.57
2023-02-01T03:37:13.360Z,5.47
2023-02-01T03:39:45.855Z,6.75
2023-02-01T03:42:21.080Z,6.55
2023-02-01T03:45:03.088Z,4.95
2023-02-01T03:47:31.631Z,4.60
2023-02-01T03:49:59.977Z,4.95
2023-02-01T03:52:44.123Z,8.88
2023-02-01T03:55:13.160Z,6.57
2023-02-01T03:57:47.900Z,6.47
2023-02-01T04:00:20.448Z,9.02
2023-02-01T04:02:47.294Z,6.85
2023-02-01T04:05:13.775Z,5.00
2023-02-01T04:07:45.930Z,5.47
2023-02-01T04:10:14.715Z,8.50
2023-02-01T04:12:41.296Z,7.00
2023-02-01T04:15:08.245Z,5.25
2023-02-01T04:17:34.739Z,4.38
2023-02-01T04:20:07.499Z,12.02
2023-02-01T04:22:36.983Z,8.48
2023-02-01T04:25:09.142Z,5.70
2023-02-01T04:27:37.119Z,9.10
2023-02-01T04:30:04.426Z,6.47
2023-02-01T04:32:30.855Z,4.53
2023-02-01T04:34:57.298Z,8.68
2023-02-01T04:37:28.143Z,5.72
2023-02-01T04:39:54.759Z,8.23
2023-02-01T04:42:21.831Z,7.40
2023-02-01T04:44:49.113Z,8.55
2023-02-01T04:47:17.151Z,10.23
2023-02-01T04:49:45.155Z,8.15
2023-02-01T04:52:11.799Z,9.68
2023-02-01T04:54:38.354Z,6.80
2023-02-01T04:57:04.791Z,8.40
2023-02-01T04:59:31.223Z,7.47
2023-02-01T05:01:58.197Z,13.75
2023-02-01T05:04:34.555Z,8.25
2023-02-01T05:07:04.305Z,9.45
2023-02-01T05:09:36.478Z,9.68
2023-02-01T05:12:04.005Z,7.35
2023-02-01T05:14:30.400Z,9.30
2023-02-01T05:17:02.960Z,9.45
2023-02-01T05:19:33.802Z,9.65
2023-02-01T05:22:05.310Z,8.63
2023-02-01T05:24:31.707Z,9.40
2023-02-01T05:26:58.162Z,10.63
2023-02-01T05:29:24.716Z,8.63
2023-02-01T05:31:57.120Z,9.48
2023-02-01T05:34:23.678Z,8.75
2023-02-01T05:36:50.169Z,10.13
2023-02-01T05:39:19.452Z,7.85
2023-02-01T05:41:45.908Z,9.85
2023-02-01T05:44:12.525Z,11.18
2023-02-01T05:46:38.934Z,12.65
2023-02-01T05:49:05.689Z,9.30
2023-02-01T05:51:32.165Z,6.30
2023-02-01T05:53:58.595Z,8.52
2023-02-01T05:56:25.223Z,8.73
2023-02-01T05:58:51.687Z,9.02
2023-02-01T06:01:18.130Z,11.93
2023-02-01T06:03:44.668Z,10.45
2023-02-01T06:06:11.108Z,12.23
2023-02-01T06:08:38.231Z,9.00
2023-02-01T06:11:30.566Z,11.63
2023-02-01T06:13:58.488Z,10.77
2023-02-01T06:16:24.948Z,9.40
2023-02-01T06:18:51.445Z,7.07
2023-02-01T06:21:17.896Z,9.27
2023-02-01T06:23:44.516Z,14.02
2023-02-01T06:26:12.211Z,9.52
2023-02-01T06:28:38.637Z,13.00
2023-02-01T06:31:10.321Z,11.07
2023-02-01T06:33:37.113Z,9.85
2023-02-01T06:36:05.563Z,10.73
2023-02-01T06:38:32.492Z,11.85
2023-02-01T06:40:59.342Z,11.65
2023-02-01T06:43:26.622Z,9.02
2023-02-01T06:45:53.094Z,9.35
2023-02-01T06:48:19.560Z,12.20
2023-02-01T06:50:46.094Z,13.27
2023-02-01T06:53:14.259Z,9.85
2023-02-01T06:55:40.801Z,10.63
2023-02-01T06:58:07.224Z,15.82
2023-02-01T07:00:33.682Z,7.35
2023-02-01T07:03:00.125Z,6.32
2023-02-01T07:05:26.519Z,9.18
2023-02-01T07:07:52.969Z,9.52
2023-02-01T07:10:19.483Z,8.25
2023-02-01T07:12:52.045Z,8.90
2023-02-01T07:15:18.484Z,6.65
2023-02-01T07:20:24.994Z,7.97
2023-02-01T07:22:55.943Z,6.47
2023-02-01T07:25:22.323Z,8.88
2023-02-01T07:27:52.295Z,10.30
2023-02-01T07:30:26.273Z,8.27
2023-02-01T07:32:52.753Z,8.63
2023-02-01T07:35:19.151Z,11.82
2023-02-01T07:37:45.547Z,11.38
2023-02-01T07:40:12.355Z,12.38
2023-02-01T07:42:38.748Z,12.25
2023-02-01T07:45:20.586Z,11.77
2023-02-01T07:47:47.936Z,12.20
2023-02-01T07:50:14.366Z,9.32
2023-02-01T07:52:40.794Z,15.60
2023-02-01T07:55:10.465Z,13.93
2023-02-01T07:57:45.204Z,13.35
2023-02-01T08:00:14.782Z,13.43
2023-02-01T08:02:41.225Z,16.73
2023-02-01T08:05:08.101Z,12.00
2023-02-01T08:07:34.535Z,11.50
2023-02-01T08:10:01.039Z,12.93
2023-02-01T08:12:39.080Z,13.23
2023-02-01T08:15:05.775Z,15.60
2023-02-01T08:17:32.153Z,11.38
2023-02-01T08:19:58.639Z,13.73
2023-02-01T08:22:25.042Z,16.27
2023-02-01T08:24:51.533Z,17.95
2023-02-01T08:27:36.621Z,18.45
2023-02-01T08:30:03.548Z,19.77
2023-02-01T08:32:29.954Z,19.45
2023-02-01T08:34:56.442Z,19.90
2023-02-01T08:37:22.900Z,22.38
2023-02-01T08:39:50.360Z,18.17
2023-02-01T08:42:29.824Z,17.10
2023-02-01T08:45:09.324Z,21.55
2023-02-01T08:47:35.938Z,19.02
2023-02-01T08:50:04.350Z,21.17
2023-02-01T08:52:38.447Z,18.55
2023-02-01T08:55:05.211Z,20.10
2023-02-01T08:57:31.627Z,24.63
2023-02-01T08:59:58.004Z,19.05
2023-02-01T09:02:26.299Z,19.90
2023-02-01T09:04:52.906Z,16.27
2023-02-01T09:07:27.341Z,13.10
2023-02-01T09:12:20.094Z,16.38
2023-02-01T09:14:46.674Z,12.95
2023-02-01T09:17:13.214Z,16.88
2023-02-01T09:19:41.041Z,14.10
2023-02-01T09:22:13.388Z,14.68
2023-02-01T09:24:43.394Z,17.52
2023-02-01T09:27:09.848Z,16.52
2023-02-01T09:29:36.618Z,18.40
2023-02-01T09:32:12.637Z,15.65
2023-02-01T09:34:40.604Z,17.75
2023-02-01T09:37:07.033Z,20.33
2023-02-01T09:39:33.494Z,16.25
2023-02-01T09:42:24.735Z,23.00
2023-02-01T09:45:10.282Z,16.55
2023-02-01T09:47:37.693Z,20.30
2023-02-01T09:50:25.670Z,14.48
2023-02-01T09:52:58.750Z,19.42
2023-02-01T09:55:37.535Z,15.45
2023-02-01T09:58:07.967Z,16.27
2023-02-01T10:00:58.512Z,17.67
2023-02-01T10:03:27.471Z,18.45
2023-02-01T10:06:12.870Z,18.90
2023-02-01T10:08:42.272Z,23.55
2023-02-01T10:11:18.753Z,18.08
2023-02-01T10:13:49.562Z,17.88
2023-02-01T10:16:34.558Z,25.30
2023-02-01T10:19:24.921Z,18.63
2023-02-01T10:21:55.035Z,16.10
2023-02-01T10:24:31.195Z,22.15
2023-02-01T10:27:03.027Z,18.60
2023-02-01T10:29:38.784Z,21.70
2023-02-01T10:34:46.427Z,25.50
2023-02-01T10:37:19.440Z,23.60
2023-02-01T10:42:28.460Z,27.58
2023-02-01T10:44:56.828Z,30.48
2023-02-01T10:47:23.256Z,29.25
2023-02-01T10:49:58.229Z,27.70
2023-02-01T10:52:32.482Z,33.20
2023-02-01T10:55:18.818Z,34.17
2023-02-01T10:57:56.102Z,32.78
2023-02-01T11:00:30.355Z,30.92
2023-02-01T11:02:57.186Z,28.77
2023-02-01T11:05:23.740Z,23.60
2023-02-01T11:07:51.150Z,30.73
2023-02-01T11:10:43.365Z,28.45
2023-02-01T11:13:29.184Z,26.50
2023-02-01T11:16:02.597Z,25.75
2023-02-01T11:18:30.486Z,25.83
2023-02-01T11:21:03.562Z,22.42
2023-02-01T11:23:31.398Z,23.73
2023-02-01T11:26:08.795Z,24.67
2023-02-01T11:28:35.891Z,23.77
2023-02-01T11:31:04.328Z,24.67
2023-02-01T11:33:33.627Z,23.65
2023-02-01T11:36:11.793Z,23.30
2023-02-01T11:38:39.432Z,20.92
2023-02-01T11:41:13.317Z,22.73
2023-02-01T11:43:56.739Z,21.83
2023-02-01T11:46:28.126Z,22.83
2023-02-01T11:48:54.996Z,24.50
2023-02-01T11:51:29.261Z,25.25
2023-02-01T11:56:37.719Z,26.50
2023-02-01T11:59:26.162Z,28.20
2023-02-01T12:01:57.136Z,26.83
2023-02-01T12:04:38.840Z,27.83
2023-02-01T12:07:20.506Z,27.58
2023-02-01T12:09:46.988Z,26.83
2023-02-01T12:12:20.512Z,24.27
2023-02-01T12:15:01.357Z,24.52
2023-02-01T12:18:05.069Z,20.40
2023-02-01T12:20:36.865Z,22.77
2023-02-01T12:23:06.067Z,25.52
2023-02-01T12:25:38.395Z,23.15
2023-02-01T12:28:14.091Z,24.33
2023-02-01T12:30:47.082Z,25.90
2023-02-01T12:33:30.140Z,23.17
2023-02-01T12:36:15.184Z,23.02
2023-02-01T12:38:45.734Z,22.88
2023-02-01T12:41:31.376Z,21.30
2023-02-01T12:43:57.743Z,22.60
2023-02-01T12:46:29.533Z,24.30
2023-02-01T12:49:14.067Z,18.88
2023-02-01T12:54:10.991Z,16.92
2023-02-01T12:56:42.802Z,19.33
2023-02-01T12:59:20.560Z,18.52
2023-02-01T13:02:06.888Z,20.05
2023-02-01T13:04:42.907Z,20.05
2023-02-01T13:07:17.983Z,17.63
2023-02-01T13:10:03.758Z,22.95
2023-02-01T13:12:48.731Z,15.30
2023-02-01T13:15:38.681Z,19.52
2023-02-01T13:18:17.583Z,17.23
2023-02-01T13:23:33.169Z,18.55
2023-02-01T13:25:59.818Z,19.42
2023-02-01T13:28:36.800Z,16.85
2023-02-01T13:31:03.230Z,20.00
2023-02-01T13:33:56.974Z,19.75
2023-02-01T13:36:37.568Z,16.35
2023-02-01T13:39:13.508Z,17.85
2023-02-01T13:41:55.109Z,17.20
2023-02-01T13:44:44.604Z,17.00
2023-02-01T13:47:20.683Z,16.17
2023-02-01T13:49:47.173Z,15.90
2023-02-01T13:52:46.673Z,14.48
2023-02-01T13:55:15.806Z,18.45
2023-02-01T13:57:59.419Z,13.15
2023-02-01T14:00:30.294Z,14.52
2023-02-01T14:03:25.293Z,17.88
2023-02-01T14:08:41.920Z,14.48
2023-02-01T14:16:57.729Z,14.63
2023-02-01T14:19:26.855Z,16.33
2023-02-01T14:21:54.740Z,17.92
2023-02-01T14:24:33.357Z,16.85
2023-02-01T14:27:19.195Z,15.85
2023-02-01T14:29:58.471Z,15.93
2023-02-01T14:32:33.745Z,14.05
2023-02-01T14:35:01.415Z,14.43
2023-02-01T14:37:29.859Z,13.55
2023-02-01T14:40:00.930Z,15.00
2023-02-01T14:42:30.471Z,13.65
2023-02-01T14:45:16.836Z,17.25
2023-02-01T14:47:55.814Z,13.95
2023-02-01T14:50:25.844Z,16.13
2023-02-01T14:53:12.537Z,16.25
2023-02-01T14:56:07.414Z,13.40
2023-02-01T14:58:33.815Z,14.63
2023-02-01T15:01:02.621Z,19.33
2023-02-01T15:03:47.740Z,16.05
2023-02-01T15:06:32.265Z,15.70
2023-02-01T15:09:03.653Z,20.23
2023-02-01T15:11:30.069Z,20.48
2023-02-01T15:13:56.592Z,14.43
2023-02-01T15:16:33.381Z,17.90
2023-02-01T15:19:11.119Z,16.50
2023-02-01T15:21:49.196Z,15.05
2023-02-01T15:24:23.165Z,16.33
2023-02-01T15:29:16.665Z,17.02
2023-02-01T15:31:45.882Z,17.35
2023-02-01T15:34:19.373Z,15.70
2023-02-01T15:37:03.021Z,17.80
2023-02-01T15:39:33.386Z,16.65
2023-02-01T15:42:01.731Z,20.52
2023-02-01T15:44:28.168Z,16.75
2023-02-01T15:49:38.840Z,21.23
2023-02-01T15:52:15.043Z,18.63
2023-02-01T15:54:44.414Z,18.25
2023-02-01T15:57:11.071Z,18.77
2023-02-01T15:59:45.661Z,17.77
2023-02-01T16:02:48.974Z,20.47
2023-02-01T16:05:33.933Z,17.33
2023-02-01T16:08:12.022Z,16.92
2023-02-01T16:10:43.287Z,18.33
2023-02-01T16:13:12.908Z,18.55
2023-02-01T16:15:39.442Z,19.85
2023-02-01T16:20:39.061Z,19.33
2023-02-01T16:23:06.135Z,23.35
2023-02-01T16:25:32.690Z,20.13
2023-02-01T16:30:33.668Z,19.40
2023-02-01T16:33:03.934Z,22.85
2023-02-01T16:35:36.269Z,21.08
2023-02-01T16:38:03.996Z,23.80
2023-02-01T16:40:32.799Z,23.88
2023-02-01T16:42:59.180Z,23.58
2023-02-01T16:45:28.132Z,22.95
2023-02-01T16:48:06.355Z,21.20
2023-02-01T16:53:20.494Z,25.58
2023-02-01T16:55:50.758Z,16.95
2023-02-01T16:58:17.965Z,25.60
2023-02-01T17:00:44.970Z,19.50
2023-02-01T17:03:17.271Z,22.85
2023-02-01T17:05:45.127Z,19.17
2023-02-01T17:08:16.807Z,21.92
2023-02-01T17:10:43.322Z,25.55
2023-02-01T17:13:13.669Z,25.98
2023-02-01T17:15:42.852Z,23.30
2023-02-01T17:18:17.949Z,24.70
2023-02-01T17:20:45.219Z,23.90
2023-02-01T17:23:11.999Z,26.27
2023-02-01T17:25:38.488Z,18.23
2023-02-01T17:28:05.745Z,21.52
2023-02-01T17:30:32.616Z,14.68
2023-02-01T17:33:05.469Z,16.60
2023-02-01T17:35:39.194Z,16.15
2023-02-01T17:38:06.718Z,13.55
2023-02-01T17:40:33.151Z,19.17
2023-02-01T17:42:59.692Z,15.55
2023-02-01T17:48:11.527Z,19.65
2023-02-01T17:50:41.947Z,16.55
2023-02-01T17:53:08.805Z,15.48
2023-02-01T17:55:36.487Z,16.33
2023-02-01T17:58:02.973Z,17.52
2023-02-01T18:00:30.766Z,20.05
2023-02-01T18:02:57.381Z,23.40
2023-02-01T18:05:29.740Z,22.52
2023-02-01T18:07:56.166Z,21.58
2023-02-01T18:10:22.879Z,22.33
2023-02-01T18:13:01.700Z,25.02
2023-02-01T18:15:34.125Z,22.52
2023-02-01T18:18:07.357Z,21.15
2023-02-01T18:20:33.954Z,26.02
2023-02-01T18:23:00.851Z,19.63
2023-02-01T18:25:33.911Z,23.33
2023-02-01T18:28:03.832Z,21.95
2023-02-01T18:30:31.956Z,22.70
2023-02-01T18:32:58.520Z,19.58
2023-02-01T18:35:43.598Z,20.55
2023-02-01T18:38:10.411Z,19.45
2023-02-01T18:40:42.082Z,22.27
2023-02-01T18:43:10.678Z,21.83
2023-02-01T18:45:41.483Z,25.83
2023-02-01T18:48:09.414Z,22.35
2023-02-01T18:51:06.167Z,23.90
2023-02-01T18:53:33.478Z,19.00
2023-02-01T18:56:13.970Z,20.45
2023-02-01T18:58:40.918Z,22.38
2023-02-01T19:01:08.929Z,23.33
2023-02-01T19:03:48.233Z,23.40
2023-02-01T19:06:17.178Z,32.58
2023-02-01T19:09:02.826Z,31.33
2023-02-01T19:11:29.447Z,27.60
2023-02-01T19:13:55.857Z,28.33
2023-02-01T19:16:22.352Z,26.98
2023-02-01T19:18:54.318Z,20.13
2023-02-01T19:21:20.752Z,19.00
2023-02-01T19:23:47.212Z,22.92
2023-02-01T19:26:15.056Z,26.05
2023-02-01T19:28:41.810Z,35.22
2023-02-01T19:31:08.856Z,29.98
2023-02-01T19:33:35.655Z,27.70
2023-02-01T19:36:04.017Z,23.10
2023-02-01T19:38:36.488Z,39.75
2023-02-01T19:41:02.920Z,26.25
2023-02-01T19:43:29.329Z,36.83
2023-02-01T19:45:55.704Z,35.88
2023-02-01T19:48:25.065Z,33.97
2023-02-01T19:53:23.006Z,33.60
2023-02-01T19:55:49.500Z,28.58
2023-02-01T19:58:15.989Z,27.42
2023-02-01T20:00:41.561Z,29.30
2023-02-01T20:03:09.070Z,28.40
2023-02-01T20:05:35.720Z,31.85
2023-02-01T20:08:02.484Z,38.13
2023-02-01T20:10:47.068Z,33.50
2023-02-01T20:13:13.973Z,30.83
2023-02-01T20:15:40.486Z,30.80
2023-02-01T20:18:06.937Z,34.75
2023-02-01T20:20:34.997Z,32.40
2023-02-01T20:23:04.382Z,37.75
2023-02-01T20:25:31.721Z,40.45
2023-02-01T20:28:00.492Z,37.10
2023-02-01T20:30:26.928Z,33.60
2023-02-01T20:33:02.977Z,32.33
2023-02-01T20:35:38.247Z,43.53
2023-02-01T20:38:15.065Z,38.20
2023-02-01T20:40:41.532Z,37.88
2023-02-01T20:43:08.063Z,35.97
2023-02-01T20:45:39.666Z,38.83
2023-02-01T20:48:06.502Z,36.03
2023-02-01T20:50:32.919Z,31.90
2023-02-01T20:52:59.298Z,29.50
2023-02-01T20:55:25.821Z,34.45
2023-02-01T20:57:58.805Z,32.90
2023-02-01T21:00:28.610Z,35.60
2023-02-01T21:02:55.049Z,31.23
2023-02-01T21:05:31.930Z,37.38
2023-02-01T21:07:58.305Z,30.73
2023-02-01T21:10:25.168Z,26.42
2023-02-01T21:12:58.180Z,29.70
2023-02-01T21:15:34.836Z,26.92
2023-02-01T21:18:01.814Z,21.00
2023-02-01T21:20:29.247Z,24.52
2023-02-01T21:22:55.967Z,17.08
2023-02-01T21:25:23.054Z,19.05
2023-02-01T21:28:00.290Z,17.42
2023-02-01T21:30:26.743Z,15.30
2023-02-01T21:32:53.170Z,16.85
2023-02-01T21:35:22.539Z,15.35
2023-02-01T21:37:49.146Z,13.52
2023-02-01T21:40:15.977Z,15.25
2023-02-01T21:42:42.436Z,14.85
2023-02-01T21:45:09.167Z,12.25
2023-02-01T21:47:35.614Z,12.88
2023-02-01T21:50:03.755Z,9.57
2023-02-01T21:52:30.516Z,7.78
2023-02-01T21:54:56.962Z,13.38
2023-02-01T21:57:28.050Z,9.60
2023-02-01T21:59:55.001Z,11.45
2023-02-01T22:02:27.334Z,9.40
2023-02-01T22:04:53.900Z,8.57
2023-02-01T22:07:21.023Z,8.60
2023-02-01T22:09:47.458Z,10.25
2023-02-01T22:12:14.234Z,11.18
2023-02-01T22:14:43.838Z,7.85
2023-02-01T22:17:14.112Z,8.85
2023-02-01T22:19:52.217Z,6.85
2023-02-01T22:22:19.826Z,6.97
2023-02-01T22:24:55.483Z,8.73
2023-02-01T22:27:21.995Z,7.90
2023-02-01T22:30:13.953Z,7.43
2023-02-01T22:32:41.318Z,8.18
2023-02-01T22:35:08.062Z,7.22
2023-02-01T22:37:38.287Z,8.25
2023-02-01T22:40:04.869Z,6.35
2023-02-01T22:42:37.179Z,7.68
2023-02-01T22:45:10.567Z,6.97
2023-02-01T22:47:37.018Z,9.20
2023-02-01T22:50:05.867Z,4.10
2023-02-01T22:52:32.295Z,9.15
2023-02-01T22:54:59.103Z,7.75
2023-02-01T22:57:25.584Z,8.15
2023-02-01T22:59:59.571Z,7.18
2023-02-01T23:02:38.776Z,9.10
2023-02-01T23:05:05.291Z,8.73
2023-02-01T23:07:31.695Z,6.78
2023-02-01T23:10:14.515Z,7.47
2023-02-01T23:12:41.882Z,20.00
2023-02-01T23:15:10.037Z,21.20
2023-02-01T23:17:37.061Z,8.10
2023-02-01T23:20:04.772Z,7.90
2023-02-01T23:22:37.601Z,6.28
2023-02-01T23:25:04.125Z,4.88
2023-02-01T23:27:30.654Z,5.53
2023-02-01T23:29:57.032Z,9.02
2023-02-01T23:32:39.179Z,6.07
2023-02-01T23:35:07.862Z,8.40
2023-02-01T23:37:34.294Z,6.70
2023-02-01T23:40:00.715Z,7.72
2023-02-01T23:42:27.225Z,7.90
2023-02-01T23:44:58.063Z,6.72
2023-02-01T23:47:24.599Z,7.53
2023-02-01T23:49:51.029Z,6.38
2023-02-01T23:52:17.683Z,8.55
2023-02-01T23:54:44.098Z,6.80
2023-02-01T23:57:10.514Z,6.72
2023-02-01T23:59:36.943Z,6.05
