createdAt,value
2022-10-15T00:00:48.943Z,0.73
2022-10-15T00:03:17.004Z,0.80
2022-10-15T00:05:44.935Z,0.88
2022-10-15T00:08:13.896Z,0.88
2022-10-15T00:10:41.798Z,0.80
2022-10-15T00:13:09.703Z,0.88
2022-10-15T00:15:39.123Z,0.70
2022-10-15T00:18:07.079Z,0.80
2022-10-15T00:20:35.009Z,0.80
2022-10-15T00:23:02.915Z,0.70
2022-10-15T00:25:30.824Z,0.80
2022-10-15T00:27:58.704Z,0.80
2022-10-15T00:30:26.609Z,1.00
2022-10-15T00:32:55.855Z,0.85
2022-10-15T00:35:23.728Z,0.68
2022-10-15T00:37:51.675Z,0.80
2022-10-15T00:40:20.088Z,0.82
2022-10-15T00:42:48.020Z,0.82
2022-10-15T00:45:17.223Z,0.95
2022-10-15T00:47:48.528Z,0.80
2022-10-15T00:50:20.891Z,0.90
2022-10-15T00:53:00.813Z,0.82
2022-10-15T00:55:31.370Z,0.88
2022-10-15T00:58:02.964Z,0.77
2022-10-15T01:00:31.037Z,0.80
2022-10-15T01:02:59.009Z,0.70
2022-10-15T01:05:28.617Z,0.73
2022-10-15T01:07:56.529Z,0.80
2022-10-15T01:10:29.741Z,0.73
2022-10-15T01:13:04.175Z,1.05
2022-10-15T01:15:38.596Z,0.82
2022-10-15T01:18:13.219Z,0.98
2022-10-15T01:21:04.789Z,0.95
2022-10-15T01:24:07.519Z,1.00
2022-10-15T01:27:08.715Z,0.77
2022-10-15T01:30:03.759Z,0.88
2022-10-15T01:32:37.565Z,0.70
2022-10-15T01:35:12.912Z,0.80
2022-10-15T01:37:45.851Z,0.93
2022-10-15T01:40:18.814Z,0.90
2022-10-15T01:42:49.697Z,0.90
2022-10-15T01:45:22.574Z,0.88
2022-10-15T01:47:54.500Z,0.88
2022-10-15T01:50:25.571Z,0.90
2022-10-15T01:52:56.089Z,0.80
2022-10-15T01:55:25.826Z,1.00
2022-10-15T01:57:57.107Z,0.88
2022-10-15T02:00:25.015Z,0.75
2022-10-15T02:02:54.297Z,0.75
2022-10-15T02:05:28.201Z,0.88
2022-10-15T02:08:01.353Z,0.98
2022-10-15T02:10:32.567Z,0.88
2022-10-15T02:13:12.533Z,1.08
2022-10-15T02:15:47.025Z,1.00
2022-10-15T02:18:19.739Z,0.95
2022-10-15T02:20:56.856Z,0.70
2022-10-15T02:23:28.730Z,0.88
2022-10-15T02:25:58.140Z,0.73
2022-10-15T02:28:28.503Z,0.73
2022-10-15T02:30:59.226Z,0.90
2022-10-15T02:33:30.784Z,0.80
2022-10-15T02:36:00.021Z,0.65
2022-10-15T02:38:31.242Z,0.98
2022-10-15T02:40:59.963Z,0.90
2022-10-15T02:43:27.973Z,0.90
2022-10-15T02:45:55.908Z,0.80
2022-10-15T02:48:23.857Z,0.80
2022-10-15T02:50:53.087Z,0.90
2022-10-15T02:53:20.977Z,0.90
2022-10-15T02:55:48.875Z,0.80
2022-10-15T02:58:16.777Z,0.90
2022-10-15T03:00:44.704Z,0.88
2022-10-15T03:03:12.866Z,0.70
2022-10-15T03:05:40.929Z,0.73
2022-10-15T03:08:10.224Z,0.93
2022-10-15T03:10:38.104Z,0.90
2022-10-15T03:13:06.694Z,0.75
2022-10-15T03:15:35.036Z,0.95
2022-10-15T03:18:02.927Z,1.02
2022-10-15T03:20:30.872Z,1.02
2022-10-15T03:22:58.771Z,0.90
2022-10-15T03:25:28.093Z,0.90
2022-10-15T03:27:56.111Z,0.90
2022-10-15T03:30:23.956Z,0.90
2022-10-15T03:32:51.909Z,0.80
2022-10-15T03:35:19.817Z,0.98
2022-10-15T03:37:47.705Z,0.90
2022-10-15T03:40:15.803Z,0.90
2022-10-15T03:42:45.057Z,0.80
2022-10-15T03:45:12.947Z,0.93
2022-10-15T03:47:40.823Z,0.80
2022-10-15T03:50:09.338Z,1.15
2022-10-15T03:52:37.862Z,0.93
2022-10-15T03:55:06.956Z,0.90
2022-10-15T03:57:35.121Z,0.80
2022-10-15T04:00:06.880Z,1.08
2022-10-15T04:02:34.922Z,0.80
2022-10-15T04:05:03.084Z,0.80
2022-10-15T04:07:30.985Z,0.70
2022-10-15T04:09:58.832Z,0.85
2022-10-15T04:12:27.084Z,0.75
2022-10-15T04:14:55.202Z,0.93
2022-10-15T04:17:24.476Z,0.90
2022-10-15T04:19:52.393Z,1.00
2022-10-15T04:22:20.412Z,0.80
2022-10-15T04:24:48.622Z,1.00
2022-10-15T04:27:16.598Z,0.90
2022-10-15T04:29:44.442Z,0.80
2022-10-15T04:32:15.134Z,0.80
2022-10-15T04:34:45.651Z,0.70
2022-10-15T04:37:13.641Z,0.90
2022-10-15T04:39:41.553Z,0.93
2022-10-15T04:42:09.423Z,0.70
2022-10-15T04:44:37.292Z,0.80
2022-10-15T04:47:05.299Z,0.90
2022-10-15T04:49:33.213Z,0.98
2022-10-15T04:52:02.593Z,1.20
2022-10-15T04:54:30.509Z,1.00
2022-10-15T04:56:59.014Z,0.70
2022-10-15T04:59:26.916Z,1.20
2022-10-15T05:01:54.837Z,0.98
2022-10-15T05:04:22.764Z,0.80
2022-10-15T05:06:50.708Z,0.68
2022-10-15T05:09:20.006Z,0.93
2022-10-15T05:11:47.994Z,0.80
2022-10-15T05:14:16.133Z,0.90
2022-10-15T05:16:44.533Z,0.93
2022-10-15T05:19:13.142Z,0.82
2022-10-15T05:21:41.093Z,0.80
2022-10-15T05:24:08.988Z,0.80
2022-10-15T05:26:38.465Z,0.80
2022-10-15T05:29:06.389Z,0.80
2022-10-15T05:31:34.976Z,1.00
2022-10-15T05:34:07.973Z,0.88
2022-10-15T05:36:36.945Z,0.70
2022-10-15T05:39:07.053Z,0.77
2022-10-15T05:41:34.944Z,0.80
2022-10-15T05:44:04.266Z,0.82
2022-10-15T05:46:32.175Z,0.80
2022-10-15T05:49:00.303Z,0.80
2022-10-15T05:51:29.281Z,0.90
2022-10-15T05:53:58.826Z,0.85
2022-10-15T05:56:27.453Z,0.93
2022-10-15T05:58:56.190Z,0.80
2022-10-15T06:01:25.464Z,1.10
2022-10-15T06:03:53.526Z,0.80
2022-10-15T06:06:23.035Z,0.70
2022-10-15T06:08:51.924Z,0.93
2022-10-15T06:11:20.145Z,1.00
2022-10-15T06:13:48.727Z,0.93
2022-10-15T06:16:21.147Z,0.70
2022-10-15T06:18:54.344Z,0.88
2022-10-15T06:21:22.474Z,0.93
2022-10-15T06:23:50.391Z,0.80
2022-10-15T06:26:18.282Z,0.90
2022-10-15T06:28:46.419Z,0.90
2022-10-15T06:31:14.333Z,0.80
2022-10-15T06:33:42.224Z,0.80
2022-10-15T06:36:13.717Z,0.73
2022-10-15T06:38:44.065Z,0.80
2022-10-15T06:41:12.033Z,0.88
2022-10-15T06:43:40.309Z,0.90
2022-10-15T06:46:08.267Z,0.88
2022-10-15T06:48:36.369Z,0.82
2022-10-15T06:51:05.246Z,1.00
2022-10-15T06:53:35.040Z,0.80
2022-10-15T06:56:04.046Z,0.80
2022-10-15T06:58:32.132Z,1.10
2022-10-15T07:01:03.543Z,0.90
2022-10-15T07:03:31.752Z,0.80
2022-10-15T07:06:03.417Z,0.90
2022-10-15T07:08:31.283Z,0.80
2022-10-15T07:11:02.896Z,0.80
2022-10-15T07:13:30.815Z,0.85
2022-10-15T07:15:58.710Z,0.75
2022-10-15T07:18:26.585Z,0.80
2022-10-15T07:20:54.506Z,0.90
2022-10-15T07:23:25.513Z,0.80
2022-10-15T07:25:56.099Z,0.80
2022-10-15T07:28:25.372Z,0.70
2022-10-15T07:30:53.626Z,0.77
2022-10-15T07:33:21.621Z,0.85
2022-10-15T07:35:49.532Z,0.85
2022-10-15T07:38:17.935Z,0.90
2022-10-15T07:40:46.256Z,0.70
2022-10-15T07:43:14.137Z,0.70
2022-10-15T07:45:48.421Z,0.98
2022-10-15T07:48:16.408Z,0.80
2022-10-15T07:50:44.287Z,0.90
2022-10-15T07:53:12.399Z,0.90
2022-10-15T07:55:40.330Z,0.88
2022-10-15T07:58:08.465Z,0.70
2022-10-15T08:00:36.500Z,0.90
2022-10-15T08:03:05.768Z,0.90
2022-10-15T08:05:34.762Z,0.93
2022-10-15T08:08:02.698Z,1.00
2022-10-15T08:10:30.718Z,0.90
2022-10-15T08:12:58.613Z,0.90
2022-10-15T08:15:26.533Z,0.90
2022-10-15T08:17:54.395Z,0.80
2022-10-15T08:20:23.622Z,0.90
2022-10-15T08:22:51.490Z,0.80
2022-10-15T08:25:19.371Z,1.00
2022-10-15T08:27:47.281Z,0.80
2022-10-15T08:30:15.242Z,0.95
2022-10-15T08:32:43.090Z,1.10
2022-10-15T08:35:10.952Z,0.90
2022-10-15T08:37:40.197Z,0.80
2022-10-15T08:40:10.921Z,0.80
2022-10-15T08:42:42.055Z,0.85
2022-10-15T08:45:15.067Z,0.98
2022-10-15T08:47:46.944Z,1.00
2022-10-15T08:50:27.337Z,0.80
2022-10-15T08:52:59.425Z,0.90
2022-10-15T08:55:35.404Z,0.95
2022-10-15T08:58:13.769Z,0.90
2022-10-15T09:00:44.533Z,0.75
2022-10-15T09:03:25.230Z,0.70
2022-10-15T09:05:58.713Z,0.80
2022-10-15T09:08:31.990Z,0.98
2022-10-15T09:11:06.250Z,0.90
2022-10-15T09:13:40.242Z,0.93
2022-10-15T09:16:14.942Z,1.00
2022-10-15T09:18:45.392Z,0.80
2022-10-15T09:21:14.824Z,0.80
2022-10-15T09:23:45.271Z,0.90
2022-10-15T09:26:28.298Z,0.90
2022-10-15T09:29:03.700Z,0.70
2022-10-15T09:31:40.678Z,0.90
2022-10-15T09:34:15.665Z,0.80
2022-10-15T09:39:35.937Z,1.10
2022-10-15T09:42:14.392Z,0.82
2022-10-15T09:44:46.221Z,0.80
2022-10-15T09:47:23.784Z,0.80
2022-10-15T09:49:52.004Z,0.93
2022-10-15T09:52:27.203Z,0.95
2022-10-15T09:55:06.415Z,0.88
2022-10-15T09:57:35.961Z,0.93
2022-10-15T10:00:08.658Z,0.80
2022-10-15T10:02:36.619Z,0.70
2022-10-15T10:05:21.440Z,0.90
2022-10-15T10:07:49.435Z,0.90
2022-10-15T10:10:26.522Z,0.73
2022-10-15T10:12:56.722Z,0.73
2022-10-15T10:15:33.551Z,0.82
2022-10-15T10:18:02.112Z,0.95
2022-10-15T10:20:30.932Z,0.70
2022-10-15T10:23:00.705Z,0.77
2022-10-15T10:25:42.322Z,0.63
2022-10-15T10:28:20.618Z,0.60
2022-10-15T10:30:54.485Z,0.75
2022-10-15T10:33:27.650Z,0.68
2022-10-15T10:35:56.703Z,0.60
2022-10-15T10:38:27.449Z,1.00
2022-10-15T10:41:05.084Z,0.70
2022-10-15T10:43:38.949Z,0.80
2022-10-15T10:46:20.254Z,0.80
2022-10-15T10:48:49.657Z,0.80
2022-10-15T10:51:19.825Z,0.63
2022-10-15T10:53:54.065Z,0.60
2022-10-15T10:56:26.403Z,0.80
2022-10-15T10:59:00.317Z,0.70
2022-10-15T11:01:29.387Z,0.60
2022-10-15T11:03:57.352Z,0.65
2022-10-15T11:06:54.245Z,0.80
2022-10-15T11:09:38.443Z,0.70
2022-10-15T11:12:24.720Z,0.70
2022-10-15T11:14:58.150Z,0.80
2022-10-15T11:17:36.465Z,0.70
2022-10-15T11:20:29.232Z,0.75
2022-10-15T11:23:12.674Z,0.70
2022-10-15T11:25:47.728Z,0.70
2022-10-15T11:30:56.283Z,0.80
2022-10-15T11:33:37.877Z,0.80
2022-10-15T11:36:22.909Z,0.98
2022-10-15T11:38:57.345Z,0.80
2022-10-15T11:41:40.921Z,0.60
2022-10-15T11:44:37.637Z,0.50
2022-10-15T11:47:20.148Z,0.60
2022-10-15T11:49:56.790Z,0.70
2022-10-15T11:52:40.924Z,0.60
2022-10-15T11:55:14.445Z,0.70
2022-10-15T11:57:45.607Z,0.55
2022-10-15T12:00:30.333Z,0.60
2022-10-15T12:03:04.482Z,0.68
2022-10-15T12:05:37.691Z,0.80
2022-10-15T12:08:07.939Z,0.70
2022-10-15T12:10:52.097Z,0.77
2022-10-15T12:13:26.864Z,0.55
2022-10-15T12:16:04.833Z,0.70
2022-10-15T12:18:39.665Z,0.60
2022-10-15T12:21:31.207Z,0.65
2022-10-15T12:23:59.073Z,0.70
2022-10-15T12:26:33.231Z,0.57
2022-10-15T12:29:03.260Z,0.63
2022-10-15T12:31:53.795Z,0.60
2022-10-15T12:34:37.678Z,0.70
2022-10-15T12:37:09.681Z,0.60
2022-10-15T12:39:57.971Z,0.82
2022-10-15T12:42:30.612Z,0.70
2022-10-15T12:45:02.584Z,0.60
2022-10-15T12:47:56.661Z,0.60
2022-10-15T12:50:26.998Z,0.60
2022-10-15T12:53:02.623Z,0.70
2022-10-15T12:55:35.998Z,0.50
2022-10-15T12:58:06.425Z,0.60
2022-10-15T13:00:40.332Z,0.60
2022-10-15T13:03:32.513Z,0.52
2022-10-15T13:06:33.116Z,0.75
2022-10-15T13:09:25.655Z,0.63
2022-10-15T13:11:55.722Z,0.60
2022-10-15T13:14:31.611Z,0.63
2022-10-15T13:17:01.985Z,0.80
2022-10-15T13:19:33.727Z,0.57
2022-10-15T13:22:03.533Z,0.60
2022-10-15T13:24:40.563Z,0.50
2022-10-15T13:27:15.751Z,0.40
2022-10-15T13:29:55.304Z,0.55
2022-10-15T13:32:23.936Z,0.70
2022-10-15T13:34:53.660Z,0.55
2022-10-15T13:37:29.105Z,0.80
2022-10-15T13:39:57.089Z,0.70
2022-10-15T13:42:26.379Z,0.60
2022-10-15T13:45:00.942Z,0.60
2022-10-15T13:47:31.853Z,0.70
2022-10-15T13:50:23.854Z,0.60
2022-10-15T13:52:55.153Z,0.60
2022-10-15T13:55:25.869Z,0.47
2022-10-15T13:57:59.771Z,0.50
2022-10-15T14:00:30.912Z,0.57
2022-10-15T14:03:09.147Z,0.57
2022-10-15T14:05:38.446Z,0.57
2022-10-15T14:08:06.679Z,0.50
2022-10-15T14:10:34.608Z,0.50
2022-10-15T14:13:02.570Z,0.50
2022-10-15T14:15:45.547Z,0.50
2022-10-15T14:18:16.219Z,0.65
2022-10-15T14:20:47.677Z,0.55
2022-10-15T14:23:23.250Z,0.60
2022-10-15T14:25:55.687Z,0.70
2022-10-15T14:28:25.583Z,0.57
2022-10-15T14:30:54.034Z,0.90
2022-10-15T14:33:34.146Z,0.88
2022-10-15T14:36:09.762Z,0.52
2022-10-15T14:38:38.026Z,0.60
2022-10-15T14:41:18.921Z,0.50
2022-10-15T14:43:46.822Z,0.50
2022-10-15T14:46:18.730Z,0.47
2022-10-15T14:48:46.877Z,0.57
2022-10-15T14:51:22.440Z,0.60
2022-10-15T14:53:53.023Z,0.47
2022-10-15T14:56:23.112Z,0.50
2022-10-15T14:58:56.530Z,0.50
2022-10-15T15:01:26.534Z,0.60
2022-10-15T15:03:56.945Z,0.50
2022-10-15T15:06:26.392Z,0.47
2022-10-15T15:08:54.315Z,0.55
2022-10-15T15:11:25.170Z,0.60
2022-10-15T15:13:53.888Z,0.50
2022-10-15T15:16:22.067Z,0.60
2022-10-15T15:18:49.995Z,0.50
2022-10-15T15:21:23.192Z,0.50
2022-10-15T15:23:52.651Z,0.40
2022-10-15T15:26:20.690Z,0.55
2022-10-15T15:28:48.617Z,0.60
2022-10-15T15:31:18.733Z,0.55
2022-10-15T15:33:46.858Z,0.52
2022-10-15T15:36:19.099Z,0.45
2022-10-15T15:38:53.623Z,0.47
2022-10-15T15:41:23.821Z,0.45
2022-10-15T15:43:53.468Z,0.60
2022-10-15T15:46:21.515Z,0.50
2022-10-15T15:48:49.451Z,0.55
2022-10-15T15:51:22.026Z,0.35
2022-10-15T15:53:50.315Z,0.50
2022-10-15T15:56:19.632Z,0.50
2022-10-15T15:58:50.180Z,0.70
2022-10-15T16:01:18.375Z,0.40
2022-10-15T16:03:46.362Z,0.50
2022-10-15T16:06:14.371Z,0.50
2022-10-15T16:08:42.289Z,0.47
2022-10-15T16:11:10.322Z,0.45
2022-10-15T16:13:40.839Z,0.38
2022-10-15T16:16:09.297Z,0.43
2022-10-15T16:18:37.779Z,0.50
2022-10-15T16:21:05.827Z,0.55
2022-10-15T16:23:33.948Z,0.60
2022-10-15T16:26:01.828Z,0.43
2022-10-15T16:28:29.775Z,0.52
2022-10-15T16:31:14.536Z,0.50
2022-10-15T16:33:42.576Z,0.60
2022-10-15T16:36:10.772Z,0.40
2022-10-15T16:38:40.683Z,0.50
2022-10-15T16:41:09.255Z,0.40
2022-10-15T16:43:37.895Z,0.50
2022-10-15T16:46:07.850Z,0.40
2022-10-15T16:48:35.780Z,0.50
2022-10-15T16:51:05.800Z,0.47
2022-10-15T16:53:34.385Z,0.40
2022-10-15T16:56:02.973Z,0.50
2022-10-15T16:58:30.943Z,0.40
2022-10-15T17:01:01.879Z,0.60
2022-10-15T17:03:31.174Z,0.80
2022-10-15T17:06:00.240Z,0.50
2022-10-15T17:08:35.555Z,0.50
2022-10-15T17:11:04.060Z,0.47
2022-10-15T17:13:31.994Z,0.50
2022-10-15T17:16:09.810Z,0.40
2022-10-15T17:18:39.553Z,0.30
2022-10-15T17:21:09.866Z,0.52
2022-10-15T17:23:38.163Z,0.50
2022-10-15T17:26:08.134Z,0.50
2022-10-15T17:28:36.414Z,0.43
2022-10-15T17:31:06.131Z,0.50
2022-10-15T17:33:34.566Z,0.50
2022-10-15T17:36:05.127Z,0.40
2022-10-15T17:38:33.406Z,0.55
2022-10-15T17:41:06.241Z,0.47
2022-10-15T17:43:39.203Z,0.60
2022-10-15T17:46:11.673Z,0.43
2022-10-15T17:48:39.826Z,0.50
2022-10-15T17:51:13.188Z,0.50
2022-10-15T17:53:41.674Z,0.50
2022-10-15T17:56:14.170Z,0.50
2022-10-15T17:58:42.638Z,0.60
2022-10-15T18:01:20.514Z,0.55
2022-10-15T18:04:00.903Z,0.40
2022-10-15T18:06:30.257Z,0.52
2022-10-15T18:08:59.337Z,0.60
2022-10-15T18:11:28.987Z,0.40
2022-10-15T18:13:57.072Z,0.40
2022-10-15T18:16:25.507Z,0.50
2022-10-15T18:18:53.596Z,0.45
2022-10-15T18:21:22.998Z,0.55
2022-10-15T18:23:52.607Z,0.45
2022-10-15T18:26:22.125Z,0.40
2022-10-15T18:28:51.940Z,0.50
2022-10-15T18:31:20.748Z,0.70
2022-10-15T18:33:52.217Z,0.60
2022-10-15T18:36:23.066Z,0.75
2022-10-15T18:38:52.785Z,0.50
2022-10-15T18:41:22.796Z,0.52
2022-10-15T18:43:52.089Z,0.50
2022-10-15T18:46:20.251Z,0.50
2022-10-15T18:48:49.026Z,0.70
2022-10-15T18:51:17.725Z,0.52
2022-10-15T18:53:45.818Z,0.57
2022-10-15T18:56:15.696Z,0.43
2022-10-15T18:58:44.084Z,0.68
2022-10-15T19:01:13.709Z,0.50
2022-10-15T19:03:42.087Z,0.40
2022-10-15T19:06:10.112Z,0.70
2022-10-15T19:08:38.005Z,0.38
2022-10-15T19:11:08.530Z,0.50
2022-10-15T19:13:37.842Z,0.60
2022-10-15T19:16:06.357Z,0.70
2022-10-15T19:18:36.049Z,0.60
2022-10-15T19:21:04.457Z,0.60
2022-10-15T19:23:32.626Z,0.50
2022-10-15T19:26:00.560Z,0.40
2022-10-15T19:28:28.858Z,0.50
2022-10-15T19:30:59.921Z,0.50
2022-10-15T19:33:28.639Z,0.40
2022-10-15T19:35:56.810Z,0.40
2022-10-15T19:38:26.466Z,0.60
2022-10-15T19:40:55.054Z,0.60
2022-10-15T19:43:24.102Z,0.60
2022-10-15T19:45:52.083Z,0.60
2022-10-15T19:48:22.940Z,0.70
2022-10-15T19:50:50.910Z,0.60
2022-10-15T19:53:18.861Z,0.43
2022-10-15T19:55:56.460Z,0.60
2022-10-15T19:58:24.927Z,0.45
2022-10-15T20:00:54.113Z,0.50
2022-10-15T20:03:24.934Z,0.50
2022-10-15T20:05:53.127Z,0.50
2022-10-15T20:08:21.525Z,0.40
2022-10-15T20:10:51.996Z,0.52
2022-10-15T20:13:21.328Z,0.47
2022-10-15T20:15:51.656Z,0.60
2022-10-15T20:18:21.402Z,0.55
2022-10-15T20:20:51.010Z,0.60
2022-10-15T20:23:19.391Z,0.47
2022-10-15T20:25:47.717Z,0.50
2022-10-15T20:28:18.168Z,0.50
2022-10-15T20:30:47.155Z,0.47
2022-10-15T20:33:15.189Z,0.60
2022-10-15T20:35:43.197Z,0.50
2022-10-15T20:38:12.981Z,0.60
2022-10-15T20:40:41.645Z,0.50
2022-10-15T20:43:09.874Z,0.60
2022-10-15T20:45:45.524Z,0.45
2022-10-15T20:48:19.376Z,0.40
2022-10-15T20:50:50.160Z,0.50
2022-10-15T20:53:20.866Z,0.45
2022-10-15T20:55:48.864Z,0.40
2022-10-15T20:58:16.912Z,0.70
2022-10-15T21:00:44.954Z,0.57
2022-10-15T21:03:12.897Z,0.60
2022-10-15T21:05:40.835Z,0.40
2022-10-15T21:08:08.770Z,0.60
2022-10-15T21:10:38.021Z,0.57
2022-10-15T21:13:05.941Z,0.50
2022-10-15T21:15:34.469Z,0.40
2022-10-15T21:18:02.382Z,0.57
2022-10-15T21:20:30.539Z,0.50
2022-10-15T21:22:58.558Z,0.40
2022-10-15T21:25:26.608Z,0.45
2022-10-15T21:27:55.886Z,0.60
2022-10-15T21:30:23.894Z,0.70
2022-10-15T21:32:51.792Z,0.40
2022-10-15T21:35:19.708Z,0.40
2022-10-15T21:37:47.616Z,0.50
2022-10-15T21:40:15.630Z,0.55
2022-10-15T21:42:43.525Z,0.55
2022-10-15T21:45:12.916Z,0.40
2022-10-15T21:47:40.845Z,0.60
2022-10-15T21:50:09.218Z,0.35
2022-10-15T21:52:37.109Z,0.55
2022-10-15T21:55:06.337Z,0.50
2022-10-15T21:57:34.621Z,0.60
2022-10-15T22:00:02.528Z,0.40
2022-10-15T22:02:31.790Z,0.50
2022-10-15T22:04:59.651Z,0.60
2022-10-15T22:07:27.725Z,0.47
2022-10-15T22:09:56.004Z,0.50
2022-10-15T22:12:24.330Z,0.50
2022-10-15T22:14:52.373Z,0.50
2022-10-15T22:17:20.842Z,0.50
2022-10-15T22:19:51.254Z,0.50
2022-10-15T22:22:19.158Z,0.50
2022-10-15T22:24:47.023Z,0.38
2022-10-15T22:27:14.997Z,0.40
2022-10-15T22:29:44.043Z,0.50
2022-10-15T22:32:11.952Z,0.70
2022-10-15T22:34:39.830Z,0.63
2022-10-15T22:37:09.280Z,0.50
2022-10-15T22:39:37.251Z,0.40
2022-10-15T22:42:06.276Z,0.40
2022-10-15T22:44:34.176Z,0.50
2022-10-15T22:47:02.052Z,0.60
2022-10-15T22:49:29.893Z,0.30
2022-10-15T22:51:57.846Z,0.60
2022-10-15T22:54:27.120Z,0.50
2022-10-15T22:56:55.005Z,0.50
2022-10-15T22:59:22.901Z,0.47
2022-10-15T23:01:50.809Z,0.40
2022-10-15T23:04:18.761Z,0.50
2022-10-15T23:06:46.705Z,0.50
2022-10-15T23:09:17.879Z,0.50
2022-10-15T23:11:47.848Z,0.60
2022-10-15T23:14:17.601Z,0.35
2022-10-15T23:16:46.885Z,0.57
2022-10-15T23:19:17.646Z,0.60
2022-10-15T23:21:47.685Z,0.50
2022-10-15T23:24:16.969Z,0.55
2022-10-15T23:26:45.059Z,0.40
2022-10-15T23:29:16.066Z,0.40
2022-10-15T23:31:44.302Z,0.47
2022-10-15T23:34:15.951Z,0.50
2022-10-15T23:36:44.221Z,0.40
2022-10-15T23:39:14.212Z,0.40
2022-10-15T23:41:42.164Z,0.50
2022-10-15T23:44:10.905Z,0.50
2022-10-15T23:46:40.730Z,0.40
2022-10-15T23:49:08.724Z,0.50
2022-10-15T23:51:36.967Z,0.50
2022-10-15T23:54:10.862Z,0.40
2022-10-15T23:56:38.809Z,0.50
2022-10-15T23:59:06.793Z,0.47
