createdAt,value
2017-11-05T00:02:22.452Z,81.00
2017-11-05T00:04:49.945Z,81.00
2017-11-05T00:07:19.145Z,81.10
2017-11-05T00:09:47.380Z,81.00
2017-11-05T00:12:14.875Z,80.90
2017-11-05T00:14:43.120Z,81.20
2017-11-05T00:17:10.599Z,81.10
2017-11-05T00:19:38.860Z,81.70
2017-11-05T00:22:06.361Z,81.10
2017-11-05T00:24:33.877Z,80.80
2017-11-05T00:27:01.358Z,80.90
2017-11-05T00:29:29.605Z,81.30
2017-11-05T00:31:57.089Z,81.20
2017-11-05T00:34:25.405Z,81.30
2017-11-05T00:36:52.872Z,81.30
2017-11-05T00:39:20.369Z,81.40
2017-11-05T00:41:48.616Z,81.20
2017-11-05T00:44:16.189Z,81.20
2017-11-05T00:46:43.662Z,81.40
2017-11-05T00:49:11.901Z,81.80
2017-11-05T00:51:39.383Z,81.60
2017-11-05T00:54:06.879Z,81.60
2017-11-05T00:56:34.345Z,81.50
2017-11-05T00:59:01.819Z,81.30
2017-11-05T01:01:29.292Z,81.50
2017-11-05T01:03:57.112Z,81.70
2017-11-05T01:06:27.965Z,81.50
2017-11-05T01:08:55.441Z,81.60
2017-11-05T01:11:22.921Z,81.60
2017-11-05T01:13:50.429Z,81.90
2017-11-05T01:16:17.937Z,82.30
2017-11-05T01:18:45.498Z,82.10
2017-11-05T01:21:12.979Z,82.20
2017-11-05T01:23:41.224Z,82.60
2017-11-05T01:26:08.725Z,82.50
2017-11-05T01:28:36.247Z,82.30
2017-11-05T01:31:03.726Z,82.50
2017-11-05T01:33:31.965Z,82.80
2017-11-05T01:35:59.442Z,82.80
2017-11-05T01:38:27.681Z,83.70
2017-11-05T01:40:55.164Z,82.70
2017-11-05T01:43:22.724Z,82.70
2017-11-05T01:45:50.220Z,82.90
2017-11-05T01:48:17.746Z,82.70
2017-11-05T01:50:45.228Z,82.60
2017-11-05T01:53:12.758Z,82.60
2017-11-05T01:55:40.225Z,82.60
2017-11-05T01:58:08.494Z,83.30
2017-11-05T02:00:35.969Z,83.10
2017-11-05T02:03:04.204Z,83.30
2017-11-05T02:05:31.664Z,83.20
2017-11-05T02:07:59.132Z,83.20
2017-11-05T02:10:26.600Z,83.40
2017-11-05T02:12:54.845Z,84.50
2017-11-05T02:15:22.327Z,83.60
2017-11-05T02:17:49.810Z,83.60
2017-11-05T02:20:17.343Z,83.80
2017-11-05T02:22:45.593Z,83.70
2017-11-05T02:25:13.070Z,83.70
2017-11-05T02:27:40.549Z,83.90
2017-11-05T02:30:08.796Z,83.90
2017-11-05T02:32:36.284Z,83.80
2017-11-05T02:35:04.534Z,83.90
2017-11-05T02:37:32.095Z,83.90
2017-11-05T02:39:59.586Z,83.90
2017-11-05T02:42:27.110Z,83.80
2017-11-05T02:44:54.600Z,84.30
2017-11-05T02:47:26.937Z,84.10
2017-11-05T02:49:54.418Z,84.50
2017-11-05T02:52:22.674Z,84.40
2017-11-05T02:54:50.154Z,84.40
2017-11-05T02:57:18.529Z,85.20
2017-11-05T02:59:46.793Z,84.60
2017-11-05T03:02:15.034Z,85.00
2017-11-05T03:04:42.523Z,84.40
2017-11-05T03:07:10.781Z,84.60
2017-11-05T03:09:38.345Z,84.60
2017-11-05T03:12:05.826Z,84.60
2017-11-05T03:14:34.086Z,84.70
2017-11-05T03:17:01.575Z,84.60
2017-11-05T03:19:29.048Z,84.60
2017-11-05T03:21:56.555Z,84.40
2017-11-05T03:24:24.035Z,84.40
2017-11-05T03:26:52.288Z,84.30
2017-11-05T03:29:19.767Z,84.20
2017-11-05T03:31:47.300Z,84.90
2017-11-05T03:34:14.777Z,84.80
2017-11-05T03:36:43.022Z,84.90
2017-11-05T03:39:10.489Z,84.90
2017-11-05T03:41:37.975Z,85.00
2017-11-05T03:44:05.471Z,85.00
2017-11-05T03:46:32.967Z,84.80
2017-11-05T03:49:01.228Z,85.80
2017-11-05T03:51:28.799Z,84.80
2017-11-05T03:53:56.282Z,84.90
2017-11-05T03:56:23.759Z,84.80
2017-11-05T03:58:51.234Z,84.60
2017-11-05T04:01:18.718Z,84.50
2017-11-05T04:03:46.288Z,84.50
2017-11-05T04:06:14.653Z,84.50
2017-11-05T04:08:42.226Z,84.50
2017-11-05T04:11:10.464Z,84.80
2017-11-05T04:13:37.959Z,84.50
2017-11-05T04:16:06.202Z,84.40
2017-11-05T04:18:33.695Z,84.20
2017-11-05T04:21:01.959Z,84.40
2017-11-05T04:23:29.439Z,84.20
2017-11-05T04:25:57.678Z,84.60
2017-11-05T04:28:25.155Z,84.50
2017-11-05T04:30:53.398Z,84.50
2017-11-05T04:33:20.887Z,84.40
2017-11-05T04:35:49.147Z,84.20
2017-11-05T04:38:17.384Z,84.00
2017-11-05T04:40:44.890Z,84.10
2017-11-05T04:43:12.356Z,84.00
2017-11-05T04:45:40.627Z,84.00
2017-11-05T04:48:08.101Z,83.90
2017-11-05T04:50:36.482Z,83.80
2017-11-05T04:53:03.950Z,83.80
2017-11-05T04:55:31.518Z,83.70
2017-11-05T04:57:58.998Z,83.70
2017-11-05T05:00:26.472Z,83.70
2017-11-05T05:02:54.031Z,83.60
2017-11-05T05:05:21.612Z,83.70
2017-11-05T05:07:49.880Z,83.20
2017-11-05T05:10:17.372Z,83.80
2017-11-05T05:12:44.865Z,84.30
2017-11-05T05:15:12.334Z,83.80
2017-11-05T05:17:39.920Z,83.80
2017-11-05T05:20:08.191Z,85.00
2017-11-05T05:22:35.748Z,85.00
2017-11-05T05:25:03.236Z,85.00
2017-11-05T05:27:30.761Z,85.00
2017-11-05T05:29:58.327Z,86.00
2017-11-05T05:32:26.598Z,85.20
2017-11-05T05:34:54.162Z,85.20
2017-11-05T05:37:21.638Z,85.50
2017-11-05T05:39:49.865Z,85.60
2017-11-05T05:42:17.334Z,85.50
2017-11-05T05:44:44.903Z,85.70
2017-11-05T05:47:12.460Z,85.50
2017-11-05T05:49:39.954Z,85.40
2017-11-05T05:52:07.414Z,85.10
2017-11-05T05:54:34.934Z,85.50
2017-11-05T05:57:02.405Z,85.40
2017-11-05T05:59:30.664Z,85.50
2017-11-05T06:01:58.121Z,85.50
2017-11-05T06:04:26.372Z,85.50
2017-11-05T06:06:53.946Z,85.50
2017-11-05T06:09:21.419Z,85.60
2017-11-05T06:11:49.667Z,85.90
2017-11-05T06:14:17.138Z,85.90
2017-11-05T06:16:44.715Z,85.90
2017-11-05T06:19:13.075Z,85.70
2017-11-05T06:21:40.546Z,85.60
2017-11-05T06:24:08.827Z,85.80
2017-11-05T06:26:37.086Z,85.80
2017-11-05T06:29:05.331Z,85.90
2017-11-05T06:31:32.814Z,85.90
2017-11-05T06:34:00.290Z,86.00
2017-11-05T06:36:28.602Z,86.20
2017-11-05T06:38:56.070Z,86.20
2017-11-05T06:41:23.525Z,86.10
2017-11-05T06:43:50.996Z,86.00
2017-11-05T06:46:18.466Z,86.00
2017-11-05T06:48:45.940Z,86.10
2017-11-05T06:51:13.503Z,86.00
2017-11-05T06:53:41.778Z,85.50
2017-11-05T06:56:10.057Z,85.40
2017-11-05T06:58:38.295Z,85.30
2017-11-05T07:01:05.763Z,85.30
2017-11-05T07:03:33.238Z,85.10
2017-11-05T07:06:00.880Z,84.90
2017-11-05T07:08:28.362Z,84.90
2017-11-05T07:10:56.676Z,84.70
2017-11-05T07:13:24.190Z,84.60
2017-11-05T07:15:51.742Z,84.70
2017-11-05T07:18:20.735Z,84.30
2017-11-05T07:20:48.209Z,84.30
2017-11-05T07:23:16.450Z,83.00
2017-11-05T07:25:43.912Z,83.00
2017-11-05T07:28:11.486Z,82.80
2017-11-05T07:30:39.042Z,82.70
2017-11-05T07:33:06.654Z,82.40
2017-11-05T07:35:34.171Z,81.60
2017-11-05T07:38:02.422Z,81.00
2017-11-05T07:40:29.995Z,80.90
2017-11-05T07:42:57.491Z,80.90
2017-11-05T07:45:24.992Z,81.70
2017-11-05T07:47:52.469Z,80.00
2017-11-05T07:50:20.738Z,80.40
2017-11-05T07:52:48.209Z,80.30
2017-11-05T07:55:16.467Z,80.90
2017-11-05T07:57:43.943Z,80.70
2017-11-05T08:00:12.210Z,81.30
2017-11-05T08:02:40.483Z,81.10
2017-11-05T08:05:08.062Z,80.90
2017-11-05T08:07:36.305Z,81.10
2017-11-05T08:10:03.878Z,80.90
2017-11-05T08:12:31.393Z,81.20
2017-11-05T08:14:58.900Z,81.60
2017-11-05T08:17:27.165Z,81.70
2017-11-05T08:19:54.640Z,81.60
2017-11-05T08:22:22.902Z,82.20
2017-11-05T08:24:50.399Z,82.20
2017-11-05T08:27:17.966Z,82.00
2017-11-05T08:29:45.479Z,82.00
2017-11-05T08:32:13.728Z,82.00
2017-11-05T08:34:41.253Z,81.90
2017-11-05T08:37:08.744Z,81.70
2017-11-05T08:39:36.226Z,81.50
2017-11-05T08:42:04.482Z,81.80
2017-11-05T08:44:32.252Z,81.70
2017-11-05T08:46:59.734Z,81.60
2017-11-05T08:49:28.005Z,81.00
2017-11-05T08:51:56.310Z,81.30
2017-11-05T08:54:23.807Z,81.20
2017-11-05T08:56:51.269Z,81.10
2017-11-05T08:59:18.801Z,81.10
2017-11-05T09:01:46.278Z,81.10
2017-11-05T09:04:13.758Z,80.80
2017-11-05T09:06:42.009Z,81.00
2017-11-05T09:09:09.483Z,81.00
2017-11-05T09:11:36.960Z,80.90
2017-11-05T09:14:05.214Z,80.40
2017-11-05T09:16:32.693Z,80.30
2017-11-05T09:19:00.942Z,80.00
2017-11-05T09:21:28.431Z,79.90
2017-11-05T09:23:56.780Z,79.80
2017-11-05T09:26:24.336Z,79.70
2017-11-05T09:28:51.837Z,80.40
2017-11-05T09:31:19.314Z,79.70
2017-11-05T09:33:46.810Z,80.40
2017-11-05T09:36:14.320Z,80.10
2017-11-05T09:38:41.792Z,79.80
2017-11-05T09:41:09.294Z,79.80
2017-11-05T09:43:37.517Z,79.00
2017-11-05T09:46:05.273Z,79.00
2017-11-05T09:48:32.786Z,78.80
2017-11-05T09:51:01.050Z,77.10
2017-11-05T09:53:28.666Z,77.70
2017-11-05T09:55:56.166Z,77.10
2017-11-05T09:58:23.662Z,77.40
2017-11-05T10:00:51.342Z,76.90
2017-11-05T10:03:20.131Z,76.10
2017-11-05T10:05:47.791Z,76.00
2017-11-05T10:08:15.293Z,74.70
2017-11-05T10:10:42.852Z,74.20
2017-11-05T10:13:10.423Z,74.10
2017-11-05T10:15:38.652Z,75.80
2017-11-05T10:18:06.152Z,75.00
2017-11-05T10:20:33.717Z,75.20
2017-11-05T10:23:01.973Z,73.90
2017-11-05T10:25:30.232Z,74.60
2017-11-05T10:27:57.716Z,74.00
2017-11-05T10:30:25.191Z,73.70
2017-11-05T10:32:54.024Z,74.60
2017-11-05T10:35:22.799Z,75.00
2017-11-05T10:37:50.782Z,74.90
2017-11-05T10:40:19.674Z,75.80
2017-11-05T10:42:47.998Z,76.60
2017-11-05T10:45:16.226Z,76.40
2017-11-05T10:47:43.871Z,76.40
2017-11-05T10:50:11.368Z,77.00
2017-11-05T10:52:38.933Z,77.30
2017-11-05T10:55:06.493Z,76.90
2017-11-05T10:57:33.960Z,76.90
2017-11-05T11:00:02.199Z,76.70
2017-11-05T11:02:29.669Z,76.70
2017-11-05T11:04:57.148Z,77.10
2017-11-05T11:07:25.418Z,77.00
2017-11-05T11:09:52.901Z,76.90
2017-11-05T11:12:21.152Z,77.00
2017-11-05T11:14:48.700Z,76.90
2017-11-05T11:17:16.186Z,77.00
2017-11-05T11:19:44.434Z,77.00
2017-11-05T11:22:11.913Z,77.00
2017-11-05T11:24:40.170Z,77.40
2017-11-05T11:27:07.651Z,77.30
2017-11-05T11:29:35.914Z,77.10
2017-11-05T11:32:04.173Z,77.30
2017-11-05T11:34:31.739Z,77.20
2017-11-05T11:37:00.029Z,76.80
2017-11-05T11:39:28.285Z,76.60
2017-11-05T11:41:55.772Z,76.60
2017-11-05T11:44:23.247Z,76.30
2017-11-05T11:46:50.747Z,76.40
2017-11-05T11:49:18.233Z,76.60
2017-11-05T11:51:46.506Z,76.60
2017-11-05T11:54:14.757Z,76.60
2017-11-05T11:56:42.330Z,76.40
2017-11-05T11:59:09.881Z,76.00
2017-11-05T12:01:37.392Z,76.20
2017-11-05T12:04:04.950Z,76.70
2017-11-05T12:06:32.422Z,76.50
2017-11-05T12:08:59.915Z,75.60
2017-11-05T12:11:27.387Z,75.80
2017-11-05T12:13:55.646Z,75.40
2017-11-05T12:16:23.126Z,75.30
2017-11-05T12:18:51.378Z,74.60
2017-11-05T12:21:18.866Z,74.60
2017-11-05T12:23:47.111Z,73.70
2017-11-05T12:26:14.597Z,73.60
2017-11-05T12:28:42.841Z,73.40
2017-11-05T12:31:10.406Z,73.20
2017-11-05T12:33:37.905Z,72.70
2017-11-05T12:36:05.434Z,73.10
2017-11-05T12:38:33.821Z,73.60
2017-11-05T12:41:02.074Z,73.40
2017-11-05T12:43:30.326Z,74.50
2017-11-05T12:45:57.806Z,73.50
2017-11-05T12:48:25.284Z,73.80
2017-11-05T12:50:53.531Z,73.70
2017-11-05T12:53:22.501Z,73.50
2017-11-05T12:55:50.094Z,73.40
2017-11-05T12:58:18.370Z,73.20
2017-11-05T13:00:45.992Z,73.20
2017-11-05T13:03:13.470Z,73.60
2017-11-05T13:05:41.043Z,73.50
2017-11-05T13:08:08.515Z,73.70
2017-11-05T13:10:36.770Z,74.00
2017-11-05T13:13:04.402Z,73.90
2017-11-05T13:15:32.041Z,74.20
2017-11-05T13:17:59.510Z,74.50
2017-11-05T13:20:26.997Z,74.30
2017-11-05T13:22:54.564Z,74.50
2017-11-05T13:25:22.046Z,74.70
2017-11-05T13:27:50.319Z,74.30
2017-11-05T13:30:18.628Z,74.80
2017-11-05T13:32:46.162Z,74.70
2017-11-05T13:35:13.663Z,74.90
2017-11-05T13:37:41.154Z,74.90
2017-11-05T13:40:09.390Z,75.70
2017-11-05T13:42:36.890Z,75.20
2017-11-05T13:45:05.172Z,74.70
2017-11-05T13:47:33.424Z,74.80
2017-11-05T13:50:01.646Z,74.90
2017-11-05T13:52:29.133Z,74.80
2017-11-05T13:54:56.619Z,74.70
2017-11-05T13:57:24.106Z,74.30
2017-11-05T13:59:51.617Z,74.20
2017-11-05T14:02:19.087Z,75.00
2017-11-05T14:04:46.706Z,74.70
2017-11-05T14:07:14.206Z,74.60
2017-11-05T14:09:41.710Z,75.60
2017-11-05T14:12:09.167Z,75.40
2017-11-05T14:14:36.638Z,74.70
2017-11-05T14:17:04.119Z,74.70
2017-11-05T14:19:31.606Z,74.40
2017-11-05T14:21:59.849Z,75.00
2017-11-05T14:24:27.433Z,74.90
2017-11-05T14:26:55.729Z,75.90
2017-11-05T14:29:23.993Z,75.50
2017-11-05T14:31:52.236Z,75.60
2017-11-05T14:34:19.770Z,75.50
2017-11-05T14:36:47.240Z,75.90
2017-11-05T14:39:14.726Z,76.00
2017-11-05T14:41:42.189Z,75.60
2017-11-05T14:44:10.466Z,76.50
2017-11-05T14:46:38.746Z,75.50
2017-11-05T14:49:06.983Z,75.30
2017-11-05T14:51:34.578Z,75.20
2017-11-05T14:54:02.061Z,75.70
2017-11-05T14:56:29.552Z,76.00
2017-11-05T14:58:57.058Z,75.80
2017-11-05T15:01:25.342Z,76.00
2017-11-05T15:03:53.744Z,76.40
2017-11-05T15:06:21.277Z,76.30
2017-11-05T15:08:48.815Z,76.70
2017-11-05T15:11:16.540Z,76.90
2017-11-05T15:13:44.038Z,76.80
2017-11-05T15:16:12.307Z,77.50
2017-11-05T15:18:39.773Z,78.20
2017-11-05T15:21:08.019Z,77.80
2017-11-05T15:23:35.538Z,77.60
2017-11-05T15:26:03.025Z,78.10
2017-11-05T15:28:30.614Z,78.50
2017-11-05T15:30:58.132Z,79.00
2017-11-05T15:33:25.613Z,79.40
2017-11-05T15:35:53.106Z,79.40
2017-11-05T15:38:21.342Z,80.60
2017-11-05T15:40:48.830Z,80.60
2017-11-05T15:43:17.093Z,81.30
2017-11-05T15:45:44.581Z,81.20
2017-11-05T15:48:12.064Z,81.50
2017-11-05T15:50:39.583Z,82.00
2017-11-05T15:53:07.822Z,83.90
2017-11-05T15:55:35.436Z,83.80
2017-11-05T15:58:03.656Z,85.10
2017-11-05T16:00:31.134Z,85.00
2017-11-05T16:02:58.603Z,86.10
2017-11-05T16:05:26.838Z,87.40
2017-11-05T16:07:54.320Z,87.40
2017-11-05T16:10:21.893Z,87.50
2017-11-05T16:12:50.113Z,87.90
2017-11-05T16:15:17.716Z,87.80
2017-11-05T16:17:45.204Z,88.50
2017-11-05T16:20:12.697Z,88.40
2017-11-05T16:22:40.160Z,88.40
2017-11-05T16:25:07.645Z,89.30
2017-11-05T16:27:35.934Z,88.90
2017-11-05T16:30:04.196Z,89.10
2017-11-05T16:32:31.673Z,89.10
2017-11-05T16:35:00.038Z,89.20
2017-11-05T16:37:28.314Z,89.40
2017-11-05T16:39:56.772Z,90.00
2017-11-05T16:42:24.251Z,89.90
2017-11-05T16:44:52.498Z,89.70
2017-11-05T16:47:19.992Z,89.70
2017-11-05T16:49:47.474Z,89.00
2017-11-05T16:52:14.959Z,89.10
2017-11-05T16:54:42.422Z,89.50
2017-11-05T16:57:10.018Z,89.40
2017-11-05T16:59:38.331Z,90.00
2017-11-05T17:02:05.837Z,90.00
2017-11-05T17:04:33.422Z,90.20
2017-11-05T17:07:01.655Z,90.00
2017-11-05T17:09:29.128Z,90.00
2017-11-05T17:11:56.627Z,89.90
2017-11-05T17:14:24.102Z,90.30
2017-11-05T17:16:51.579Z,90.20
2017-11-05T17:19:19.174Z,90.10
2017-11-05T17:21:47.500Z,90.00
2017-11-05T17:24:15.006Z,89.90
2017-11-05T17:26:43.247Z,90.00
2017-11-05T17:29:10.733Z,90.00
2017-11-05T17:31:39.008Z,90.20
2017-11-05T17:34:06.507Z,90.20
2017-11-05T17:36:33.978Z,90.30
2017-11-05T17:39:01.446Z,90.40
2017-11-05T17:41:28.946Z,90.60
2017-11-05T17:43:57.216Z,90.70
2017-11-05T17:46:25.592Z,91.10
2017-11-05T17:48:53.111Z,90.60
2017-11-05T17:51:20.608Z,90.60
2017-11-05T17:53:48.862Z,90.60
2017-11-05T17:56:16.351Z,90.60
2017-11-05T17:58:44.586Z,90.70
2017-11-05T18:01:12.066Z,90.60
2017-11-05T18:03:39.653Z,90.80
2017-11-05T18:06:07.168Z,90.90
2017-11-05T18:08:34.644Z,91.00
2017-11-05T18:11:02.202Z,91.10
2017-11-05T18:13:29.680Z,90.80
2017-11-05T18:15:57.935Z,90.70
2017-11-05T18:18:26.219Z,90.80
2017-11-05T18:20:54.458Z,90.60
2017-11-05T18:23:21.946Z,90.60
2017-11-05T18:25:50.183Z,90.90
2017-11-05T18:28:17.731Z,90.80
2017-11-05T18:30:45.192Z,90.60
2017-11-05T18:33:12.937Z,90.90
2017-11-05T18:35:40.461Z,90.70
2017-11-05T18:38:08.698Z,90.40
2017-11-05T18:40:36.184Z,90.40
2017-11-05T18:43:03.670Z,90.60
2017-11-05T18:45:31.242Z,90.80
2017-11-05T18:47:58.770Z,90.40
2017-11-05T18:50:26.305Z,90.50
2017-11-05T18:52:53.782Z,90.60
2017-11-05T18:55:22.049Z,90.50
2017-11-05T18:57:49.517Z,90.60
2017-11-05T19:00:17.840Z,90.70
2017-11-05T19:02:45.304Z,90.70
2017-11-05T19:05:12.802Z,90.80
2017-11-05T19:07:41.045Z,91.00
2017-11-05T19:10:08.519Z,90.90
2017-11-05T19:12:36.441Z,91.10
2017-11-05T19:15:03.952Z,91.00
2017-11-05T19:17:32.198Z,91.00
2017-11-05T19:19:59.658Z,91.00
2017-11-05T19:22:27.126Z,90.90
2017-11-05T19:24:54.602Z,90.90
2017-11-05T19:27:22.835Z,90.80
2017-11-05T19:29:50.300Z,90.80
2017-11-05T19:32:18.097Z,90.80
2017-11-05T19:34:45.643Z,90.80
2017-11-05T19:37:13.255Z,90.60
2017-11-05T19:39:40.737Z,90.60
2017-11-05T19:42:08.192Z,90.60
2017-11-05T19:44:36.239Z,90.70
2017-11-05T19:47:04.637Z,90.80
2017-11-05T19:49:32.113Z,90.70
2017-11-05T19:52:00.370Z,90.70
2017-11-05T19:54:27.841Z,90.70
2017-11-05T19:56:55.689Z,90.60
2017-11-05T19:59:23.977Z,90.50
2017-11-05T20:01:51.433Z,90.50
2017-11-05T20:04:19.013Z,90.70
2017-11-05T20:06:46.498Z,90.70
2017-11-05T20:09:14.020Z,90.70
2017-11-05T20:11:41.609Z,90.80
2017-11-05T20:14:09.846Z,90.80
2017-11-05T20:16:37.319Z,90.80
2017-11-05T20:19:04.773Z,90.90
2017-11-05T20:21:32.278Z,90.80
2017-11-05T20:23:59.805Z,90.70
2017-11-05T20:26:28.300Z,91.00
2017-11-05T20:28:56.538Z,90.70
2017-11-05T20:31:24.336Z,90.70
2017-11-05T20:33:52.586Z,90.70
2017-11-05T20:36:20.063Z,90.70
2017-11-05T20:38:48.394Z,90.70
2017-11-05T20:41:15.975Z,90.70
2017-11-05T20:43:43.903Z,90.60
2017-11-05T20:46:12.792Z,90.70
2017-11-05T20:48:41.170Z,90.70
2017-11-05T20:51:08.726Z,90.50
2017-11-05T20:53:36.229Z,90.70
2017-11-05T20:56:04.027Z,90.60
2017-11-05T20:58:31.529Z,90.70
2017-11-05T21:00:59.005Z,90.60
2017-11-05T21:03:26.519Z,90.60
2017-11-05T21:05:54.043Z,90.60
2017-11-05T21:08:22.682Z,90.80
2017-11-05T21:10:50.275Z,90.70
2017-11-05T21:13:17.824Z,90.90
2017-11-05T21:15:45.381Z,90.20
2017-11-05T21:18:12.856Z,90.40
2017-11-05T21:20:41.278Z,90.40
2017-11-05T21:23:09.577Z,90.60
2017-11-05T21:25:37.056Z,90.50
2017-11-05T21:28:04.569Z,90.60
2017-11-05T21:30:32.049Z,90.40
2017-11-05T21:32:59.518Z,90.60
2017-11-05T21:35:27.102Z,90.80
2017-11-05T21:37:55.332Z,90.80
2017-11-05T21:40:22.804Z,90.70
2017-11-05T21:42:50.368Z,90.70
2017-11-05T21:45:17.840Z,90.80
2017-11-05T21:47:45.324Z,90.80
2017-11-05T21:50:12.792Z,90.90
2017-11-05T21:52:40.253Z,90.90
2017-11-05T21:55:07.764Z,91.00
2017-11-05T21:57:36.020Z,91.20
2017-11-05T22:00:03.486Z,91.10
2017-11-05T22:02:30.949Z,91.10
2017-11-05T22:04:58.442Z,90.90
2017-11-05T22:07:25.917Z,91.00
2017-11-05T22:09:53.391Z,90.70
2017-11-05T22:12:20.863Z,90.80
2017-11-05T22:14:48.385Z,90.80
2017-11-05T22:17:15.881Z,90.90
2017-11-05T22:19:44.155Z,90.70
2017-11-05T22:22:11.627Z,90.70
2017-11-05T22:24:39.886Z,90.70
2017-11-05T22:27:07.348Z,90.70
2017-11-05T22:29:34.906Z,90.70
2017-11-05T22:32:02.378Z,90.30
2017-11-05T22:34:29.861Z,90.50
2017-11-05T22:36:58.669Z,90.50
2017-11-05T22:39:26.205Z,90.60
2017-11-05T22:41:54.431Z,90.70
2017-11-05T22:44:21.895Z,90.60
2017-11-05T22:46:49.504Z,90.40
2017-11-05T22:49:17.027Z,90.60
2017-11-05T22:51:44.557Z,90.70
2017-11-05T22:54:12.039Z,90.80
2017-11-05T22:56:39.502Z,90.70
2017-11-05T22:59:06.965Z,90.50
2017-11-05T23:01:35.206Z,90.50
2017-11-05T23:04:02.682Z,91.00
2017-11-05T23:06:30.274Z,90.40
2017-11-05T23:08:57.758Z,90.60
2017-11-05T23:11:25.237Z,90.60
2017-11-05T23:13:52.796Z,90.40
2017-11-05T23:16:20.276Z,90.70
2017-11-05T23:18:48.603Z,90.10
2017-11-05T23:21:16.107Z,90.00
2017-11-05T23:23:43.653Z,90.50
2017-11-05T23:26:11.115Z,90.50
2017-11-05T23:28:38.594Z,90.80
2017-11-05T23:31:06.818Z,90.90
2017-11-05T23:33:34.297Z,90.90
2017-11-05T23:36:01.854Z,91.00
2017-11-05T23:38:29.327Z,90.80
2017-11-05T23:40:56.812Z,90.90
2017-11-05T23:43:25.090Z,90.70
2017-11-05T23:45:52.562Z,90.70
2017-11-05T23:48:20.209Z,90.40
2017-11-05T23:50:47.686Z,90.50
2017-11-05T23:53:15.186Z,90.40
2017-11-05T23:55:42.747Z,90.60
2017-11-05T23:58:10.312Z,90.60
