createdAt,value
2022-08-17T00:10:41.200Z,23.37
2022-08-17T00:30:41.165Z,23.31
2022-08-17T00:50:41.158Z,23.25
2022-08-17T01:10:41.124Z,23.31
2022-08-17T01:30:41.088Z,23.31
2022-08-17T01:50:41.046Z,23.18
2022-08-17T02:10:41.037Z,23.31
2022-08-17T02:30:41.004Z,23.37
2022-08-17T02:50:40.962Z,23.12
2022-08-17T03:10:40.927Z,23.06
2022-08-17T03:30:40.900Z,23.12
2022-08-17T03:50:40.891Z,23.31
2022-08-17T04:10:40.852Z,22.93
2022-08-17T04:30:40.830Z,23.06
2022-08-17T04:50:40.794Z,22.81
2022-08-17T05:10:40.760Z,23.12
2022-08-17T05:30:40.735Z,23.25
2022-08-17T05:50:40.709Z,23.00
2022-08-17T06:10:40.667Z,23.12
2022-08-17T06:30:40.650Z,23.12
2022-08-17T06:50:40.612Z,23.25
2022-08-17T07:10:40.579Z,23.12
2022-08-17T07:30:40.555Z,23.25
2022-08-17T07:50:40.518Z,23.18
2022-08-17T08:10:40.490Z,23.12
2022-08-17T08:30:40.457Z,23.06
2022-08-17T08:50:40.425Z,23.12
2022-08-17T09:10:40.403Z,23.25
2022-08-17T09:30:40.361Z,23.62
2022-08-17T09:50:40.328Z,23.56
2022-08-17T10:10:40.303Z,23.75
2022-08-17T10:30:40.272Z,23.50
2022-08-17T10:50:40.230Z,23.81
2022-08-17T11:10:40.203Z,24.00
2022-08-17T11:30:40.164Z,24.06
2022-08-17T11:50:40.145Z,23.93
2022-08-17T12:10:40.115Z,23.87
2022-08-17T12:30:40.068Z,24.25
2022-08-17T12:50:40.042Z,24.56
2022-08-17T13:10:40.002Z,24.50
2022-08-17T13:30:39.984Z,24.50
2022-08-17T13:50:39.930Z,23.81
2022-08-17T14:10:39.904Z,24.06
2022-08-17T14:30:39.899Z,24.00
2022-08-17T14:50:39.856Z,23.87
2022-08-17T15:10:39.824Z,24.25
2022-08-17T15:30:39.796Z,24.18
2022-08-17T15:50:39.765Z,24.12
2022-08-17T16:10:39.716Z,24.12
2022-08-17T16:30:39.682Z,23.93
2022-08-17T16:50:39.664Z,24.12
2022-08-17T17:10:39.627Z,24.00
2022-08-17T17:30:39.583Z,24.00
2022-08-17T17:50:39.558Z,23.93
2022-08-17T18:10:39.537Z,23.87
2022-08-17T18:30:39.535Z,24.12
2022-08-17T18:50:39.474Z,23.81
2022-08-17T19:10:39.432Z,23.75
2022-08-17T19:30:39.395Z,23.87
2022-08-17T19:50:39.364Z,24.06
2022-08-17T20:10:39.329Z,23.93
2022-08-17T20:30:39.308Z,23.87
2022-08-17T20:50:39.275Z,23.75
2022-08-17T21:10:39.247Z,23.87
2022-08-17T21:30:39.207Z,23.56
2022-08-17T21:50:39.182Z,23.75
2022-08-17T22:10:39.160Z,23.56
2022-08-17T22:30:39.119Z,23.62
2022-08-17T22:50:39.085Z,23.50
2022-08-17T23:10:39.060Z,23.62
2022-08-17T23:30:39.030Z,23.62
2022-08-17T23:50:38.985Z,23.81
