createdAt,value
2019-05-21T00:02:11.084Z,16.50
2019-05-21T00:04:37.143Z,16.40
2019-05-21T00:07:03.205Z,16.40
2019-05-21T00:09:29.259Z,16.40
2019-05-21T00:11:55.330Z,16.40
2019-05-21T00:14:21.400Z,16.40
2019-05-21T00:16:47.483Z,16.40
2019-05-21T00:19:13.537Z,16.40
2019-05-21T00:21:39.587Z,16.40
2019-05-21T00:24:05.683Z,16.40
2019-05-21T00:26:31.832Z,16.40
2019-05-21T00:29:35.324Z,16.30
2019-05-21T00:32:38.930Z,16.40
2019-05-21T00:35:44.652Z,16.40
2019-05-21T00:38:51.804Z,16.40
2019-05-21T00:41:54.134Z,16.40
2019-05-21T00:44:20.219Z,16.40
2019-05-21T00:46:46.365Z,16.40
2019-05-21T00:49:12.419Z,16.40
2019-05-21T00:51:38.487Z,16.40
2019-05-21T00:54:04.532Z,16.40
2019-05-21T00:56:30.610Z,16.40
2019-05-21T00:58:56.747Z,16.40
2019-05-21T01:01:22.827Z,16.30
2019-05-21T01:03:48.889Z,16.30
2019-05-21T01:06:14.943Z,16.30
2019-05-21T01:08:40.996Z,16.30
2019-05-21T01:11:07.052Z,16.30
2019-05-21T01:13:33.220Z,16.20
2019-05-21T01:15:59.300Z,16.10
2019-05-21T01:18:25.349Z,16.20
2019-05-21T01:20:51.571Z,16.10
2019-05-21T01:23:17.727Z,16.20
2019-05-21T01:25:45.063Z,16.00
2019-05-21T01:28:12.213Z,16.00
2019-05-21T01:30:39.451Z,15.90
2019-05-21T01:33:05.619Z,15.90
2019-05-21T01:35:31.704Z,15.90
2019-05-21T01:37:57.948Z,15.90
2019-05-21T01:40:24.092Z,15.90
2019-05-21T01:42:50.165Z,15.80
2019-05-21T01:45:16.319Z,15.60
2019-05-21T01:47:42.373Z,15.50
2019-05-21T01:50:08.640Z,15.40
2019-05-21T01:52:34.693Z,15.30
2019-05-21T01:55:00.756Z,15.20
2019-05-21T01:57:26.807Z,15.20
2019-05-21T01:59:52.888Z,15.10
2019-05-21T02:02:18.959Z,15.10
2019-05-21T02:04:45.047Z,15.10
2019-05-21T02:07:11.119Z,15.00
2019-05-21T02:09:55.516Z,15.00
2019-05-21T02:12:22.001Z,15.00
2019-05-21T02:14:48.055Z,15.00
2019-05-21T02:17:14.133Z,15.00
2019-05-21T02:19:40.283Z,15.00
2019-05-21T02:22:06.393Z,15.00
2019-05-21T02:24:32.487Z,15.00
2019-05-21T02:26:58.537Z,15.00
2019-05-21T02:29:24.592Z,15.00
2019-05-21T02:31:50.654Z,14.90
2019-05-21T02:34:16.744Z,14.90
2019-05-21T02:36:42.897Z,14.90
2019-05-21T02:39:08.948Z,15.00
2019-05-21T02:41:35.007Z,15.00
2019-05-21T02:44:01.116Z,14.90
2019-05-21T02:46:27.285Z,15.00
2019-05-21T02:48:53.345Z,15.00
2019-05-21T02:51:19.516Z,14.90
2019-05-21T02:53:45.575Z,14.90
2019-05-21T02:56:11.625Z,14.90
2019-05-21T02:58:37.792Z,14.90
2019-05-21T03:01:05.752Z,14.90
2019-05-21T03:03:33.437Z,14.90
2019-05-21T03:06:13.072Z,14.90
2019-05-21T03:08:27.458Z,14.90
2019-05-21T03:10:53.628Z,14.90
2019-05-21T03:13:19.674Z,14.90
2019-05-21T03:15:45.840Z,14.90
2019-05-21T03:18:11.900Z,14.90
2019-05-21T03:20:38.160Z,15.00
2019-05-21T03:23:04.249Z,15.00
2019-05-21T03:25:30.304Z,15.00
2019-05-21T03:27:56.424Z,15.00
2019-05-21T03:30:22.488Z,15.00
2019-05-21T03:32:48.632Z,15.00
2019-05-21T03:35:15.197Z,15.00
2019-05-21T03:37:41.392Z,15.00
2019-05-21T03:40:08.129Z,15.00
2019-05-21T03:42:34.180Z,15.00
2019-05-21T03:45:01.097Z,15.00
2019-05-21T03:47:27.425Z,15.10
2019-05-21T03:49:53.486Z,15.10
2019-05-21T03:52:19.531Z,15.10
2019-05-21T03:54:45.592Z,15.00
2019-05-21T03:57:11.662Z,15.10
2019-05-21T03:59:37.772Z,15.00
2019-05-21T04:02:03.925Z,15.00
2019-05-21T04:04:30.323Z,15.10
2019-05-21T04:06:56.377Z,15.10
2019-05-21T04:09:22.462Z,15.10
2019-05-21T04:11:52.914Z,15.20
2019-05-21T04:14:30.635Z,15.20
2019-05-21T04:17:01.759Z,15.20
2019-05-21T04:19:38.765Z,15.20
2019-05-21T04:22:08.629Z,15.20
2019-05-21T04:24:34.705Z,15.20
2019-05-21T04:27:00.761Z,15.20
2019-05-21T04:29:26.957Z,15.30
2019-05-21T04:31:53.107Z,15.30
2019-05-21T04:34:19.194Z,15.40
2019-05-21T04:36:45.245Z,15.40
2019-05-21T04:39:11.300Z,15.50
2019-05-21T04:41:37.368Z,15.50
2019-05-21T04:44:03.424Z,15.60
2019-05-21T04:46:29.472Z,15.60
2019-05-21T04:48:55.537Z,15.60
2019-05-21T04:51:21.612Z,15.70
2019-05-21T04:53:47.764Z,15.80
2019-05-21T04:56:13.899Z,15.80
2019-05-21T04:58:40.049Z,15.80
2019-05-21T05:01:06.121Z,15.90
2019-05-21T05:03:32.180Z,15.90
2019-05-21T05:05:58.232Z,16.00
2019-05-21T05:08:24.286Z,16.00
2019-05-21T05:10:50.339Z,16.10
2019-05-21T05:13:16.399Z,16.10
2019-05-21T05:15:42.562Z,16.20
2019-05-21T05:18:08.633Z,16.20
2019-05-21T05:20:34.712Z,16.20
2019-05-21T05:23:00.776Z,16.20
2019-05-21T05:25:26.836Z,16.20
2019-05-21T05:27:52.917Z,16.30
2019-05-21T05:30:19.068Z,16.30
2019-05-21T05:32:45.146Z,16.30
2019-05-21T05:35:11.774Z,16.40
2019-05-21T05:37:44.231Z,16.40
2019-05-21T05:40:06.654Z,16.30
2019-05-21T05:42:32.853Z,16.30
2019-05-21T05:44:59.047Z,16.20
2019-05-21T05:47:25.137Z,16.20
2019-05-21T05:49:53.188Z,16.20
2019-05-21T05:52:19.284Z,16.20
2019-05-21T05:54:45.423Z,16.30
2019-05-21T05:57:11.492Z,16.30
2019-05-21T05:59:37.548Z,16.30
2019-05-21T06:02:03.809Z,16.30
2019-05-21T06:04:30.612Z,16.30
2019-05-21T06:06:56.866Z,16.30
2019-05-21T06:09:22.916Z,16.20
2019-05-21T06:11:49.001Z,16.20
2019-05-21T06:14:15.157Z,16.20
2019-05-21T06:16:41.335Z,16.10
2019-05-21T06:19:07.412Z,16.10
2019-05-21T06:21:33.475Z,16.10
2019-05-21T06:23:59.551Z,16.10
2019-05-21T06:26:25.693Z,16.10
2019-05-21T06:28:51.924Z,16.10
2019-05-21T06:31:17.980Z,16.20
2019-05-21T06:33:44.045Z,16.20
2019-05-21T06:36:10.210Z,16.20
2019-05-21T06:38:36.368Z,16.20
2019-05-21T06:41:02.479Z,16.20
2019-05-21T06:43:28.619Z,16.30
2019-05-21T06:45:54.675Z,16.30
2019-05-21T06:48:20.867Z,16.30
2019-05-21T06:50:47.037Z,16.30
2019-05-21T06:53:13.107Z,16.40
2019-05-21T06:55:39.180Z,16.40
2019-05-21T06:58:05.240Z,16.40
2019-05-21T07:00:31.291Z,16.40
2019-05-21T07:02:57.351Z,16.40
2019-05-21T07:05:23.412Z,16.30
2019-05-21T07:07:49.536Z,16.30
2019-05-21T07:10:15.683Z,16.40
2019-05-21T07:12:41.977Z,16.30
2019-05-21T07:15:08.491Z,16.30
2019-05-21T07:17:34.548Z,16.20
2019-05-21T07:20:00.627Z,16.20
2019-05-21T07:22:26.674Z,16.20
2019-05-21T07:24:52.736Z,16.20
2019-05-21T07:27:18.793Z,16.10
2019-05-21T07:29:44.867Z,16.10
2019-05-21T07:32:10.919Z,16.20
2019-05-21T07:34:36.978Z,16.30
2019-05-21T07:37:03.128Z,16.30
2019-05-21T07:39:29.194Z,16.30
2019-05-21T07:41:55.360Z,16.30
2019-05-21T07:44:21.403Z,16.30
2019-05-21T07:46:47.460Z,16.40
2019-05-21T07:49:13.515Z,16.40
2019-05-21T07:51:39.606Z,16.50
2019-05-21T07:54:05.681Z,16.50
2019-05-21T07:56:31.860Z,16.50
2019-05-21T07:58:57.913Z,16.50
2019-05-21T08:01:23.991Z,16.40
2019-05-21T08:03:50.122Z,16.40
2019-05-21T08:06:16.240Z,16.30
2019-05-21T08:08:42.305Z,16.30
2019-05-21T08:11:08.396Z,16.30
2019-05-21T08:13:34.555Z,16.20
2019-05-21T08:16:00.640Z,16.30
2019-05-21T08:18:26.708Z,16.30
2019-05-21T08:20:52.783Z,16.30
2019-05-21T08:23:18.907Z,16.30
2019-05-21T08:25:45.045Z,16.30
2019-05-21T08:28:11.224Z,16.30
2019-05-21T08:30:37.271Z,16.30
2019-05-21T08:33:03.428Z,16.30
2019-05-21T08:35:29.688Z,16.40
2019-05-21T08:37:55.744Z,16.40
2019-05-21T08:40:21.891Z,16.40
2019-05-21T08:42:47.965Z,16.40
2019-05-21T08:45:14.529Z,16.40
2019-05-21T08:47:40.896Z,16.50
2019-05-21T08:50:09.055Z,16.60
2019-05-21T08:52:35.156Z,16.60
2019-05-21T08:55:04.241Z,16.70
2019-05-21T08:57:30.517Z,16.70
2019-05-21T08:59:56.577Z,16.70
2019-05-21T09:02:23.871Z,16.70
2019-05-21T09:04:50.175Z,16.60
2019-05-21T09:07:16.414Z,16.60
2019-05-21T09:09:49.841Z,16.60
2019-05-21T09:12:10.589Z,16.60
2019-05-21T09:14:36.726Z,16.60
2019-05-21T09:17:02.784Z,16.60
2019-05-21T09:19:28.888Z,16.60
2019-05-21T09:21:55.180Z,16.50
2019-05-21T09:24:21.243Z,16.50
2019-05-21T09:26:47.307Z,16.40
2019-05-21T09:29:13.405Z,17.00
2019-05-21T09:31:39.455Z,16.40
2019-05-21T09:34:05.522Z,16.30
2019-05-21T09:36:31.614Z,16.30
2019-05-21T09:38:57.859Z,16.30
2019-05-21T09:41:23.913Z,16.30
2019-05-21T09:43:49.975Z,16.30
2019-05-21T09:46:16.404Z,16.30
2019-05-21T09:48:42.483Z,16.20
2019-05-21T09:51:08.549Z,16.20
2019-05-21T09:53:34.805Z,16.30
2019-05-21T09:56:02.797Z,16.40
2019-05-21T09:58:40.056Z,16.50
2019-05-21T10:01:11.104Z,16.60
2019-05-21T10:03:45.470Z,16.70
2019-05-21T10:06:11.769Z,16.70
2019-05-21T10:08:38.031Z,16.80
2019-05-21T10:11:05.915Z,16.80
2019-05-21T10:13:32.028Z,17.00
2019-05-21T10:16:01.270Z,16.90
2019-05-21T10:18:26.473Z,17.00
2019-05-21T10:20:52.599Z,17.10
2019-05-21T10:23:18.680Z,17.10
2019-05-21T10:25:44.854Z,17.10
2019-05-21T10:28:10.917Z,17.00
2019-05-21T10:30:36.966Z,17.00
2019-05-21T10:33:03.036Z,17.00
2019-05-21T10:35:29.116Z,17.10
2019-05-21T10:37:55.660Z,17.00
2019-05-21T10:40:21.839Z,17.00
2019-05-21T10:42:47.895Z,16.90
2019-05-21T10:45:14.192Z,17.00
2019-05-21T10:47:40.384Z,16.90
2019-05-21T10:50:07.474Z,17.00
2019-05-21T10:52:33.647Z,17.10
2019-05-21T10:54:59.692Z,17.20
2019-05-21T10:57:25.874Z,17.30
2019-05-21T10:59:52.063Z,17.40
2019-05-21T11:02:28.920Z,17.40
2019-05-21T11:05:05.927Z,17.40
2019-05-21T11:07:32.072Z,17.40
2019-05-21T11:09:58.132Z,17.50
2019-05-21T11:12:24.188Z,17.60
2019-05-21T11:14:50.372Z,17.70
2019-05-21T11:17:16.627Z,17.80
2019-05-21T11:19:42.701Z,18.00
2019-05-21T11:22:08.952Z,18.10
2019-05-21T11:24:35.003Z,18.20
2019-05-21T11:27:04.490Z,18.30
2019-05-21T11:29:29.151Z,18.30
2019-05-21T11:31:57.513Z,18.40
2019-05-21T11:34:23.396Z,18.40
2019-05-21T11:36:49.458Z,18.50
2019-05-21T11:39:15.603Z,18.50
2019-05-21T11:41:41.856Z,18.50
2019-05-21T11:44:07.916Z,18.60
2019-05-21T11:46:33.972Z,18.50
2019-05-21T11:49:00.035Z,18.60
2019-05-21T11:51:26.108Z,18.60
2019-05-21T11:53:52.256Z,18.60
2019-05-21T11:56:18.692Z,18.70
2019-05-21T11:58:44.837Z,18.60
2019-05-21T12:01:10.916Z,18.60
2019-05-21T12:03:36.963Z,18.70
2019-05-21T12:06:03.453Z,18.50
2019-05-21T12:08:29.605Z,18.40
2019-05-21T12:10:55.661Z,18.40
2019-05-21T12:13:21.736Z,18.40
2019-05-21T12:15:47.854Z,18.50
2019-05-21T12:18:13.913Z,18.50
2019-05-21T12:20:39.960Z,18.60
2019-05-21T12:23:55.074Z,18.80
2019-05-21T12:26:21.144Z,18.90
2019-05-21T12:28:47.284Z,19.00
2019-05-21T12:31:13.352Z,19.00
2019-05-21T12:33:39.579Z,19.10
2019-05-21T12:36:06.000Z,19.10
2019-05-21T12:38:32.081Z,19.30
2019-05-21T12:40:58.240Z,19.30
2019-05-21T12:43:24.380Z,19.30
2019-05-21T12:45:50.692Z,19.40
2019-05-21T12:48:16.921Z,19.40
2019-05-21T12:50:42.968Z,19.40
2019-05-21T12:53:09.021Z,19.40
2019-05-21T12:55:35.089Z,19.50
2019-05-21T12:58:01.231Z,19.60
2019-05-21T13:00:29.053Z,19.60
2019-05-21T13:02:55.189Z,19.70
2019-05-21T13:05:21.253Z,19.70
2019-05-21T13:07:47.304Z,19.80
2019-05-21T13:10:13.583Z,19.90
2019-05-21T13:12:39.648Z,19.90
2019-05-21T13:15:07.112Z,19.80
2019-05-21T13:17:33.187Z,19.60
2019-05-21T13:19:59.345Z,19.50
2019-05-21T13:22:25.452Z,19.30
2019-05-21T13:24:51.505Z,19.30
2019-05-21T13:27:17.660Z,19.20
2019-05-21T13:29:43.734Z,19.10
2019-05-21T13:32:09.911Z,19.00
2019-05-21T13:34:35.968Z,18.90
2019-05-21T13:37:02.326Z,16.20
2019-05-21T13:39:28.390Z,18.60
2019-05-21T13:41:54.543Z,18.50
2019-05-21T13:44:20.672Z,18.30
2019-05-21T13:46:46.811Z,20.20
2019-05-21T13:49:12.869Z,18.10
2019-05-21T13:51:38.919Z,18.10
2019-05-21T13:54:04.981Z,17.90
2019-05-21T13:56:31.303Z,17.80
2019-05-21T13:58:57.520Z,17.70
2019-05-21T14:01:39.366Z,17.60
2019-05-21T14:03:52.166Z,17.50
2019-05-21T14:06:20.442Z,17.40
2019-05-21T14:08:46.295Z,17.30
2019-05-21T14:11:12.448Z,17.20
2019-05-21T14:13:38.803Z,17.10
2019-05-21T14:16:04.884Z,17.00
2019-05-21T14:18:31.168Z,16.90
2019-05-21T14:20:57.248Z,16.80
2019-05-21T14:23:23.315Z,16.70
2019-05-21T14:25:49.408Z,16.70
2019-05-21T14:28:15.924Z,16.60
2019-05-21T14:30:42.092Z,16.60
2019-05-21T14:33:08.163Z,16.40
2019-05-21T14:35:34.221Z,16.40
2019-05-21T14:38:00.297Z,16.40
2019-05-21T14:40:32.274Z,16.30
2019-05-21T14:43:00.167Z,16.30
2019-05-21T14:45:22.980Z,16.20
2019-05-21T14:47:49.036Z,16.20
2019-05-21T14:50:16.211Z,16.10
2019-05-21T14:52:42.288Z,16.10
2019-05-21T14:55:09.306Z,16.10
2019-05-21T14:57:35.751Z,16.10
2019-05-21T15:00:06.939Z,16.00
2019-05-21T15:02:36.432Z,15.90
2019-05-21T15:05:01.011Z,15.80
2019-05-21T15:07:27.249Z,15.70
2019-05-21T15:09:53.817Z,15.60
2019-05-21T15:12:20.117Z,15.60
2019-05-21T15:14:46.328Z,15.50
2019-05-21T15:17:12.596Z,15.40
2019-05-21T15:19:40.883Z,14.70
2019-05-21T15:22:06.993Z,15.30
2019-05-21T15:24:33.684Z,15.30
2019-05-21T15:26:59.853Z,15.40
2019-05-21T15:29:25.940Z,15.30
2019-05-21T15:31:52.125Z,15.30
2019-05-21T15:34:18.284Z,15.30
2019-05-21T15:36:44.454Z,15.30
2019-05-21T15:39:10.519Z,15.40
2019-05-21T15:41:36.619Z,15.30
2019-05-21T15:44:03.247Z,15.30
2019-05-21T15:46:45.493Z,15.30
2019-05-21T15:48:57.532Z,15.20
2019-05-21T15:51:23.804Z,15.20
2019-05-21T15:53:50.046Z,15.10
2019-05-21T15:56:16.163Z,15.20
2019-05-21T15:58:42.229Z,15.00
2019-05-21T16:01:08.956Z,15.00
2019-05-21T16:03:35.130Z,15.00
2019-05-21T16:06:01.534Z,15.00
2019-05-21T16:08:27.705Z,14.90
2019-05-21T16:10:53.846Z,14.90
2019-05-21T16:13:19.901Z,14.80
2019-05-21T16:15:45.987Z,14.70
2019-05-21T16:18:12.216Z,14.70
2019-05-21T16:20:41.700Z,14.60
2019-05-21T16:23:06.355Z,14.60
2019-05-21T16:25:32.438Z,14.60
2019-05-21T16:27:58.491Z,14.60
2019-05-21T16:30:24.545Z,14.50
2019-05-21T16:32:50.726Z,14.50
2019-05-21T16:35:16.910Z,14.50
2019-05-21T16:37:43.086Z,14.50
2019-05-21T16:40:09.928Z,14.50
2019-05-21T16:42:35.987Z,14.50
2019-05-21T16:45:04.296Z,14.40
2019-05-21T16:47:44.035Z,14.40
2019-05-21T16:49:58.353Z,14.30
2019-05-21T16:52:24.551Z,14.30
2019-05-21T16:54:50.704Z,14.30
2019-05-21T16:57:16.868Z,14.30
2019-05-21T16:59:43.186Z,14.40
2019-05-21T17:02:09.329Z,14.40
2019-05-21T17:04:35.463Z,14.30
2019-05-21T17:07:02.063Z,14.30
2019-05-21T17:09:28.473Z,14.20
2019-05-21T17:11:59.934Z,14.20
2019-05-21T17:14:22.684Z,14.20
2019-05-21T17:16:48.847Z,14.20
2019-05-21T17:19:14.907Z,14.10
2019-05-21T17:21:40.976Z,14.10
2019-05-21T17:24:07.076Z,14.10
2019-05-21T17:26:33.155Z,14.10
2019-05-21T17:28:59.212Z,14.00
2019-05-21T17:31:25.407Z,14.00
2019-05-21T17:33:51.524Z,14.00
2019-05-21T17:36:17.696Z,13.90
2019-05-21T17:38:43.761Z,13.90
2019-05-21T17:41:09.950Z,13.80
2019-05-21T17:43:36.123Z,13.80
2019-05-21T17:46:02.325Z,13.70
2019-05-21T17:48:28.617Z,13.70
2019-05-21T17:50:54.687Z,13.60
2019-05-21T17:53:20.763Z,13.60
2019-05-21T17:55:46.815Z,13.60
2019-05-21T17:58:12.973Z,13.50
2019-05-21T18:00:54.308Z,13.50
2019-05-21T18:03:21.058Z,13.50
2019-05-21T18:05:47.374Z,13.50
2019-05-21T18:08:16.945Z,13.40
2019-05-21T18:10:42.258Z,13.40
2019-05-21T18:13:09.253Z,13.40
2019-05-21T18:15:36.210Z,13.30
2019-05-21T18:18:03.513Z,13.30
2019-05-21T18:20:30.488Z,13.30
2019-05-21T18:22:56.737Z,13.30
2019-05-21T18:25:23.102Z,13.30
2019-05-21T18:27:49.320Z,13.30
2019-05-21T18:30:16.413Z,13.30
2019-05-21T18:32:42.984Z,13.30
2019-05-21T18:35:09.508Z,13.20
2019-05-21T18:37:36.952Z,13.20
2019-05-21T18:40:07.568Z,13.20
2019-05-21T18:42:33.720Z,13.20
2019-05-21T18:44:59.791Z,13.20
2019-05-21T18:47:25.861Z,13.30
2019-05-21T18:49:52.006Z,13.20
2019-05-21T18:52:18.123Z,13.20
2019-05-21T18:54:47.668Z,13.20
2019-05-21T18:57:12.377Z,13.20
2019-05-21T18:59:38.714Z,13.20
2019-05-21T19:02:05.984Z,13.20
2019-05-21T19:04:32.051Z,13.10
2019-05-21T19:07:01.747Z,13.10
2019-05-21T19:09:32.488Z,13.20
2019-05-21T19:12:07.904Z,13.20
2019-05-21T19:14:38.370Z,13.10
2019-05-21T19:17:10.371Z,13.10
2019-05-21T19:19:44.790Z,13.10
2019-05-21T19:22:12.658Z,13.10
2019-05-21T19:24:52.122Z,13.00
2019-05-21T19:27:18.249Z,13.00
2019-05-21T19:29:44.408Z,13.00
2019-05-21T19:32:10.576Z,13.00
2019-05-21T19:34:36.631Z,13.00
2019-05-21T19:37:02.911Z,13.00
2019-05-21T19:39:29.673Z,12.90
2019-05-21T19:41:55.941Z,12.90
2019-05-21T19:44:22.012Z,12.90
2019-05-21T19:46:48.072Z,12.90
2019-05-21T19:49:14.134Z,12.80
2019-05-21T19:51:40.185Z,12.80
2019-05-21T19:54:06.335Z,12.80
2019-05-21T19:56:36.054Z,12.80
2019-05-21T19:59:00.514Z,12.80
2019-05-21T20:01:26.867Z,12.70
2019-05-21T20:03:53.058Z,12.70
2019-05-21T20:06:19.409Z,12.70
2019-05-21T20:08:45.884Z,12.70
2019-05-21T20:11:12.442Z,12.70
2019-05-21T20:13:38.524Z,12.70
2019-05-21T20:16:05.517Z,12.70
2019-05-21T20:18:31.973Z,12.70
2019-05-21T20:21:02.144Z,12.70
2019-05-21T20:23:28.239Z,12.70
2019-05-21T20:25:56.837Z,12.70
2019-05-21T20:28:23.411Z,12.70
2019-05-21T20:30:49.867Z,12.60
2019-05-21T20:33:16.576Z,12.60
2019-05-21T20:35:43.835Z,12.70
2019-05-21T20:38:09.880Z,12.70
2019-05-21T20:40:36.352Z,12.60
2019-05-21T20:43:04.104Z,12.60
2019-05-21T20:45:32.617Z,12.60
2019-05-21T20:47:58.993Z,12.60
2019-05-21T20:50:25.660Z,12.60
2019-05-21T20:52:52.106Z,12.50
2019-05-21T20:55:18.358Z,12.50
2019-05-21T20:57:44.721Z,12.50
2019-05-21T21:00:13.391Z,12.50
2019-05-21T21:02:41.339Z,12.40
2019-05-21T21:05:08.274Z,12.40
2019-05-21T21:07:34.329Z,12.40
2019-05-21T21:10:00.380Z,12.40
2019-05-21T21:12:27.049Z,12.40
2019-05-21T21:14:54.209Z,12.30
2019-05-21T21:17:20.284Z,12.40
2019-05-21T21:19:46.573Z,12.30
2019-05-21T21:22:12.916Z,12.30
2019-05-21T21:24:39.384Z,12.20
2019-05-21T21:27:05.848Z,12.20
2019-05-21T21:29:32.232Z,12.20
2019-05-21T21:31:58.519Z,12.10
2019-05-21T21:34:24.876Z,12.10
2019-05-21T21:36:53.298Z,12.10
2019-05-21T21:39:20.119Z,12.10
2019-05-21T21:41:46.691Z,12.10
2019-05-21T21:44:12.771Z,12.10
2019-05-21T21:46:40.320Z,12.00
2019-05-21T21:49:08.484Z,12.00
2019-05-21T21:51:35.149Z,12.00
2019-05-21T21:54:01.824Z,12.00
2019-05-21T21:56:27.969Z,11.90
2019-05-21T21:58:54.144Z,11.90
2019-05-21T22:01:45.492Z,11.90
2019-05-21T22:04:15.306Z,11.90
2019-05-21T22:06:43.125Z,11.00
2019-05-21T22:09:12.307Z,11.90
2019-05-21T22:11:38.555Z,11.90
2019-05-21T22:14:04.944Z,11.80
2019-05-21T22:16:31.895Z,11.90
2019-05-21T22:18:58.058Z,11.80
2019-05-21T22:21:24.135Z,11.80
2019-05-21T22:23:51.684Z,11.90
2019-05-21T22:26:17.736Z,11.80
2019-05-21T22:28:43.845Z,11.80
2019-05-21T22:31:09.987Z,11.80
2019-05-21T22:33:36.387Z,11.80
2019-05-21T22:36:02.739Z,11.80
2019-05-21T22:38:32.221Z,11.80
2019-05-21T22:40:56.914Z,11.70
2019-05-21T22:43:23.092Z,11.70
2019-05-21T22:45:49.238Z,11.70
2019-05-21T22:48:15.527Z,11.70
2019-05-21T22:50:41.672Z,11.70
2019-05-21T22:53:08.182Z,11.70
2019-05-21T22:55:34.243Z,11.70
2019-05-21T22:58:00.301Z,11.70
2019-05-21T23:00:26.651Z,11.70
2019-05-21T23:02:53.227Z,11.70
2019-05-21T23:05:22.859Z,11.70
2019-05-21T23:07:47.240Z,11.70
2019-05-21T23:10:15.405Z,11.70
2019-05-21T23:12:41.666Z,11.70
2019-05-21T23:15:23.669Z,11.70
2019-05-21T23:17:36.682Z,11.60
2019-05-21T23:20:05.631Z,11.60
2019-05-21T23:22:31.771Z,11.60
2019-05-21T23:24:58.424Z,11.60
2019-05-21T23:27:24.877Z,11.60
2019-05-21T23:29:51.371Z,11.50
2019-05-21T23:32:18.429Z,11.50
2019-05-21T23:34:44.880Z,11.50
2019-05-21T23:37:15.375Z,11.50
2019-05-21T23:39:41.517Z,11.50
2019-05-21T23:42:08.070Z,11.50
2019-05-21T23:44:34.119Z,11.50
2019-05-21T23:47:02.425Z,11.50
2019-05-21T23:49:28.527Z,11.50
2019-05-21T23:51:55.151Z,11.50
2019-05-21T23:54:21.505Z,11.50
2019-05-21T23:56:47.786Z,11.50
2019-05-21T23:59:14.360Z,11.50
