createdAt,value
2018-06-21T00:02:16.170Z,82.90
2018-06-21T00:04:45.483Z,83.60
2018-06-21T00:07:19.783Z,84.20
2018-06-21T00:09:49.149Z,83.90
2018-06-21T00:12:18.312Z,83.70
2018-06-21T00:14:48.104Z,83.00
2018-06-21T00:17:17.500Z,82.50
2018-06-21T00:19:46.630Z,82.30
2018-06-21T00:22:16.425Z,81.70
2018-06-21T00:24:45.691Z,81.40
2018-06-21T00:27:14.867Z,80.90
2018-06-21T00:29:44.302Z,80.60
2018-06-21T00:32:13.485Z,80.20
2018-06-21T00:34:42.668Z,80.70
2018-06-21T00:37:12.107Z,80.40
2018-06-21T00:39:41.264Z,80.10
2018-06-21T00:42:10.815Z,79.80
2018-06-21T00:44:40.020Z,79.70
2018-06-21T00:47:09.188Z,79.80
2018-06-21T00:49:38.393Z,79.90
2018-06-21T00:52:08.144Z,79.80
2018-06-21T00:54:37.790Z,79.90
2018-06-21T00:57:07.199Z,79.70
2018-06-21T00:59:36.384Z,79.50
2018-06-21T01:02:05.598Z,79.50
2018-06-21T01:04:34.760Z,79.70
2018-06-21T01:07:03.962Z,79.90
2018-06-21T01:09:34.153Z,80.20
2018-06-21T01:12:03.340Z,79.20
2018-06-21T01:14:33.511Z,79.00
2018-06-21T01:17:02.705Z,78.90
2018-06-21T01:19:32.856Z,78.60
2018-06-21T01:22:02.014Z,78.70
2018-06-21T01:24:31.259Z,79.50
2018-06-21T01:27:00.469Z,79.10
2018-06-21T01:29:29.622Z,79.10
2018-06-21T01:31:58.860Z,78.70
2018-06-21T01:36:56.831Z,79.00
2018-06-21T01:39:26.070Z,78.40
2018-06-21T01:41:55.208Z,78.20
2018-06-21T01:44:24.464Z,78.30
2018-06-21T01:46:53.622Z,78.20
2018-06-21T01:49:22.955Z,78.20
2018-06-21T01:51:52.509Z,78.20
2018-06-21T01:54:21.862Z,78.70
2018-06-21T01:56:51.822Z,78.60
2018-06-21T01:59:21.412Z,78.40
2018-06-21T02:01:50.846Z,78.40
2018-06-21T02:04:20.262Z,78.40
2018-06-21T02:06:49.740Z,78.20
2018-06-21T02:09:19.199Z,78.30
2018-06-21T02:11:48.688Z,77.90
2018-06-21T02:14:18.174Z,78.10
2018-06-21T02:19:16.772Z,78.40
2018-06-21T02:21:46.335Z,78.20
2018-06-21T02:24:16.063Z,78.10
2018-06-21T02:26:45.658Z,78.70
2018-06-21T02:29:15.335Z,78.70
2018-06-21T02:31:45.011Z,78.30
2018-06-21T02:34:14.690Z,79.10
2018-06-21T02:39:13.424Z,79.20
2018-06-21T02:41:43.068Z,79.30
2018-06-21T02:44:12.682Z,79.70
2018-06-21T02:46:42.299Z,80.10
2018-06-21T02:49:11.873Z,80.30
2018-06-21T02:51:55.493Z,80.10
2018-06-21T02:54:25.142Z,79.70
2018-06-21T02:56:54.834Z,80.30
2018-06-21T02:59:25.027Z,80.60
2018-06-21T03:01:54.673Z,80.80
2018-06-21T03:04:24.460Z,81.00
2018-06-21T03:06:54.231Z,81.10
2018-06-21T03:09:24.183Z,81.20
2018-06-21T03:11:53.870Z,82.00
2018-06-21T03:14:23.463Z,81.90
2018-06-21T03:16:53.287Z,82.40
2018-06-21T03:20:11.976Z,83.70
2018-06-21T03:22:43.316Z,83.60
2018-06-21T03:25:13.153Z,83.20
2018-06-21T03:27:46.515Z,84.80
2018-06-21T03:30:16.700Z,84.00
2018-06-21T03:33:04.265Z,85.40
2018-06-21T03:38:25.627Z,86.50
2018-06-21T03:40:55.612Z,85.70
2018-06-21T03:43:26.304Z,85.70
2018-06-21T03:45:56.313Z,86.80
2018-06-21T03:48:27.804Z,86.30
2018-06-21T03:50:57.774Z,86.90
2018-06-21T03:53:28.096Z,86.90
2018-06-21T03:55:58.038Z,87.80
2018-06-21T03:58:28.265Z,86.80
2018-06-21T04:00:58.167Z,86.70
2018-06-21T04:03:28.295Z,86.00
2018-06-21T04:05:58.361Z,86.10
2018-06-21T04:08:28.447Z,86.30
2018-06-21T04:10:58.432Z,85.50
2018-06-21T04:13:28.483Z,85.50
2018-06-21T04:15:58.484Z,86.00
2018-06-21T04:18:33.751Z,86.40
2018-06-21T04:21:04.295Z,86.80
2018-06-21T04:23:34.357Z,86.90
2018-06-21T04:26:04.492Z,87.40
2018-06-21T04:28:35.138Z,86.20
2018-06-21T04:31:05.149Z,85.30
2018-06-21T04:33:35.467Z,85.10
2018-06-21T04:36:05.545Z,84.70
2018-06-21T04:38:35.688Z,84.70
2018-06-21T04:41:05.729Z,85.40
2018-06-21T04:43:36.629Z,85.30
2018-06-21T04:46:06.621Z,85.60
2018-06-21T04:48:36.676Z,85.80
2018-06-21T04:51:06.764Z,85.60
2018-06-21T04:53:37.319Z,85.20
2018-06-21T04:56:08.259Z,84.80
2018-06-21T04:58:38.218Z,85.00
2018-06-21T05:01:08.845Z,85.00
2018-06-21T05:03:38.762Z,84.50
2018-06-21T05:06:08.732Z,83.90
2018-06-21T05:08:38.694Z,84.60
2018-06-21T05:11:08.584Z,83.90
2018-06-21T05:13:38.708Z,84.00
2018-06-21T05:16:08.596Z,83.20
2018-06-21T05:18:38.496Z,83.20
2018-06-21T05:21:08.351Z,83.30
2018-06-21T05:23:38.630Z,83.80
2018-06-21T05:26:08.482Z,82.90
2018-06-21T05:28:38.544Z,82.70
2018-06-21T05:31:08.480Z,82.10
2018-06-21T05:33:38.452Z,83.20
2018-06-21T05:36:08.561Z,83.00
2018-06-21T05:38:38.518Z,83.30
2018-06-21T05:41:08.387Z,82.40
2018-06-21T05:43:38.502Z,81.80
2018-06-21T05:46:08.380Z,81.70
2018-06-21T05:48:38.348Z,80.70
2018-06-21T05:51:08.277Z,80.50
2018-06-21T05:53:38.211Z,81.00
2018-06-21T05:56:08.438Z,81.00
2018-06-21T05:58:38.396Z,80.40
2018-06-21T06:01:08.295Z,80.10
2018-06-21T06:03:38.328Z,80.50
2018-06-21T06:06:09.014Z,81.80
2018-06-21T06:08:38.973Z,81.20
2018-06-21T06:11:09.227Z,78.90
2018-06-21T06:13:39.184Z,79.80
2018-06-21T06:16:09.808Z,80.50
2018-06-21T06:18:39.744Z,80.00
2018-06-21T06:21:09.637Z,80.60
2018-06-21T06:23:39.577Z,79.90
2018-06-21T06:26:09.507Z,77.20
2018-06-21T06:28:39.779Z,79.50
2018-06-21T06:31:09.662Z,78.60
2018-06-21T06:33:44.085Z,76.50
2018-06-21T06:36:13.838Z,76.60
2018-06-21T06:38:43.695Z,76.50
2018-06-21T06:41:13.486Z,76.80
2018-06-21T06:43:43.844Z,77.30
2018-06-21T06:46:13.689Z,76.30
2018-06-21T06:48:43.482Z,77.70
2018-06-21T06:51:14.096Z,77.40
2018-06-21T06:53:43.944Z,78.90
2018-06-21T06:56:14.047Z,80.00
2018-06-21T06:58:43.789Z,78.80
2018-06-21T07:01:13.627Z,79.70
2018-06-21T07:03:43.402Z,78.30
2018-06-21T07:06:13.186Z,77.40
2018-06-21T07:08:42.970Z,77.90
2018-06-21T07:11:12.861Z,77.20
2018-06-21T07:13:42.703Z,77.80
2018-06-21T07:16:12.503Z,76.70
2018-06-21T07:18:42.291Z,72.90
2018-06-21T07:21:12.321Z,75.30
2018-06-21T07:23:42.856Z,75.00
2018-06-21T07:26:13.533Z,74.20
2018-06-21T07:28:43.320Z,74.60
2018-06-21T07:31:13.093Z,73.60
2018-06-21T07:33:42.833Z,74.60
2018-06-21T07:36:12.624Z,73.30
2018-06-21T07:38:42.442Z,74.00
2018-06-21T07:41:12.288Z,73.10
2018-06-21T07:43:42.070Z,72.80
2018-06-21T07:46:11.898Z,72.90
2018-06-21T07:48:42.724Z,71.80
2018-06-21T07:51:12.484Z,71.80
2018-06-21T07:53:43.473Z,71.20
2018-06-21T07:56:13.859Z,69.20
2018-06-21T07:58:43.624Z,71.20
2018-06-21T08:01:13.375Z,70.80
2018-06-21T08:03:43.073Z,69.90
2018-06-21T08:06:12.843Z,70.70
2018-06-21T08:08:42.608Z,69.30
2018-06-21T08:11:12.346Z,70.60
2018-06-21T08:16:11.402Z,72.00
2018-06-21T08:18:41.157Z,69.80
2018-06-21T08:21:10.942Z,69.20
2018-06-21T08:23:40.675Z,69.50
2018-06-21T08:26:10.710Z,69.00
2018-06-21T08:28:40.513Z,68.50
2018-06-21T08:31:10.277Z,67.50
2018-06-21T08:33:40.094Z,67.90
2018-06-21T08:36:10.196Z,68.10
2018-06-21T08:38:39.982Z,65.00
2018-06-21T08:41:09.795Z,59.90
2018-06-21T08:43:39.651Z,61.40
2018-06-21T08:46:09.652Z,59.90
2018-06-21T08:48:39.477Z,61.40
2018-06-21T08:51:09.223Z,64.00
2018-06-21T08:53:39.162Z,65.70
2018-06-21T08:56:08.991Z,66.70
2018-06-21T08:58:38.746Z,67.20
2018-06-21T09:01:08.541Z,66.80
2018-06-21T09:03:38.322Z,65.90
2018-06-21T09:06:08.163Z,64.50
2018-06-21T09:17:11.974Z,58.00
2018-06-21T09:19:42.657Z,56.00
2018-06-21T09:22:13.412Z,55.60
2018-06-21T09:24:44.258Z,57.00
2018-06-21T09:27:14.980Z,58.70
2018-06-21T09:29:45.982Z,56.80
2018-06-21T09:32:16.656Z,54.60
2018-06-21T09:34:47.630Z,56.50
2018-06-21T09:37:22.254Z,54.20
2018-06-21T09:42:32.443Z,52.80
2018-06-21T09:45:03.195Z,51.10
2018-06-21T09:47:38.607Z,46.90
2018-06-21T09:50:09.337Z,48.30
2018-06-21T09:52:39.992Z,46.30
2018-06-21T09:55:10.886Z,47.70
2018-06-21T09:57:41.585Z,48.40
2018-06-21T10:00:17.064Z,47.50
2018-06-21T10:02:47.840Z,48.50
2018-06-21T10:07:48.681Z,45.60
2018-06-21T10:12:49.356Z,46.30
2018-06-21T10:15:20.101Z,45.90
2018-06-21T10:17:51.292Z,47.20
2018-06-21T10:20:22.076Z,47.10
2018-06-21T10:22:52.909Z,45.10
2018-06-21T10:25:24.279Z,44.10
2018-06-21T10:27:55.095Z,43.40
2018-06-21T10:30:25.847Z,44.70
2018-06-21T10:32:56.899Z,46.40
2018-06-21T10:35:27.703Z,46.20
2018-06-21T10:37:58.367Z,45.90
2018-06-21T10:40:29.214Z,46.40
2018-06-21T10:42:59.926Z,45.30
2018-06-21T10:45:30.640Z,45.10
2018-06-21T10:48:01.396Z,44.60
2018-06-21T10:50:32.062Z,43.80
2018-06-21T10:53:02.816Z,44.30
2018-06-21T10:55:33.500Z,44.80
2018-06-21T10:58:04.392Z,46.50
2018-06-21T11:00:35.090Z,43.30
2018-06-21T11:03:07.661Z,44.40
2018-06-21T11:08:28.347Z,45.70
2018-06-21T11:10:57.566Z,42.80
2018-06-21T11:13:27.901Z,42.70
2018-06-21T11:15:58.230Z,43.00
2018-06-21T11:18:28.731Z,42.30
2018-06-21T11:20:58.787Z,42.00
2018-06-21T11:23:29.272Z,42.70
2018-06-21T11:25:59.231Z,43.60
2018-06-21T11:28:29.660Z,43.60
2018-06-21T11:31:00.767Z,42.00
2018-06-21T11:33:30.820Z,40.10
2018-06-21T11:36:01.115Z,42.60
2018-06-21T11:38:31.130Z,43.30
2018-06-21T11:41:01.019Z,42.00
2018-06-21T11:43:31.369Z,43.50
2018-06-21T11:46:01.256Z,43.10
2018-06-21T11:48:31.265Z,40.20
2018-06-21T11:51:01.953Z,41.80
2018-06-21T11:53:31.949Z,43.80
2018-06-21T11:56:01.811Z,42.00
2018-06-21T11:58:31.865Z,42.90
2018-06-21T12:01:01.896Z,42.70
2018-06-21T12:03:31.986Z,41.90
2018-06-21T12:06:01.903Z,42.50
2018-06-21T12:08:31.844Z,40.40
2018-06-21T12:13:31.667Z,39.50
2018-06-21T12:18:31.202Z,41.90
2018-06-21T12:21:01.487Z,40.40
2018-06-21T12:23:31.445Z,42.80
2018-06-21T12:26:01.416Z,42.60
2018-06-21T12:28:31.615Z,43.30
2018-06-21T12:31:10.446Z,41.80
2018-06-21T12:33:44.136Z,41.90
2018-06-21T12:36:14.099Z,41.40
2018-06-21T12:38:48.357Z,41.10
2018-06-21T12:41:18.758Z,40.40
2018-06-21T12:43:51.649Z,41.70
2018-06-21T12:46:24.055Z,38.90
2018-06-21T12:48:55.990Z,38.90
2018-06-21T12:53:57.244Z,41.20
2018-06-21T12:56:33.191Z,39.60
2018-06-21T12:59:03.174Z,38.20
2018-06-21T13:01:35.395Z,38.50
2018-06-21T13:04:05.359Z,39.30
2018-06-21T13:06:35.279Z,43.00
2018-06-21T13:09:15.798Z,44.50
2018-06-21T13:12:55.799Z,43.30
2018-06-21T13:15:25.782Z,45.90
2018-06-21T13:20:04.810Z,45.20
2018-06-21T13:22:34.998Z,46.80
2018-06-21T13:25:05.265Z,45.80
2018-06-21T13:27:36.125Z,46.60
2018-06-21T13:30:07.801Z,47.90
2018-06-21T13:32:37.929Z,47.00
2018-06-21T13:35:08.570Z,47.20
2018-06-21T13:37:38.678Z,48.10
2018-06-21T13:40:08.958Z,50.30
2018-06-21T13:42:39.013Z,49.30
2018-06-21T13:45:09.295Z,47.50
2018-06-21T13:47:39.388Z,43.20
2018-06-21T13:50:09.700Z,44.80
2018-06-21T13:52:39.848Z,45.60
2018-06-21T13:55:10.102Z,46.20
2018-06-21T13:57:40.275Z,46.50
2018-06-21T14:00:11.232Z,48.30
2018-06-21T14:02:41.454Z,49.90
2018-06-21T14:05:11.588Z,50.50
2018-06-21T14:07:41.804Z,50.40
2018-06-21T14:10:12.559Z,49.20
2018-06-21T14:12:42.604Z,47.40
2018-06-21T14:15:12.785Z,45.90
2018-06-21T14:17:42.847Z,47.40
2018-06-21T14:20:20.474Z,48.40
2018-06-21T14:22:50.505Z,46.50
2018-06-21T14:25:20.803Z,46.60
2018-06-21T14:27:52.182Z,46.40
2018-06-21T14:30:22.364Z,49.00
2018-06-21T14:32:54.435Z,47.90
2018-06-21T14:35:24.694Z,47.90
2018-06-21T14:37:54.596Z,49.90
2018-06-21T16:32:06.384Z,48.80
2018-06-21T16:34:35.757Z,49.00
2018-06-21T16:37:04.984Z,50.30
2018-06-21T16:39:35.651Z,52.00
2018-06-21T16:42:04.955Z,50.70
2018-06-21T16:44:34.117Z,51.60
2018-06-21T16:47:03.271Z,50.90
2018-06-21T16:49:32.514Z,50.20
2018-06-21T16:52:01.671Z,49.70
2018-06-21T16:54:30.984Z,50.90
2018-06-21T16:57:00.168Z,50.60
2018-06-21T16:59:29.804Z,51.40
2018-06-21T17:01:58.998Z,50.90
2018-06-21T17:04:28.151Z,52.60
2018-06-21T17:06:57.332Z,52.00
2018-06-21T17:09:29.822Z,52.00
2018-06-21T17:12:06.720Z,53.20
2018-06-21T17:14:35.937Z,52.50
2018-06-21T17:30:47.089Z,62.00
2018-06-21T17:33:16.667Z,59.30
2018-06-21T17:35:45.850Z,62.40
2018-06-21T17:38:15.072Z,63.90
2018-06-21T17:40:44.653Z,61.10
2018-06-21T17:43:13.808Z,61.40
2018-06-21T17:45:43.512Z,61.90
2018-06-21T17:48:12.933Z,60.20
2018-06-21T17:50:45.569Z,60.30
2018-06-21T17:53:21.713Z,60.80
2018-06-21T17:55:51.035Z,60.70
2018-06-21T17:58:20.326Z,61.20
2018-06-21T18:00:49.567Z,60.10
2018-06-21T18:03:18.760Z,59.90
2018-06-21T18:05:49.240Z,60.90
2018-06-21T18:08:18.613Z,60.00
2018-06-21T18:10:56.777Z,59.70
2018-06-21T18:13:25.980Z,60.10
2018-06-21T18:15:55.228Z,59.90
2018-06-21T18:18:24.510Z,61.20
2018-06-21T18:20:53.700Z,60.90
2018-06-21T18:23:22.856Z,60.90
2018-06-21T18:25:52.053Z,61.60
2018-06-21T18:28:21.284Z,61.80
2018-06-21T18:30:50.724Z,62.00
2018-06-21T18:33:19.929Z,61.70
2018-06-21T18:35:49.162Z,63.20
2018-06-21T18:38:18.348Z,62.80
2018-06-21T18:40:47.899Z,63.60
2018-06-21T18:43:17.159Z,63.50
2018-06-21T18:45:46.421Z,62.50
2018-06-21T18:48:15.715Z,63.00
2018-06-21T18:50:45.390Z,63.70
2018-06-21T18:55:43.350Z,64.30
2018-06-21T18:58:12.822Z,64.10
2018-06-21T19:00:48.708Z,63.90
2018-06-21T19:03:17.928Z,63.00
2018-06-21T19:10:55.009Z,64.00
2018-06-21T19:13:24.210Z,64.10
2018-06-21T19:15:53.526Z,64.70
2018-06-21T19:18:23.195Z,65.20
2018-06-21T19:20:52.402Z,64.80
2018-06-21T19:23:21.619Z,65.20
2018-06-21T19:26:03.683Z,65.00
2018-06-21T19:28:33.176Z,65.20
2018-06-21T19:31:11.682Z,64.80
2018-06-21T19:33:44.611Z,65.10
2018-06-21T19:36:17.373Z,65.60
2018-06-21T19:38:48.785Z,65.90
2018-06-21T19:41:18.170Z,66.20
2018-06-21T19:43:55.903Z,66.40
2018-06-21T19:46:25.227Z,66.10
2018-06-21T19:48:54.447Z,65.40
2018-06-21T19:51:24.303Z,66.00
2018-06-21T19:53:53.647Z,66.00
2018-06-21T19:56:23.119Z,64.90
2018-06-21T19:58:54.360Z,65.00
2018-06-21T20:01:23.763Z,64.70
2018-06-21T20:03:53.178Z,64.30
2018-06-21T20:06:22.557Z,64.10
2018-06-21T20:08:52.011Z,64.30
2018-06-21T20:11:26.478Z,64.30
2018-06-21T20:13:55.933Z,64.20
2018-06-21T20:16:25.512Z,64.20
2018-06-21T20:18:55.056Z,64.30
2018-06-21T20:21:24.423Z,64.10
2018-06-21T20:23:53.831Z,64.40
2018-06-21T20:26:23.229Z,64.70
2018-06-21T20:28:52.643Z,65.40
2018-06-21T20:31:22.006Z,65.30
2018-06-21T20:33:52.265Z,65.20
2018-06-21T20:36:26.121Z,65.10
2018-06-21T20:38:55.618Z,66.50
2018-06-21T20:41:25.483Z,66.00
2018-06-21T20:43:55.275Z,65.10
2018-06-21T20:46:24.700Z,65.00
2018-06-21T20:48:54.119Z,65.10
2018-06-21T20:51:23.589Z,65.60
2018-06-21T20:53:52.957Z,65.50
2018-06-21T20:56:22.388Z,65.90
2018-06-21T20:58:51.772Z,67.70
2018-06-21T21:01:21.285Z,69.90
2018-06-21T21:03:50.765Z,71.50
2018-06-21T21:06:20.175Z,70.90
2018-06-21T21:08:49.662Z,72.00
2018-06-21T21:11:19.039Z,72.40
2018-06-21T21:13:48.413Z,72.40
2018-06-21T21:16:17.840Z,72.30
2018-06-21T21:18:47.170Z,73.00
2018-06-21T21:21:16.609Z,73.40
2018-06-21T21:23:46.048Z,73.60
2018-06-21T21:26:15.874Z,72.80
2018-06-21T21:28:45.347Z,73.20
2018-06-21T21:31:14.842Z,72.80
2018-06-21T21:33:44.257Z,73.70
2018-06-21T21:36:13.628Z,72.70
2018-06-21T21:38:43.073Z,74.50
2018-06-21T21:41:12.588Z,74.20
2018-06-21T21:43:41.920Z,75.20
2018-06-21T21:46:11.341Z,74.90
2018-06-21T21:48:40.721Z,75.90
2018-06-21T21:51:10.216Z,75.50
2018-06-21T21:53:40.310Z,75.70
2018-06-21T21:56:09.750Z,76.60
2018-06-21T21:58:39.146Z,77.20
2018-06-21T22:01:08.544Z,78.20
2018-06-21T22:03:37.937Z,78.20
2018-06-21T22:06:07.455Z,78.20
2018-06-21T22:08:36.799Z,77.70
2018-06-21T22:11:06.181Z,78.10
2018-06-21T22:13:35.593Z,78.20
2018-06-21T22:16:04.961Z,78.10
2018-06-21T22:18:34.394Z,78.20
2018-06-21T22:21:03.739Z,78.40
2018-06-21T22:23:33.256Z,77.70
2018-06-21T22:26:02.674Z,78.20
2018-06-21T22:28:32.225Z,78.60
2018-06-21T22:31:01.571Z,79.00
2018-06-21T22:33:31.110Z,78.90
2018-06-21T22:36:00.563Z,78.20
2018-06-21T22:38:30.065Z,78.30
2018-06-21T22:40:59.417Z,79.30
2018-06-21T22:43:29.493Z,78.80
2018-06-21T22:48:27.891Z,78.00
2018-06-21T22:50:57.223Z,78.40
2018-06-21T22:53:26.580Z,79.00
2018-06-21T22:55:56.330Z,78.10
2018-06-21T22:58:25.642Z,78.30
2018-06-21T23:00:55.039Z,78.00
2018-06-21T23:03:25.346Z,77.80
2018-06-21T23:05:55.206Z,78.20
2018-06-21T23:08:24.745Z,77.70
2018-06-21T23:10:54.120Z,77.90
2018-06-21T23:13:23.443Z,78.30
2018-06-21T23:15:52.879Z,78.70
2018-06-21T23:18:33.255Z,79.70
2018-06-21T23:21:02.653Z,79.20
2018-06-21T23:23:32.212Z,78.70
2018-06-21T23:26:02.078Z,78.80
2018-06-21T23:28:31.747Z,79.40
2018-06-21T23:33:30.200Z,78.70
2018-06-21T23:36:00.164Z,78.90
2018-06-21T23:38:29.776Z,79.00
2018-06-21T23:40:59.416Z,78.50
2018-06-21T23:43:28.935Z,78.10
2018-06-21T23:45:58.308Z,78.20
2018-06-21T23:48:27.654Z,77.80
2018-06-21T23:50:57.403Z,77.50
2018-06-21T23:53:26.752Z,76.90
2018-06-21T23:55:56.176Z,77.00
2018-06-21T23:58:26.071Z,77.00
