createdAt,value
2019-04-16T00:00:42.724Z,99.90
2019-04-16T00:03:11.102Z,99.90
2019-04-16T00:05:44.153Z,99.90
2019-04-16T00:08:27.466Z,99.90
2019-04-16T00:10:49.205Z,99.90
2019-04-16T00:13:28.904Z,99.90
2019-04-16T00:15:58.123Z,99.90
2019-04-16T00:18:26.944Z,99.90
2019-04-16T00:21:13.849Z,99.90
2019-04-16T00:24:00.639Z,99.90
2019-04-16T00:26:29.462Z,99.90
2019-04-16T00:29:01.617Z,99.90
2019-04-16T00:31:28.647Z,99.90
2019-04-16T00:33:57.396Z,99.90
2019-04-16T00:36:26.122Z,99.90
2019-04-16T00:38:54.853Z,99.90
2019-04-16T00:41:23.674Z,99.90
2019-04-16T00:43:52.405Z,99.90
2019-04-16T00:46:21.138Z,99.90
2019-04-16T00:48:49.970Z,99.90
2019-04-16T00:51:18.776Z,99.90
2019-04-16T00:53:47.614Z,99.90
2019-04-16T00:56:16.887Z,99.90
2019-04-16T00:58:45.771Z,99.90
2019-04-16T01:01:15.464Z,99.90
2019-04-16T01:03:44.225Z,99.90
2019-04-16T01:06:12.992Z,99.90
2019-04-16T01:08:53.931Z,99.90
2019-04-16T01:11:12.219Z,99.90
2019-04-16T01:13:40.989Z,99.90
2019-04-16T01:16:09.860Z,99.90
2019-04-16T01:18:39.342Z,99.90
2019-04-16T01:21:08.130Z,99.90
2019-04-16T01:23:36.925Z,99.90
2019-04-16T01:26:05.747Z,99.90
2019-04-16T01:28:42.352Z,99.90
2019-04-16T01:31:29.175Z,99.90
2019-04-16T01:34:05.140Z,99.90
2019-04-16T01:36:44.381Z,99.90
2019-04-16T01:39:17.996Z,99.90
2019-04-16T01:41:45.196Z,99.90
2019-04-16T01:44:14.001Z,99.90
2019-04-16T01:46:42.733Z,99.90
2019-04-16T01:49:11.612Z,99.90
2019-04-16T01:51:40.364Z,99.90
2019-04-16T01:54:09.197Z,99.90
2019-04-16T01:56:37.925Z,99.90
2019-04-16T01:59:06.888Z,99.90
2019-04-16T02:01:35.677Z,99.90
2019-04-16T02:04:04.409Z,99.90
2019-04-16T02:06:33.663Z,99.90
2019-04-16T02:09:03.270Z,99.90
2019-04-16T02:11:32.262Z,99.90
2019-04-16T02:14:01.105Z,99.90
2019-04-16T02:16:29.838Z,99.90
2019-04-16T02:19:01.281Z,99.90
2019-04-16T02:21:28.966Z,99.90
2019-04-16T02:23:57.706Z,99.90
2019-04-16T02:26:26.468Z,99.90
2019-04-16T02:28:56.511Z,99.90
2019-04-16T02:31:25.599Z,99.90
2019-04-16T02:33:54.358Z,99.90
2019-04-16T02:36:23.090Z,99.90
2019-04-16T02:38:53.143Z,99.90
2019-04-16T02:41:23.531Z,99.90
2019-04-16T02:43:52.830Z,99.90
2019-04-16T02:46:21.640Z,99.90
2019-04-16T02:48:51.615Z,99.90
2019-04-16T02:51:41.357Z,99.90
2019-04-16T02:54:16.155Z,99.90
2019-04-16T02:56:53.114Z,99.90
2019-04-16T02:59:23.566Z,99.90
2019-04-16T03:01:53.949Z,99.90
2019-04-16T03:04:26.939Z,99.90
2019-04-16T03:06:54.717Z,99.90
2019-04-16T03:09:23.453Z,99.90
2019-04-16T03:11:52.221Z,99.90
2019-04-16T03:14:20.955Z,99.90
2019-04-16T03:16:59.997Z,99.90
2019-04-16T03:19:30.357Z,99.90
2019-04-16T03:22:01.808Z,99.90
2019-04-16T03:24:29.489Z,99.90
2019-04-16T03:26:58.208Z,99.90
2019-04-16T03:29:27.525Z,99.90
2019-04-16T03:31:59.375Z,99.90
2019-04-16T03:34:27.898Z,99.90
2019-04-16T03:36:58.657Z,99.90
2019-04-16T03:39:27.034Z,99.90
2019-04-16T03:41:56.290Z,99.90
2019-04-16T03:44:25.725Z,99.90
2019-04-16T03:46:54.453Z,99.90
2019-04-16T03:49:24.511Z,99.90
2019-04-16T03:51:53.589Z,99.90
2019-04-16T03:54:22.630Z,99.90
2019-04-16T03:56:52.114Z,99.90
2019-04-16T03:59:20.875Z,99.90
2019-04-16T04:01:49.638Z,99.90
2019-04-16T04:04:18.365Z,99.90
2019-04-16T04:06:47.195Z,99.90
2019-04-16T04:09:18.724Z,99.90
2019-04-16T04:11:47.570Z,99.90
2019-04-16T04:14:16.406Z,99.90
2019-04-16T04:16:45.198Z,99.90
2019-04-16T04:19:15.720Z,99.90
2019-04-16T04:21:44.405Z,99.90
2019-04-16T04:24:13.134Z,99.90
2019-04-16T04:26:42.389Z,99.90
2019-04-16T04:29:11.326Z,99.90
2019-04-16T04:31:40.165Z,99.90
2019-04-16T04:34:10.688Z,99.90
2019-04-16T04:36:39.314Z,99.90
2019-04-16T04:39:09.563Z,99.90
2019-04-16T04:41:39.226Z,99.90
2019-04-16T04:44:08.059Z,99.90
2019-04-16T04:46:36.894Z,99.90
2019-04-16T04:49:05.609Z,99.90
2019-04-16T04:51:36.848Z,99.90
2019-04-16T04:54:04.777Z,99.90
2019-04-16T04:56:33.505Z,99.90
2019-04-16T04:59:02.416Z,99.90
2019-04-16T05:01:32.711Z,99.90
2019-04-16T05:04:03.014Z,99.90
2019-04-16T05:06:43.052Z,99.90
2019-04-16T05:09:11.781Z,99.90
2019-04-16T05:11:40.510Z,99.90
2019-04-16T05:14:09.316Z,99.90
2019-04-16T05:16:38.046Z,99.90
2019-04-16T05:19:06.777Z,99.90
2019-04-16T05:21:35.525Z,99.90
2019-04-16T05:24:04.257Z,99.90
2019-04-16T05:26:33.508Z,99.90
2019-04-16T05:29:16.555Z,99.90
2019-04-16T05:31:43.465Z,99.90
2019-04-16T05:34:12.190Z,99.90
2019-04-16T05:36:46.556Z,99.90
2019-04-16T05:39:11.309Z,99.90
2019-04-16T05:41:40.029Z,99.90
2019-04-16T05:44:08.779Z,99.90
2019-04-16T05:46:38.381Z,99.90
2019-04-16T05:49:07.268Z,99.90
2019-04-16T05:51:36.030Z,99.90
2019-04-16T05:54:12.381Z,99.90
2019-04-16T05:56:43.825Z,99.90
2019-04-16T05:59:12.553Z,99.90
2019-04-16T06:01:45.470Z,99.90
2019-04-16T06:04:13.330Z,99.90
2019-04-16T06:06:42.057Z,99.90
2019-04-16T06:09:12.197Z,99.90
2019-04-16T06:11:41.178Z,99.90
2019-04-16T06:14:17.594Z,99.90
2019-04-16T06:16:56.825Z,99.90
2019-04-16T06:19:30.423Z,99.90
2019-04-16T06:22:06.611Z,99.90
2019-04-16T06:24:45.946Z,99.90
2019-04-16T06:27:28.438Z,99.90
2019-04-16T06:30:02.351Z,99.90
2019-04-16T06:32:41.771Z,99.90
2019-04-16T06:35:42.551Z,99.90
2019-04-16T06:38:04.945Z,99.90
2019-04-16T06:40:50.698Z,99.90
2019-04-16T06:43:31.812Z,99.90
2019-04-16T06:46:08.542Z,99.90
2019-04-16T06:48:51.842Z,99.90
2019-04-16T06:51:43.596Z,99.90
2019-04-16T06:54:19.158Z,99.90
2019-04-16T06:57:05.669Z,99.90
2019-04-16T06:59:38.965Z,99.90
2019-04-16T07:02:10.556Z,99.90
2019-04-16T07:04:44.140Z,99.90
2019-04-16T07:07:14.502Z,99.90
2019-04-16T07:09:46.003Z,99.90
2019-04-16T07:12:16.494Z,99.90
2019-04-16T07:14:45.636Z,99.90
2019-04-16T07:17:17.868Z,99.90
2019-04-16T07:19:46.099Z,99.90
2019-04-16T07:22:20.950Z,99.90
2019-04-16T07:24:45.281Z,99.90
2019-04-16T07:27:19.589Z,99.90
2019-04-16T07:29:46.855Z,99.90
2019-04-16T07:32:20.424Z,99.90
2019-04-16T07:34:56.833Z,99.90
2019-04-16T07:37:43.421Z,99.90
2019-04-16T07:40:13.917Z,99.90
2019-04-16T07:42:59.631Z,99.90
2019-04-16T07:45:38.966Z,99.90
2019-04-16T07:48:09.432Z,99.90
2019-04-16T07:50:45.818Z,99.90
2019-04-16T07:53:19.029Z,99.90
2019-04-16T07:55:58.646Z,99.90
2019-04-16T07:58:27.384Z,99.90
2019-04-16T08:00:56.320Z,99.90
2019-04-16T08:03:26.859Z,99.90
2019-04-16T08:05:55.737Z,99.90
2019-04-16T08:08:25.370Z,99.90
2019-04-16T08:10:54.306Z,99.90
2019-04-16T08:13:23.499Z,99.90
2019-04-16T08:15:52.225Z,99.90
2019-04-16T08:18:20.978Z,99.90
2019-04-16T08:21:00.462Z,99.90
2019-04-16T08:23:33.750Z,99.90
2019-04-16T08:26:07.927Z,99.90
2019-04-16T08:28:34.614Z,99.90
2019-04-16T08:31:04.144Z,99.90
2019-04-16T08:33:32.875Z,99.90
2019-04-16T08:36:01.607Z,99.90
2019-04-16T08:38:34.151Z,99.90
2019-04-16T08:41:00.855Z,99.90
2019-04-16T08:43:29.900Z,99.90
2019-04-16T08:45:59.336Z,99.90
2019-04-16T08:48:28.066Z,99.90
2019-04-16T08:50:58.408Z,99.90
2019-04-16T08:53:27.206Z,99.90
2019-04-16T08:55:56.187Z,99.90
2019-04-16T08:58:24.974Z,99.90
2019-04-16T09:00:53.807Z,99.90
2019-04-16T09:03:22.535Z,99.90
2019-04-16T09:05:51.314Z,99.90
2019-04-16T09:08:38.010Z,99.90
2019-04-16T09:11:06.836Z,99.90
2019-04-16T09:13:48.133Z,99.90
2019-04-16T09:16:16.643Z,99.90
2019-04-16T09:18:47.006Z,99.90
2019-04-16T09:21:15.834Z,99.90
2019-04-16T09:23:46.193Z,99.90
2019-04-16T09:26:23.594Z,99.90
2019-04-16T09:28:51.715Z,99.90
2019-04-16T09:31:34.366Z,99.90
2019-04-16T09:34:06.397Z,99.90
2019-04-16T09:36:52.842Z,99.90
2019-04-16T09:39:29.110Z,99.90
2019-04-16T09:41:57.806Z,99.90
2019-04-16T09:44:29.669Z,99.90
2019-04-16T09:46:59.815Z,99.90
2019-04-16T09:49:27.392Z,99.90
2019-04-16T09:51:56.118Z,99.90
2019-04-16T09:54:24.885Z,99.90
2019-04-16T09:56:53.686Z,99.90
2019-04-16T09:59:24.086Z,99.90
2019-04-16T10:01:54.455Z,99.90
2019-04-16T10:04:23.275Z,99.90
2019-04-16T10:06:52.283Z,99.90
2019-04-16T10:09:22.530Z,99.90
2019-04-16T10:11:51.544Z,99.90
2019-04-16T10:14:20.286Z,99.90
2019-04-16T10:16:49.087Z,99.90
2019-04-16T10:19:21.046Z,99.90
2019-04-16T10:21:53.355Z,99.90
2019-04-16T10:24:23.286Z,99.90
2019-04-16T10:26:56.946Z,99.90
2019-04-16T10:29:27.025Z,99.90
2019-04-16T10:31:56.078Z,99.90
2019-04-16T10:34:24.874Z,99.90
2019-04-16T10:36:53.663Z,99.90
2019-04-16T10:39:27.256Z,99.90
2019-04-16T10:41:57.637Z,99.90
2019-04-16T10:44:30.988Z,99.90
2019-04-16T10:47:01.388Z,99.90
2019-04-16T10:49:31.777Z,99.90
2019-04-16T10:52:18.542Z,99.90
2019-04-16T10:54:54.722Z,99.90
2019-04-16T10:57:30.819Z,99.90
2019-04-16T11:00:01.175Z,99.90
2019-04-16T11:02:47.807Z,99.90
2019-04-16T11:05:19.068Z,99.90
2019-04-16T11:07:50.191Z,99.90
2019-04-16T11:10:19.223Z,99.90
2019-04-16T11:12:48.082Z,99.90
2019-04-16T11:15:18.752Z,99.90
2019-04-16T11:17:47.592Z,99.90
2019-04-16T11:20:16.443Z,99.90
2019-04-16T11:22:45.221Z,99.90
2019-04-16T11:25:14.077Z,99.90
2019-04-16T11:27:42.910Z,99.90
2019-04-16T11:30:13.841Z,99.90
2019-04-16T11:32:42.678Z,99.90
2019-04-16T11:35:13.385Z,99.90
2019-04-16T11:37:44.510Z,99.90
2019-04-16T11:40:12.620Z,99.90
2019-04-16T11:42:41.381Z,99.90
2019-04-16T11:45:10.867Z,99.90
2019-04-16T11:47:39.714Z,99.90
2019-04-16T11:50:08.627Z,99.90
2019-04-16T11:52:39.939Z,99.90
2019-04-16T11:55:07.906Z,99.90
2019-04-16T11:57:36.632Z,99.90
2019-04-16T12:00:13.907Z,99.90
2019-04-16T12:03:00.719Z,99.90
2019-04-16T12:05:34.078Z,99.90
2019-04-16T12:08:06.870Z,99.90
2019-04-16T12:10:40.264Z,99.90
2019-04-16T12:13:25.945Z,99.90
2019-04-16T12:16:08.545Z,99.90
2019-04-16T12:18:44.810Z,99.90
2019-04-16T12:21:15.210Z,99.90
2019-04-16T12:23:48.608Z,99.90
2019-04-16T12:26:24.684Z,99.90
2019-04-16T12:28:57.826Z,99.90
2019-04-16T12:31:44.743Z,99.90
2019-04-16T12:34:15.130Z,99.90
2019-04-16T12:37:01.652Z,99.90
2019-04-16T12:39:41.085Z,99.90
2019-04-16T12:42:11.439Z,99.90
2019-04-16T12:44:46.045Z,99.90
2019-04-16T12:47:33.250Z,99.90
2019-04-16T12:50:17.138Z,99.90
2019-04-16T12:52:56.696Z,99.90
2019-04-16T12:55:32.829Z,99.90
2019-04-16T12:58:03.234Z,99.90
2019-04-16T13:00:48.927Z,99.90
2019-04-16T13:03:28.296Z,99.90
2019-04-16T13:06:15.079Z,99.90
2019-04-16T13:08:45.470Z,99.90
2019-04-16T13:11:18.826Z,99.90
2019-04-16T13:13:52.102Z,99.90
2019-04-16T13:16:22.467Z,99.90
2019-04-16T13:19:07.904Z,99.90
2019-04-16T13:21:50.300Z,99.90
2019-04-16T13:24:38.741Z,99.90
2019-04-16T13:27:11.954Z,99.90
2019-04-16T13:29:40.681Z,99.90
2019-04-16T13:32:09.499Z,99.90
2019-04-16T13:34:38.258Z,99.90
2019-04-16T13:37:07.057Z,99.90
2019-04-16T13:39:43.614Z,99.90
2019-04-16T13:42:12.598Z,99.90
2019-04-16T13:44:42.938Z,99.90
2019-04-16T13:47:11.791Z,99.90
2019-04-16T13:49:42.121Z,99.90
2019-04-16T13:52:10.850Z,99.90
2019-04-16T13:54:41.216Z,99.90
2019-04-16T13:57:17.245Z,99.90
2019-04-16T14:00:04.874Z,99.90
2019-04-16T14:02:43.498Z,99.90
2019-04-16T14:05:12.601Z,99.90
2019-04-16T14:07:41.406Z,99.90
2019-04-16T14:10:10.977Z,99.90
2019-04-16T14:12:42.866Z,99.90
2019-04-16T14:15:11.145Z,99.90
2019-04-16T14:17:52.487Z,99.90
2019-04-16T14:20:12.693Z,99.90
2019-04-16T14:22:41.826Z,99.90
2019-04-16T14:25:10.998Z,99.90
2019-04-16T14:27:39.915Z,99.90
2019-04-16T14:30:13.494Z,99.90
2019-04-16T14:32:42.250Z,99.90
2019-04-16T14:35:12.724Z,99.90
2019-04-16T14:37:41.654Z,99.90
2019-04-16T14:40:12.047Z,99.90
2019-04-16T14:42:40.865Z,99.90
2019-04-16T14:45:27.155Z,99.90
2019-04-16T14:47:57.766Z,99.90
2019-04-16T14:50:26.622Z,99.90
2019-04-16T14:52:55.376Z,99.90
2019-04-16T14:55:59.086Z,99.90
2019-04-16T14:58:24.974Z,99.90
2019-04-16T15:01:11.738Z,99.90
2019-04-16T15:04:00.663Z,99.90
2019-04-16T15:06:43.405Z,99.90
2019-04-16T15:09:29.107Z,99.90
2019-04-16T15:12:14.500Z,99.90
2019-04-16T15:15:01.055Z,99.90
2019-04-16T15:17:34.513Z,99.90
2019-04-16T15:20:11.114Z,99.90
2019-04-16T15:22:41.509Z,99.90
2019-04-16T15:25:28.406Z,99.90
2019-04-16T15:28:07.594Z,99.90
2019-04-16T15:30:53.067Z,99.90
2019-04-16T15:33:26.605Z,99.90
2019-04-16T15:35:56.972Z,99.90
2019-04-16T15:38:29.648Z,99.90
2019-04-16T15:41:02.437Z,99.90
2019-04-16T15:43:50.911Z,99.90
2019-04-16T15:46:28.471Z,99.90
2019-04-16T15:48:53.273Z,99.90
2019-04-16T15:51:29.226Z,99.90
2019-04-16T15:54:11.501Z,99.90
2019-04-16T15:56:47.942Z,99.90
2019-04-16T15:59:21.269Z,99.90
2019-04-16T16:02:07.842Z,99.90
2019-04-16T16:04:41.382Z,99.90
2019-04-16T16:07:10.485Z,99.90
2019-04-16T16:09:58.915Z,99.90
2019-04-16T16:12:28.431Z,99.90
2019-04-16T16:14:57.218Z,99.90
2019-04-16T16:17:26.042Z,99.90
2019-04-16T16:19:55.031Z,99.90
2019-04-16T16:22:24.065Z,99.90
2019-04-16T16:24:52.836Z,99.90
2019-04-16T16:27:21.561Z,99.90
2019-04-16T16:29:50.313Z,99.90
2019-04-16T16:32:19.142Z,99.90
2019-04-16T16:34:47.951Z,99.90
2019-04-16T16:37:16.745Z,99.90
2019-04-16T16:39:45.569Z,99.90
2019-04-16T16:42:14.296Z,99.80
2019-04-16T16:44:43.023Z,99.80
2019-04-16T16:47:13.426Z,99.70
2019-04-16T16:49:42.146Z,99.60
2019-04-16T16:52:28.852Z,99.90
2019-04-16T16:54:59.234Z,99.70
2019-04-16T16:57:44.326Z,99.90
2019-04-16T17:00:29.902Z,99.80
2019-04-16T17:03:00.269Z,99.70
2019-04-16T17:05:30.638Z,99.20
2019-04-16T17:07:59.387Z,98.70
2019-04-16T17:10:28.121Z,98.80
2019-04-16T17:12:56.845Z,98.80
2019-04-16T17:15:25.620Z,98.90
2019-04-16T17:17:54.355Z,98.70
2019-04-16T17:20:23.088Z,98.80
2019-04-16T17:22:51.841Z,98.50
2019-04-16T17:25:35.268Z,98.50
2019-04-16T17:27:51.934Z,98.50
2019-04-16T17:30:20.831Z,98.80
2019-04-16T17:32:49.637Z,98.90
2019-04-16T17:35:18.363Z,98.50
2019-04-16T17:37:47.122Z,98.40
2019-04-16T17:40:32.853Z,98.40
2019-04-16T17:43:03.336Z,98.30
2019-04-16T17:45:48.987Z,98.30
2019-04-16T17:48:35.643Z,98.40
2019-04-16T17:51:10.624Z,98.40
2019-04-16T17:53:41.072Z,98.60
2019-04-16T17:56:14.142Z,98.70
2019-04-16T17:58:47.542Z,99.20
2019-04-16T18:01:34.410Z,99.10
2019-04-16T18:04:11.603Z,99.20
2019-04-16T18:06:48.138Z,99.20
2019-04-16T18:09:18.781Z,99.30
2019-04-16T18:11:49.109Z,99.20
2019-04-16T18:14:28.221Z,99.40
2019-04-16T18:17:14.877Z,99.50
2019-04-16T18:19:47.955Z,99.70
2019-04-16T18:22:24.347Z,99.60
2019-04-16T18:24:57.443Z,99.50
2019-04-16T18:27:42.962Z,99.30
2019-04-16T18:30:17.520Z,99.40
2019-04-16T18:33:06.897Z,99.80
2019-04-16T18:35:45.717Z,99.40
2019-04-16T18:38:25.130Z,99.30
2019-04-16T18:40:55.530Z,99.50
2019-04-16T18:43:43.986Z,99.70
2019-04-16T18:46:27.059Z,99.80
2019-04-16T18:49:04.507Z,99.90
2019-04-16T18:51:34.287Z,99.90
2019-04-16T18:54:03.197Z,99.90
2019-04-16T18:56:31.922Z,99.90
2019-04-16T18:59:00.890Z,99.90
2019-04-16T19:01:32.563Z,99.80
2019-04-16T19:04:01.753Z,99.80
2019-04-16T19:06:30.515Z,99.90
2019-04-16T19:08:59.226Z,99.90
2019-04-16T19:11:28.010Z,99.90
2019-04-16T19:13:56.763Z,99.90
2019-04-16T19:16:25.493Z,99.90
2019-04-16T19:18:54.218Z,99.90
2019-04-16T19:21:22.995Z,99.90
2019-04-16T19:23:51.796Z,99.70
2019-04-16T19:26:20.519Z,99.50
2019-04-16T19:28:49.371Z,99.80
2019-04-16T19:31:22.819Z,99.90
2019-04-16T19:33:48.498Z,99.90
2019-04-16T19:36:19.771Z,99.90
2019-04-16T19:38:47.973Z,99.90
2019-04-16T19:41:16.781Z,99.90
2019-04-16T19:43:45.497Z,99.70
2019-04-16T19:46:15.598Z,99.60
2019-04-16T19:48:45.630Z,99.70
2019-04-16T19:51:14.392Z,99.90
2019-04-16T19:53:44.589Z,99.90
2019-04-16T19:56:15.619Z,99.90
2019-04-16T19:58:44.319Z,99.90
2019-04-16T20:01:14.704Z,99.90
2019-04-16T20:03:43.950Z,99.90
2019-04-16T20:06:12.710Z,99.90
2019-04-16T20:08:41.523Z,99.90
2019-04-16T20:11:11.281Z,99.90
2019-04-16T20:13:40.078Z,99.90
2019-04-16T20:16:09.091Z,99.90
2019-04-16T20:18:50.194Z,99.90
2019-04-16T20:21:08.331Z,99.90
2019-04-16T20:23:37.062Z,99.90
2019-04-16T20:26:05.971Z,99.90
2019-04-16T20:28:34.719Z,99.90
2019-04-16T20:31:04.705Z,99.90
2019-04-16T20:33:33.639Z,99.90
2019-04-16T20:36:02.406Z,99.90
2019-04-16T20:38:31.138Z,99.90
2019-04-16T20:40:59.861Z,99.90
2019-04-16T20:43:28.629Z,99.90
2019-04-16T20:45:57.355Z,99.90
2019-04-16T20:48:26.103Z,99.90
2019-04-16T20:50:58.804Z,99.90
2019-04-16T20:53:25.382Z,99.90
2019-04-16T20:55:54.109Z,99.90
2019-04-16T21:01:33.043Z,99.90
2019-04-16T21:04:03.803Z,99.90
2019-04-16T21:06:27.046Z,99.90
2019-04-16T21:08:57.169Z,99.90
2019-04-16T21:11:26.285Z,99.90
2019-04-16T21:13:55.037Z,99.90
2019-04-16T21:16:23.766Z,99.90
2019-04-16T21:18:52.483Z,99.90
2019-04-16T21:21:23.595Z,99.90
2019-04-16T21:23:51.678Z,99.90
2019-04-16T21:26:20.513Z,99.90
2019-04-16T21:29:02.199Z,99.90
2019-04-16T21:31:34.470Z,99.90
2019-04-16T21:34:07.582Z,99.90
2019-04-16T21:36:38.047Z,99.90
2019-04-16T21:39:21.344Z,99.90
2019-04-16T21:41:50.070Z,99.90
2019-04-16T21:44:18.794Z,99.90
2019-04-16T21:46:52.020Z,99.90
2019-04-16T21:49:17.930Z,99.90
2019-04-16T21:52:04.658Z,99.90
2019-04-16T21:54:33.410Z,99.90
2019-04-16T21:57:02.231Z,99.90
2019-04-16T21:59:31.148Z,99.90
2019-04-16T22:02:00.138Z,99.90
2019-04-16T22:04:28.885Z,99.90
2019-04-16T22:06:57.803Z,99.90
2019-04-16T22:09:26.638Z,99.90
2019-04-16T22:11:55.459Z,99.90
2019-04-16T22:14:24.193Z,99.90
2019-04-16T22:16:52.919Z,99.90
2019-04-16T22:19:21.662Z,99.90
2019-04-16T22:21:50.398Z,99.90
2019-04-16T22:24:19.785Z,99.90
2019-04-16T22:26:49.533Z,99.90
2019-04-16T22:29:18.256Z,99.90
2019-04-16T22:31:47.155Z,99.90
2019-04-16T22:34:15.914Z,99.90
2019-04-16T22:36:44.676Z,99.90
2019-04-16T22:39:27.145Z,99.90
2019-04-16T22:42:00.337Z,99.90
2019-04-16T22:44:30.736Z,99.90
2019-04-16T22:47:01.149Z,99.90
2019-04-16T22:49:29.946Z,99.90
2019-04-16T22:51:58.774Z,99.90
2019-04-16T22:54:27.541Z,99.90
2019-04-16T22:57:02.657Z,99.90
2019-04-16T22:59:31.014Z,99.90
2019-04-16T23:01:59.929Z,99.90
2019-04-16T23:04:28.657Z,99.90
2019-04-16T23:06:57.405Z,99.90
2019-04-16T23:09:28.072Z,99.90
2019-04-16T23:11:57.175Z,99.90
2019-04-16T23:14:26.083Z,99.90
2019-04-16T23:16:54.877Z,99.90
2019-04-16T23:19:23.597Z,99.90
2019-04-16T23:21:52.365Z,99.90
2019-04-16T23:24:23.506Z,99.90
2019-04-16T23:26:51.525Z,99.90
2019-04-16T23:29:20.285Z,99.90
2019-04-16T23:31:49.125Z,99.90
2019-04-16T23:34:17.894Z,99.90
2019-04-16T23:36:48.703Z,99.90
2019-04-16T23:39:17.586Z,99.90
2019-04-16T23:41:48.214Z,99.90
2019-04-16T23:44:18.413Z,99.90
2019-04-16T23:46:48.884Z,99.90
2019-04-16T23:49:34.390Z,99.90
2019-04-16T23:52:10.801Z,99.90
2019-04-16T23:54:56.226Z,99.90
2019-04-16T23:57:26.593Z,99.90
2019-04-16T23:59:56.958Z,99.90
