createdAt,value
2022-11-10T00:00:37.521Z,9.30
2022-11-10T00:03:07.488Z,8.93
2022-11-10T00:05:37.899Z,9.03
2022-11-10T00:08:07.537Z,11.23
2022-11-10T00:10:57.159Z,9.63
2022-11-10T00:13:26.762Z,10.20
2022-11-10T00:16:12.719Z,7.77
2022-11-10T00:18:41.164Z,11.13
2022-11-10T00:21:12.756Z,12.07
2022-11-10T00:23:40.930Z,10.20
2022-11-10T00:26:14.254Z,10.13
2022-11-10T00:28:42.272Z,8.60
2022-11-10T00:31:10.656Z,13.43
2022-11-10T00:33:40.249Z,12.10
2022-11-10T00:36:11.268Z,11.73
2022-11-10T00:38:40.674Z,12.90
2022-11-10T00:41:08.534Z,9.17
2022-11-10T00:43:36.352Z,9.53
2022-11-10T00:46:04.210Z,9.70
2022-11-10T00:48:32.056Z,8.80
2022-11-10T00:50:59.880Z,11.20
2022-11-10T00:53:28.062Z,11.97
2022-11-10T00:55:57.291Z,12.20
2022-11-10T00:58:25.239Z,11.57
2022-11-10T01:00:53.309Z,11.67
2022-11-10T01:03:22.268Z,11.80
2022-11-10T01:05:50.371Z,10.60
2022-11-10T01:08:18.332Z,9.60
2022-11-10T01:10:46.178Z,14.33
2022-11-10T01:13:15.436Z,10.43
2022-11-10T01:15:44.386Z,12.77
2022-11-10T01:18:12.146Z,8.87
2022-11-10T01:20:39.960Z,13.80
2022-11-10T01:23:08.022Z,11.37
2022-11-10T01:25:35.826Z,12.07
2022-11-10T01:28:03.631Z,10.07
2022-11-10T01:30:33.329Z,13.83
2022-11-10T01:33:01.119Z,12.37
2022-11-10T01:35:28.871Z,12.00
2022-11-10T01:37:56.757Z,10.53
2022-11-10T01:40:24.727Z,14.43
2022-11-10T01:42:54.606Z,14.73
2022-11-10T01:45:44.591Z,10.60
2022-11-10T01:48:16.003Z,8.03
2022-11-10T01:50:46.022Z,9.47
2022-11-10T01:53:18.184Z,8.40
2022-11-10T01:55:49.260Z,9.40
2022-11-10T01:58:21.749Z,9.43
2022-11-10T02:00:51.610Z,10.63
2022-11-10T02:03:25.871Z,8.47
2022-11-10T02:05:54.261Z,10.73
2022-11-10T02:08:24.388Z,9.47
2022-11-10T02:10:52.233Z,8.30
2022-11-10T02:13:20.740Z,10.70
2022-11-10T02:15:53.440Z,12.57
2022-11-10T02:18:21.332Z,13.07
2022-11-10T02:20:50.845Z,10.47
2022-11-10T02:23:49.843Z,9.47
2022-11-10T02:26:21.879Z,11.13
2022-11-10T02:28:49.982Z,11.67
2022-11-10T02:31:17.791Z,10.67
2022-11-10T02:33:45.647Z,11.83
2022-11-10T02:36:15.151Z,8.63
2022-11-10T02:38:43.047Z,9.57
2022-11-10T02:41:10.802Z,10.30
2022-11-10T02:43:39.635Z,10.40
2022-11-10T02:46:07.879Z,10.43
2022-11-10T02:48:35.686Z,10.03
2022-11-10T02:51:03.554Z,9.53
2022-11-10T02:53:32.704Z,11.57
2022-11-10T02:56:00.538Z,8.80
2022-11-10T02:58:28.608Z,11.67
2022-11-10T03:00:56.497Z,11.43
2022-11-10T03:03:24.625Z,9.93
2022-11-10T03:05:52.784Z,10.70
2022-11-10T03:08:20.551Z,11.73
2022-11-10T03:10:49.753Z,11.83
2022-11-10T03:13:17.665Z,10.43
2022-11-10T03:15:45.447Z,8.87
2022-11-10T03:18:13.193Z,11.83
2022-11-10T03:20:41.605Z,11.63
2022-11-10T03:23:10.005Z,15.07
2022-11-10T03:25:38.565Z,9.67
2022-11-10T03:28:07.770Z,11.50
2022-11-10T03:30:35.856Z,12.50
2022-11-10T03:33:03.630Z,12.57
2022-11-10T03:35:31.474Z,13.00
2022-11-10T03:37:59.293Z,12.80
2022-11-10T03:40:27.105Z,13.20
2022-11-10T03:42:54.906Z,14.53
2022-11-10T03:45:24.001Z,14.30
2022-11-10T03:47:52.509Z,15.67
2022-11-10T03:50:20.667Z,13.87
2022-11-10T03:52:49.068Z,14.77
2022-11-10T03:55:19.443Z,14.20
2022-11-10T03:57:47.313Z,13.60
2022-11-10T04:00:16.409Z,15.47
2022-11-10T04:02:45.611Z,12.53
2022-11-10T04:05:30.679Z,15.13
2022-11-10T04:08:18.036Z,13.93
2022-11-10T04:10:46.339Z,15.23
2022-11-10T04:13:31.972Z,14.00
2022-11-10T04:15:59.755Z,13.23
2022-11-10T04:18:29.787Z,19.70
2022-11-10T04:20:59.572Z,13.67
2022-11-10T04:23:29.177Z,15.80
2022-11-10T04:26:17.577Z,16.87
2022-11-10T04:28:46.544Z,15.73
2022-11-10T04:31:15.537Z,17.87
2022-11-10T04:33:45.703Z,17.17
2022-11-10T04:36:15.693Z,18.30
2022-11-10T04:38:43.643Z,17.10
2022-11-10T04:41:11.704Z,21.30
2022-11-10T04:43:40.284Z,18.67
2022-11-10T04:46:11.962Z,20.47
2022-11-10T04:48:39.766Z,18.60
2022-11-10T04:51:09.113Z,21.67
2022-11-10T04:53:37.091Z,20.47
2022-11-10T04:56:05.192Z,21.17
2022-11-10T04:58:33.085Z,20.60
2022-11-10T05:01:01.044Z,23.60
2022-11-10T05:03:28.922Z,25.27
2022-11-10T05:05:56.751Z,23.20
2022-11-10T05:08:25.969Z,20.17
2022-11-10T05:10:53.803Z,24.17
2022-11-10T05:13:22.020Z,21.13
2022-11-10T05:15:50.132Z,21.53
2022-11-10T05:18:17.905Z,21.40
2022-11-10T05:20:45.888Z,23.20
2022-11-10T05:23:31.261Z,22.90
2022-11-10T05:26:00.447Z,21.90
2022-11-10T05:28:28.308Z,28.77
2022-11-10T05:30:56.165Z,19.17
2022-11-10T05:33:24.509Z,21.63
2022-11-10T05:35:52.955Z,26.50
2022-11-10T05:38:20.724Z,23.17
2022-11-10T05:40:48.821Z,21.47
2022-11-10T05:43:17.963Z,21.20
2022-11-10T05:45:45.753Z,21.50
2022-11-10T05:48:13.528Z,23.23
2022-11-10T05:50:41.304Z,27.10
2022-11-10T05:53:09.190Z,20.37
2022-11-10T05:55:36.992Z,22.17
2022-11-10T05:58:04.988Z,23.53
2022-11-10T06:00:35.603Z,22.37
2022-11-10T06:03:05.699Z,19.70
2022-11-10T06:05:35.972Z,19.13
2022-11-10T06:08:05.262Z,23.10
2022-11-10T06:10:33.708Z,23.63
2022-11-10T06:13:02.069Z,18.83
2022-11-10T06:15:30.209Z,21.57
2022-11-10T06:17:59.524Z,20.90
2022-11-10T06:20:27.593Z,23.23
2022-11-10T06:23:01.014Z,22.43
2022-11-10T06:25:30.055Z,23.67
2022-11-10T06:27:58.360Z,18.57
2022-11-10T06:30:26.881Z,22.73
2022-11-10T06:32:55.210Z,23.27
2022-11-10T06:35:25.527Z,18.73
2022-11-10T06:38:00.431Z,20.43
2022-11-10T06:40:28.721Z,22.13
2022-11-10T06:42:56.500Z,19.23
2022-11-10T06:45:25.074Z,17.27
2022-11-10T06:48:00.469Z,16.67
2022-11-10T06:50:29.733Z,20.13
2022-11-10T06:52:58.394Z,19.40
2022-11-10T06:55:26.421Z,21.67
2022-11-10T06:57:54.403Z,20.47
2022-11-10T07:00:22.981Z,20.23
2022-11-10T07:02:59.992Z,19.87
2022-11-10T07:05:29.193Z,17.87
2022-11-10T07:07:57.008Z,18.90
2022-11-10T07:10:24.915Z,17.63
2022-11-10T07:12:58.097Z,17.87
2022-11-10T07:15:26.017Z,14.90
2022-11-10T07:17:53.808Z,19.23
2022-11-10T07:20:21.633Z,23.13
2022-11-10T07:22:50.987Z,15.93
2022-11-10T07:25:18.813Z,20.73
2022-11-10T07:27:46.659Z,15.93
2022-11-10T07:30:15.308Z,18.30
2022-11-10T07:32:43.573Z,18.53
2022-11-10T07:35:11.352Z,22.33
2022-11-10T07:37:39.138Z,17.70
2022-11-10T07:40:09.595Z,20.43
2022-11-10T07:42:40.836Z,20.87
2022-11-10T07:45:10.187Z,18.17
2022-11-10T07:47:37.986Z,24.33
2022-11-10T07:50:06.565Z,21.10
2022-11-10T07:52:34.635Z,22.43
2022-11-10T07:55:02.380Z,22.20
2022-11-10T07:57:31.570Z,23.23
2022-11-10T07:59:59.318Z,19.33
2022-11-10T08:02:27.291Z,23.17
2022-11-10T08:04:55.161Z,26.20
2022-11-10T08:07:23.006Z,23.17
2022-11-10T08:09:51.621Z,21.47
2022-11-10T08:12:19.558Z,20.60
2022-11-10T08:14:48.684Z,23.30
2022-11-10T08:17:16.418Z,19.57
2022-11-10T08:19:44.358Z,28.00
2022-11-10T08:22:12.121Z,21.30
2022-11-10T08:24:39.886Z,22.07
2022-11-10T08:27:07.700Z,21.13
2022-11-10T08:29:35.463Z,24.67
2022-11-10T08:32:04.963Z,22.40
2022-11-10T08:34:32.777Z,25.33
2022-11-10T08:37:00.571Z,25.50
2022-11-10T08:39:38.479Z,26.13
2022-11-10T08:42:07.679Z,26.00
2022-11-10T08:44:35.629Z,22.50
2022-11-10T08:47:07.509Z,25.80
2022-11-10T08:49:35.374Z,26.83
2022-11-10T08:52:03.293Z,21.87
2022-11-10T08:54:31.620Z,22.07
2022-11-10T08:56:59.490Z,26.30
2022-11-10T08:59:27.294Z,29.80
2022-11-10T09:01:55.196Z,28.63
2022-11-10T09:04:24.632Z,21.47
2022-11-10T09:06:52.518Z,25.77
2022-11-10T09:09:20.488Z,27.80
2022-11-10T09:11:48.337Z,23.73
2022-11-10T09:14:16.411Z,24.87
2022-11-10T09:16:44.678Z,23.67
2022-11-10T09:19:18.464Z,25.33
2022-11-10T09:21:49.125Z,26.10
2022-11-10T09:24:16.948Z,24.80
2022-11-10T09:26:48.156Z,27.63
2022-11-10T09:29:17.528Z,27.87
2022-11-10T09:31:45.658Z,29.00
2022-11-10T09:34:13.679Z,26.77
2022-11-10T09:36:41.459Z,21.23
2022-11-10T09:39:10.714Z,22.87
2022-11-10T09:41:41.732Z,22.67
2022-11-10T09:44:15.460Z,25.63
2022-11-10T09:46:46.179Z,24.37
2022-11-10T09:49:26.734Z,21.07
2022-11-10T09:51:55.755Z,22.30
2022-11-10T09:54:37.088Z,24.73
2022-11-10T09:57:07.191Z,17.93
2022-11-10T09:59:35.946Z,21.47
2022-11-10T10:02:14.357Z,24.93
2022-11-10T10:04:59.728Z,24.20
2022-11-10T10:07:32.344Z,24.70
2022-11-10T10:10:17.136Z,20.23
2022-11-10T10:13:01.453Z,26.73
2022-11-10T10:15:38.131Z,21.40
2022-11-10T10:18:20.562Z,18.33
2022-11-10T10:21:06.732Z,19.73
2022-11-10T10:26:30.230Z,24.30
2022-11-10T10:29:02.435Z,22.03
2022-11-10T10:31:43.304Z,28.60
2022-11-10T10:34:16.262Z,23.97
2022-11-10T10:36:45.528Z,20.87
2022-11-10T10:39:17.352Z,22.90
2022-11-10T10:41:47.525Z,21.60
2022-11-10T10:44:17.416Z,24.33
2022-11-10T10:46:50.118Z,20.53
2022-11-10T10:49:28.723Z,21.63
2022-11-10T10:52:06.180Z,20.50
2022-11-10T10:54:35.548Z,23.43
2022-11-10T10:57:16.088Z,22.53
2022-11-10T10:59:44.183Z,18.30
2022-11-10T11:02:25.541Z,17.97
2022-11-10T11:05:12.355Z,22.27
2022-11-10T11:07:40.219Z,24.17
2022-11-10T11:10:20.592Z,20.53
2022-11-10T11:12:49.767Z,24.30
2022-11-10T11:15:25.891Z,20.07
2022-11-10T11:17:58.705Z,20.37
2022-11-10T11:20:47.597Z,16.83
2022-11-10T11:23:35.044Z,20.40
2022-11-10T11:26:11.249Z,20.77
2022-11-10T11:28:52.819Z,17.97
2022-11-10T11:31:28.046Z,18.97
2022-11-10T11:34:03.256Z,18.13
2022-11-10T11:36:41.688Z,15.53
2022-11-10T11:39:24.070Z,21.87
2022-11-10T11:42:00.030Z,21.63
2022-11-10T11:44:42.659Z,21.93
2022-11-10T11:47:26.323Z,19.90
2022-11-10T11:50:14.719Z,21.60
2022-11-10T11:52:53.464Z,22.97
2022-11-10T11:55:28.582Z,20.70
2022-11-10T11:58:12.855Z,22.23
2022-11-10T12:00:53.533Z,19.87
2022-11-10T12:03:48.699Z,18.13
2022-11-10T12:06:28.714Z,19.67
2022-11-10T12:09:02.817Z,20.97
2022-11-10T12:11:47.134Z,24.70
2022-11-10T12:14:22.583Z,21.23
2022-11-10T12:17:01.465Z,17.73
2022-11-10T12:19:39.943Z,19.30
2022-11-10T12:22:14.619Z,19.23
2022-11-10T12:25:07.426Z,15.83
2022-11-10T12:27:38.466Z,19.27
2022-11-10T12:30:10.894Z,19.93
2022-11-10T12:32:43.121Z,15.60
2022-11-10T12:35:20.537Z,20.10
2022-11-10T12:37:54.225Z,18.20
2022-11-10T12:40:25.470Z,15.83
2022-11-10T12:42:59.604Z,14.37
2022-11-10T12:45:32.290Z,15.90
2022-11-10T12:48:03.644Z,15.47
2022-11-10T12:50:52.473Z,14.73
2022-11-10T12:53:24.605Z,16.17
2022-11-10T12:55:56.529Z,15.40
2022-11-10T12:58:26.743Z,13.60
2022-11-10T13:01:00.586Z,17.40
2022-11-10T13:03:32.519Z,20.00
2022-11-10T13:06:02.425Z,19.50
2022-11-10T13:08:44.934Z,11.17
2022-11-10T13:11:25.699Z,14.90
2022-11-10T13:13:59.700Z,15.40
2022-11-10T13:16:51.329Z,12.47
2022-11-10T13:19:51.532Z,14.90
2022-11-10T13:22:37.045Z,13.83
2022-11-10T13:25:44.696Z,14.57
2022-11-10T13:28:15.683Z,16.03
2022-11-10T13:30:46.174Z,16.17
2022-11-10T13:33:37.923Z,15.97
2022-11-10T13:36:09.490Z,13.40
2022-11-10T13:38:40.110Z,12.97
2022-11-10T13:41:24.846Z,15.03
2022-11-10T13:43:54.700Z,11.00
2022-11-10T13:46:33.147Z,13.10
2022-11-10T13:49:45.172Z,11.50
2022-11-10T13:52:22.594Z,17.37
2022-11-10T13:55:13.193Z,11.13
2022-11-10T13:58:01.789Z,13.90
2022-11-10T14:00:35.551Z,12.37
2022-11-10T14:03:10.445Z,12.83
2022-11-10T14:06:12.339Z,15.70
2022-11-10T14:08:51.972Z,14.53
2022-11-10T14:11:28.719Z,12.50
2022-11-10T14:14:01.562Z,16.23
2022-11-10T14:16:33.197Z,12.87
2022-11-10T14:19:05.526Z,13.00
2022-11-10T14:21:47.396Z,16.63
2022-11-10T14:24:21.883Z,15.27
2022-11-10T14:26:53.307Z,16.80
2022-11-10T14:29:34.525Z,17.60
2022-11-10T14:32:05.413Z,12.87
2022-11-10T14:34:43.314Z,12.40
2022-11-10T14:37:24.527Z,17.63
2022-11-10T14:39:56.417Z,14.57
2022-11-10T14:42:27.059Z,11.83
2022-11-10T14:45:15.588Z,12.47
2022-11-10T14:47:43.939Z,11.20
2022-11-10T14:50:20.737Z,17.40
2022-11-10T14:52:53.005Z,23.83
2022-11-10T14:55:25.535Z,12.83
2022-11-10T14:58:01.177Z,13.40
2022-11-10T15:00:29.731Z,13.57
2022-11-10T15:02:59.381Z,14.97
2022-11-10T15:05:27.431Z,18.23
2022-11-10T15:07:58.146Z,10.53
2022-11-10T15:10:29.495Z,12.63
2022-11-10T15:13:06.461Z,12.87
2022-11-10T15:15:34.406Z,14.33
2022-11-10T15:18:02.333Z,15.47
2022-11-10T15:20:33.090Z,13.10
2022-11-10T15:23:02.729Z,15.83
2022-11-10T15:25:40.249Z,12.77
2022-11-10T15:28:22.191Z,15.97
2022-11-10T15:30:52.729Z,11.50
2022-11-10T15:33:26.591Z,17.97
2022-11-10T15:35:55.969Z,13.87
2022-11-10T15:38:33.278Z,19.07
2022-11-10T15:41:13.535Z,13.97
2022-11-10T15:43:41.858Z,13.37
2022-11-10T15:46:18.425Z,9.30
2022-11-10T15:48:49.429Z,11.87
2022-11-10T15:51:25.594Z,15.00
2022-11-10T15:53:55.464Z,13.43
2022-11-10T15:56:25.686Z,10.87
2022-11-10T15:58:59.196Z,13.73
2022-11-10T16:01:29.913Z,12.70
2022-11-10T16:03:57.780Z,10.93
2022-11-10T16:06:25.628Z,10.77
2022-11-10T16:08:53.514Z,13.93
2022-11-10T16:11:22.709Z,12.43
2022-11-10T16:13:54.038Z,14.67
2022-11-10T16:16:24.034Z,13.67
2022-11-10T16:18:54.893Z,14.90
2022-11-10T16:21:24.665Z,13.83
2022-11-10T16:23:53.847Z,11.03
2022-11-10T16:26:24.884Z,11.97
2022-11-10T16:28:54.090Z,12.50
2022-11-10T16:31:23.124Z,14.17
2022-11-10T16:33:51.258Z,11.47
2022-11-10T16:36:24.952Z,12.97
2022-11-10T16:38:53.093Z,15.73
2022-11-10T16:41:21.128Z,14.67
2022-11-10T16:43:48.944Z,12.50
2022-11-10T16:46:22.902Z,16.00
2022-11-10T16:48:53.773Z,13.80
2022-11-10T16:51:29.848Z,12.53
2022-11-10T16:53:59.507Z,10.90
2022-11-10T16:56:27.438Z,11.10
2022-11-10T16:58:56.044Z,11.67
2022-11-10T17:01:28.946Z,11.60
2022-11-10T17:03:59.453Z,10.63
2022-11-10T17:06:29.645Z,12.10
2022-11-10T17:09:02.626Z,11.20
2022-11-10T17:11:31.479Z,12.60
2022-11-10T17:13:59.239Z,10.67
2022-11-10T17:16:30.721Z,18.23
2022-11-10T17:19:01.491Z,11.33
2022-11-10T17:21:33.204Z,11.67
2022-11-10T17:24:01.848Z,9.20
2022-11-10T17:26:30.708Z,10.97
2022-11-10T17:28:58.520Z,11.33
2022-11-10T17:31:26.698Z,11.53
2022-11-10T17:33:56.221Z,10.87
2022-11-10T17:36:25.094Z,13.80
2022-11-10T17:38:53.370Z,13.73
2022-11-10T17:41:22.045Z,12.67
2022-11-10T17:43:50.071Z,14.60
2022-11-10T17:46:18.152Z,13.07
2022-11-10T17:48:47.682Z,14.40
2022-11-10T17:51:20.809Z,14.53
2022-11-10T17:53:50.595Z,10.80
2022-11-10T17:56:20.720Z,13.07
2022-11-10T17:58:48.517Z,11.93
2022-11-10T18:01:19.114Z,16.13
2022-11-10T18:03:47.315Z,15.87
2022-11-10T18:06:17.640Z,13.20
2022-11-10T18:08:45.938Z,9.63
2022-11-10T18:11:15.550Z,15.67
2022-11-10T18:13:44.396Z,13.77
2022-11-10T18:16:14.037Z,15.33
2022-11-10T18:18:42.529Z,12.07
2022-11-10T18:21:11.238Z,13.60
2022-11-10T18:23:40.432Z,12.53
2022-11-10T18:26:11.645Z,12.87
2022-11-10T18:28:40.522Z,12.10
2022-11-10T18:31:09.636Z,15.00
2022-11-10T18:33:38.024Z,17.03
2022-11-10T18:36:06.925Z,9.13
2022-11-10T18:38:35.857Z,11.43
2022-11-10T18:41:26.865Z,14.67
2022-11-10T18:43:54.743Z,14.87
2022-11-10T18:46:22.564Z,11.57
2022-11-10T18:48:50.559Z,12.30
2022-11-10T18:51:19.202Z,11.67
2022-11-10T18:53:47.371Z,15.87
2022-11-10T18:56:16.715Z,17.03
2022-11-10T18:58:44.559Z,12.30
2022-11-10T19:01:12.998Z,10.83
2022-11-10T19:03:42.822Z,12.97
2022-11-10T19:06:11.624Z,11.53
2022-11-10T19:08:39.991Z,12.47
2022-11-10T19:11:09.511Z,11.23
2022-11-10T19:13:39.387Z,12.07
2022-11-10T19:16:10.643Z,14.20
2022-11-10T19:18:39.666Z,13.10
2022-11-10T19:21:08.380Z,11.63
2022-11-10T19:23:36.729Z,9.87
2022-11-10T19:26:06.415Z,10.67
2022-11-10T19:28:34.245Z,9.87
2022-11-10T19:31:03.945Z,12.80
2022-11-10T19:33:32.657Z,14.00
2022-11-10T19:36:04.516Z,11.57
2022-11-10T19:38:32.497Z,10.00
2022-11-10T19:41:05.155Z,10.40
2022-11-10T19:43:33.036Z,10.53
2022-11-10T19:46:04.333Z,9.73
2022-11-10T19:48:33.280Z,12.47
2022-11-10T19:51:02.367Z,11.30
2022-11-10T19:53:30.711Z,9.50
2022-11-10T19:56:02.933Z,13.43
2022-11-10T19:58:31.402Z,11.00
2022-11-10T20:01:01.955Z,11.17
2022-11-10T20:03:31.407Z,8.00
2022-11-10T20:06:00.603Z,10.33
2022-11-10T20:08:29.296Z,8.73
2022-11-10T20:11:00.250Z,10.20
2022-11-10T20:13:28.097Z,11.03
2022-11-10T20:15:55.940Z,9.70
2022-11-10T20:18:24.008Z,10.70
2022-11-10T20:20:53.207Z,11.23
2022-11-10T20:23:21.315Z,9.93
2022-11-10T20:25:49.560Z,7.57
2022-11-10T20:28:17.424Z,9.13
2022-11-10T20:30:46.156Z,9.43
2022-11-10T20:33:14.238Z,11.97
2022-11-10T20:35:43.434Z,7.90
2022-11-10T20:38:13.105Z,11.20
2022-11-10T20:40:45.217Z,11.90
2022-11-10T20:43:14.812Z,9.70
2022-11-10T20:45:43.002Z,12.03
2022-11-10T20:48:11.413Z,9.13
2022-11-10T20:50:41.191Z,7.63
2022-11-10T20:53:09.231Z,8.60
2022-11-10T20:55:55.150Z,9.27
2022-11-10T20:58:24.389Z,8.17
2022-11-10T21:00:52.483Z,7.37
2022-11-10T21:03:20.654Z,14.53
2022-11-10T21:05:54.508Z,9.10
2022-11-10T21:08:23.060Z,9.13
2022-11-10T21:10:53.855Z,7.17
2022-11-10T21:13:21.821Z,12.30
2022-11-10T21:15:51.574Z,9.87
2022-11-10T21:18:20.284Z,8.73
2022-11-10T21:20:48.324Z,10.50
2022-11-10T21:23:16.866Z,11.17
2022-11-10T21:25:44.800Z,8.33
2022-11-10T21:28:14.108Z,7.80
2022-11-10T21:30:41.913Z,10.47
2022-11-10T21:33:09.825Z,11.13
2022-11-10T21:35:38.384Z,11.17
2022-11-10T21:38:06.641Z,10.73
2022-11-10T21:40:35.045Z,7.93
2022-11-10T21:43:03.039Z,7.03
2022-11-10T21:45:34.600Z,7.40
2022-11-10T21:48:02.739Z,10.67
2022-11-10T21:50:30.887Z,10.50
2022-11-10T21:52:58.781Z,6.47
2022-11-10T21:55:26.595Z,13.73
2022-11-10T21:57:59.128Z,7.63
2022-11-10T22:00:27.724Z,10.13
2022-11-10T22:03:00.546Z,9.50
2022-11-10T22:05:28.734Z,11.10
2022-11-10T22:07:56.598Z,7.37
2022-11-10T22:10:42.088Z,11.17
2022-11-10T22:13:33.181Z,10.87
2022-11-10T22:16:14.996Z,9.97
2022-11-10T22:18:46.623Z,10.37
2022-11-10T22:21:14.469Z,12.63
2022-11-10T22:23:59.876Z,11.00
2022-11-10T22:26:27.721Z,13.70
2022-11-10T22:28:55.557Z,13.57
2022-11-10T22:31:23.519Z,8.23
2022-11-10T22:33:52.701Z,10.20
2022-11-10T22:36:21.825Z,8.47
2022-11-10T22:38:57.961Z,10.03
2022-11-10T22:41:46.024Z,11.10
2022-11-10T22:44:14.606Z,11.60
2022-11-10T22:46:45.869Z,10.33
2022-11-10T22:49:16.719Z,11.77
2022-11-10T22:51:46.631Z,10.33
2022-11-10T22:54:16.068Z,7.37
2022-11-10T22:56:44.518Z,12.53
2022-11-10T22:59:13.034Z,10.13
2022-11-10T23:01:42.169Z,7.73
2022-11-10T23:04:11.312Z,10.27
2022-11-10T23:06:40.813Z,10.47
2022-11-10T23:09:09.085Z,9.90
2022-11-10T23:11:37.294Z,6.20
2022-11-10T23:14:05.248Z,12.57
2022-11-10T23:16:35.765Z,7.47
2022-11-10T23:19:04.161Z,10.17
2022-11-10T23:21:32.205Z,8.83
2022-11-10T23:24:01.744Z,9.00
2022-11-10T23:26:31.111Z,12.63
2022-11-10T23:28:59.152Z,12.77
2022-11-10T23:31:28.572Z,8.33
2022-11-10T23:33:57.808Z,9.50
2022-11-10T23:36:27.017Z,10.27
2022-11-10T23:38:55.948Z,6.90
2022-11-10T23:41:26.184Z,9.10
2022-11-10T23:43:55.448Z,10.03
2022-11-10T23:46:23.467Z,8.90
2022-11-10T23:48:51.573Z,8.80
2022-11-10T23:51:19.535Z,10.03
2022-11-10T23:53:47.531Z,9.37
2022-11-10T23:56:15.683Z,11.90
2022-11-10T23:58:45.182Z,6.57
