createdAt,value
2019-01-21T00:01:35.460Z,3.00
2019-01-21T00:04:06.098Z,1.90
2019-01-21T00:06:35.481Z,2.13
2019-01-21T00:09:06.866Z,1.60
2019-01-21T00:11:38.065Z,1.43
2019-01-21T00:14:07.641Z,1.63
2019-01-21T00:16:36.955Z,1.40
2019-01-21T00:19:07.572Z,1.57
2019-01-21T00:21:37.304Z,1.40
2019-01-21T00:24:07.009Z,1.50
2019-01-21T00:26:40.525Z,1.47
2019-01-21T00:29:10.128Z,1.67
2019-01-21T00:31:39.515Z,1.40
2019-01-21T00:34:09.064Z,1.40
2019-01-21T00:36:41.337Z,1.30
2019-01-21T00:39:10.862Z,1.40
2019-01-21T00:41:40.779Z,1.50
2019-01-21T00:44:10.095Z,1.40
2019-01-21T00:46:39.304Z,1.73
2019-01-21T00:49:09.141Z,1.67
2019-01-21T00:51:38.517Z,1.30
2019-01-21T00:54:09.450Z,1.30
2019-01-21T00:56:39.901Z,1.50
2019-01-21T00:59:09.487Z,1.37
2019-01-21T01:01:38.728Z,1.50
2019-01-21T01:04:17.781Z,1.43
2019-01-21T01:06:48.064Z,1.40
2019-01-21T01:09:18.463Z,1.30
2019-01-21T01:11:47.979Z,1.40
2019-01-21T01:14:16.968Z,1.40
2019-01-21T01:16:46.733Z,1.30
2019-01-21T01:19:16.977Z,1.20
2019-01-21T01:21:46.684Z,1.23
2019-01-21T01:24:15.947Z,1.20
2019-01-21T01:26:45.397Z,1.30
2019-01-21T01:29:15.315Z,1.40
2019-01-21T01:31:44.841Z,1.50
2019-01-21T01:34:14.359Z,1.30
2019-01-21T01:36:44.221Z,1.30
2019-01-21T01:39:13.704Z,1.67
2019-01-21T01:41:43.837Z,1.70
2019-01-21T01:44:13.129Z,1.83
2019-01-21T01:46:43.074Z,1.73
2019-01-21T01:49:12.888Z,1.70
2019-01-21T01:51:42.463Z,1.90
2019-01-21T01:54:11.768Z,1.60
2019-01-21T01:56:41.984Z,1.60
2019-01-21T01:59:11.731Z,1.53
2019-01-21T02:01:41.739Z,1.63
2019-01-21T02:04:12.124Z,2.40
2019-01-21T02:06:42.911Z,5.40
2019-01-21T02:09:12.935Z,3.80
2019-01-21T02:11:43.529Z,3.33
2019-01-21T02:14:18.867Z,4.97
2019-01-21T02:16:50.856Z,2.87
2019-01-21T02:19:22.599Z,2.00
2019-01-21T02:22:00.794Z,2.20
2019-01-21T02:24:35.693Z,1.70
2019-01-21T02:33:34.861Z,2.43
2019-01-21T02:36:05.328Z,1.63
2019-01-21T02:38:44.335Z,1.60
2019-01-21T02:41:18.033Z,1.70
2019-01-21T02:43:51.262Z,1.87
2019-01-21T02:46:45.663Z,1.97
2019-01-21T02:52:43.595Z,2.20
2019-01-21T02:55:29.776Z,1.60
2019-01-21T03:01:08.018Z,1.90
2019-01-21T03:03:42.521Z,1.60
2019-01-21T03:09:09.826Z,2.05
2019-01-21T03:11:44.977Z,1.90
2019-01-21T03:14:34.745Z,1.90
2019-01-21T03:17:09.214Z,1.93
2019-01-21T03:19:40.899Z,1.67
2019-01-21T03:22:32.908Z,2.03
2019-01-21T03:25:10.332Z,1.60
2019-01-21T03:27:57.064Z,2.90
2019-01-21T03:30:36.095Z,3.50
2019-01-21T03:33:16.321Z,2.30
2019-01-21T03:39:05.561Z,2.50
2019-01-21T03:41:35.703Z,8.33
2019-01-21T03:44:13.010Z,3.10
2019-01-21T03:46:53.665Z,1.87
2019-01-21T03:49:25.858Z,2.33
2019-01-21T03:54:57.432Z,3.30
2019-01-21T03:57:27.598Z,3.27
2019-01-21T04:02:55.698Z,4.25
2019-01-21T04:05:35.223Z,2.97
2019-01-21T04:08:12.874Z,2.70
2019-01-21T04:10:47.345Z,3.10
2019-01-21T04:16:37.093Z,7.60
2019-01-21T04:19:13.958Z,4.40
2019-01-21T04:22:16.737Z,3.30
2019-01-21T04:25:05.999Z,5.83
2019-01-21T04:27:43.840Z,2.50
2019-01-21T04:30:44.530Z,1.90
2019-01-21T04:33:37.985Z,2.30
2019-01-21T04:36:13.279Z,2.20
2019-01-21T04:38:54.363Z,2.43
2019-01-21T04:41:30.334Z,3.13
2019-01-21T04:47:23.261Z,8.75
2019-01-21T04:50:01.756Z,4.63
2019-01-21T04:52:33.742Z,3.20
2019-01-21T04:58:07.150Z,3.33
2019-01-21T05:00:53.797Z,2.87
2019-01-21T05:03:31.777Z,2.53
2019-01-21T05:06:12.192Z,2.10
2019-01-21T05:08:54.747Z,3.23
2019-01-21T05:11:39.492Z,4.30
2019-01-21T05:14:30.042Z,3.87
2019-01-21T05:17:03.595Z,3.47
2019-01-21T05:22:47.847Z,2.80
2019-01-21T05:25:28.568Z,2.43
2019-01-21T05:28:15.260Z,3.70
2019-01-21T05:30:46.218Z,2.67
2019-01-21T05:33:22.232Z,3.43
2019-01-21T05:36:11.789Z,5.77
2019-01-21T05:38:49.959Z,5.90
2019-01-21T05:41:24.888Z,3.20
2019-01-21T05:44:13.002Z,2.60
2019-01-21T05:49:53.194Z,8.60
2019-01-21T05:52:37.936Z,4.30
2019-01-21T05:55:22.800Z,4.80
2019-01-21T06:01:26.665Z,5.40
2019-01-21T06:04:05.814Z,2.40
2019-01-21T06:09:41.438Z,5.22
2019-01-21T06:12:24.203Z,3.83
2019-01-21T06:15:05.710Z,3.27
2019-01-21T06:17:43.752Z,2.00
2019-01-21T06:20:24.705Z,2.47
2019-01-21T06:26:14.596Z,2.30
2019-01-21T06:28:47.384Z,1.60
2019-01-21T06:31:33.859Z,2.10
2019-01-21T06:34:26.118Z,2.33
2019-01-21T06:36:59.796Z,2.20
2019-01-21T06:39:29.785Z,4.43
2019-01-21T06:42:19.673Z,2.57
2019-01-21T06:48:03.324Z,4.40
2019-01-21T06:50:43.352Z,3.20
2019-01-21T06:56:36.350Z,2.90
2019-01-21T06:59:14.240Z,3.03
2019-01-21T07:01:59.621Z,2.77
2019-01-21T07:04:50.328Z,2.97
2019-01-21T07:10:45.096Z,2.53
2019-01-21T07:13:17.660Z,2.30
2019-01-21T07:15:50.240Z,2.00
2019-01-21T07:18:41.013Z,2.10
2019-01-21T07:21:15.858Z,2.50
2019-01-21T07:24:00.225Z,2.17
2019-01-21T07:29:55.454Z,2.40
2019-01-21T07:32:28.857Z,1.70
2019-01-21T07:35:02.999Z,2.00
2019-01-21T07:37:39.639Z,1.70
2019-01-21T07:43:14.746Z,2.15
2019-01-21T07:45:48.219Z,2.00
2019-01-21T07:48:23.504Z,2.43
2019-01-21T07:51:03.030Z,2.53
2019-01-21T07:56:45.004Z,2.60
2019-01-21T08:02:49.063Z,1.92
2019-01-21T08:05:40.551Z,2.10
2019-01-21T08:08:10.568Z,1.90
2019-01-21T08:13:57.380Z,2.72
2019-01-21T08:16:48.062Z,2.80
2019-01-21T08:22:36.521Z,3.10
2019-01-21T08:25:30.704Z,1.97
2019-01-21T08:28:21.468Z,1.80
2019-01-21T08:31:02.743Z,1.53
2019-01-21T08:33:50.099Z,1.50
2019-01-21T08:39:44.320Z,1.80
2019-01-21T08:42:25.606Z,1.70
2019-01-21T08:45:22.055Z,1.63
2019-01-21T08:47:59.055Z,1.60
2019-01-21T08:50:39.229Z,1.50
2019-01-21T08:53:11.647Z,1.67
2019-01-21T08:55:47.845Z,1.53
2019-01-21T09:01:46.607Z,1.58
2019-01-21T09:04:26.595Z,1.43
2019-01-21T09:10:12.444Z,1.90
2019-01-21T09:12:58.656Z,1.50
2019-01-21T09:15:43.367Z,1.90
2019-01-21T09:18:25.673Z,1.50
2019-01-21T09:21:01.022Z,1.20
2019-01-21T09:23:56.920Z,1.80
2019-01-21T09:26:33.407Z,1.40
2019-01-21T09:29:04.281Z,1.40
2019-01-21T09:31:53.898Z,1.30
2019-01-21T09:34:35.116Z,1.40
2019-01-21T09:37:17.853Z,1.50
2019-01-21T09:43:05.361Z,2.40
2019-01-21T09:45:42.197Z,2.83
2019-01-21T09:48:10.694Z,1.90
2019-01-21T09:50:40.491Z,1.67
2019-01-21T09:53:10.303Z,2.17
2019-01-21T09:55:40.579Z,2.10
2019-01-21T09:58:10.229Z,2.30
2019-01-21T10:00:39.660Z,2.10
2019-01-21T10:03:09.732Z,2.17
2019-01-21T10:05:40.538Z,1.87
2019-01-21T10:08:13.243Z,2.10
2019-01-21T10:13:58.035Z,1.90
2019-01-21T10:16:34.769Z,1.93
2019-01-21T10:19:24.409Z,2.10
2019-01-21T10:21:59.399Z,1.80
2019-01-21T10:24:32.016Z,1.83
2019-01-21T10:27:02.341Z,1.53
2019-01-21T10:29:41.562Z,1.83
2019-01-21T10:32:28.097Z,1.87
2019-01-21T10:35:06.239Z,1.80
2019-01-21T10:37:42.598Z,1.97
2019-01-21T10:40:12.503Z,2.20
2019-01-21T10:42:48.895Z,2.20
2019-01-21T10:45:23.228Z,1.90
2019-01-21T10:47:53.814Z,1.70
2019-01-21T10:53:37.230Z,1.85
2019-01-21T10:56:16.480Z,2.30
2019-01-21T10:58:48.390Z,1.93
2019-01-21T11:04:40.751Z,1.92
2019-01-21T11:07:12.694Z,2.23
2019-01-21T11:09:43.529Z,1.90
2019-01-21T11:12:18.664Z,1.70
2019-01-21T11:14:52.107Z,1.77
2019-01-21T11:17:39.610Z,1.53
2019-01-21T11:20:18.918Z,1.97
2019-01-21T11:22:55.311Z,1.90
2019-01-21T11:28:56.749Z,2.15
2019-01-21T11:34:41.269Z,2.20
2019-01-21T11:40:11.886Z,2.10
2019-01-21T11:42:58.644Z,2.27
2019-01-21T11:45:40.065Z,2.07
2019-01-21T11:51:28.331Z,1.90
2019-01-21T11:54:13.943Z,2.20
2019-01-21T11:56:52.439Z,2.07
2019-01-21T11:59:24.707Z,1.90
2019-01-21T12:02:01.383Z,1.83
2019-01-21T12:04:34.574Z,1.83
2019-01-21T12:10:15.895Z,2.12
2019-01-21T12:12:50.823Z,1.83
2019-01-21T12:15:36.582Z,1.90
2019-01-21T12:18:11.422Z,1.87
2019-01-21T12:21:01.608Z,2.00
2019-01-21T12:23:34.499Z,1.77
2019-01-21T12:26:11.076Z,1.60
2019-01-21T12:29:02.049Z,1.67
2019-01-21T12:34:50.495Z,1.80
2019-01-21T12:37:33.446Z,2.00
2019-01-21T12:43:05.008Z,2.00
2019-01-21T12:45:54.739Z,1.70
2019-01-21T12:48:25.740Z,1.70
2019-01-21T12:51:29.558Z,1.70
2019-01-21T12:54:20.807Z,1.67
2019-01-21T12:56:57.664Z,2.47
2019-01-21T12:59:36.705Z,1.80
2019-01-21T13:02:18.134Z,1.80
2019-01-21T13:04:50.063Z,1.90
2019-01-21T13:07:26.564Z,1.87
2019-01-21T13:10:03.746Z,1.77
2019-01-21T13:12:53.074Z,2.00
2019-01-21T13:15:27.485Z,1.67
2019-01-21T13:17:59.856Z,1.67
2019-01-21T13:20:40.835Z,1.83
2019-01-21T13:23:10.750Z,2.20
2019-01-21T13:26:06.286Z,1.93
2019-01-21T13:28:40.519Z,2.00
2019-01-21T13:31:35.771Z,1.97
2019-01-21T13:37:11.146Z,2.25
2019-01-21T13:40:02.482Z,2.20
2019-01-21T13:42:48.270Z,2.20
2019-01-21T13:45:38.144Z,2.30
2019-01-21T13:48:09.993Z,2.40
2019-01-21T13:50:55.766Z,2.33
2019-01-21T13:56:42.683Z,2.35
2019-01-21T13:59:21.136Z,2.30
2019-01-21T14:02:03.625Z,2.10
2019-01-21T14:07:53.182Z,2.62
2019-01-21T14:10:32.565Z,2.50
2019-01-21T14:13:08.589Z,2.20
2019-01-21T14:15:38.542Z,2.30
2019-01-21T14:18:15.909Z,2.40
2019-01-21T14:23:43.689Z,2.55
2019-01-21T14:26:37.773Z,2.50
2019-01-21T14:29:11.123Z,2.30
2019-01-21T14:31:51.866Z,2.40
2019-01-21T14:34:40.925Z,2.23
2019-01-21T14:37:23.763Z,2.20
2019-01-21T14:39:58.475Z,2.20
2019-01-21T14:42:33.723Z,2.83
2019-01-21T14:45:15.281Z,2.60
2019-01-21T14:47:53.226Z,2.17
2019-01-21T14:50:38.006Z,1.87
2019-01-21T14:53:11.877Z,1.67
2019-01-21T14:55:47.239Z,1.47
2019-01-21T14:58:21.495Z,1.30
2019-01-21T15:00:52.726Z,1.27
2019-01-21T15:03:59.720Z,1.60
2019-01-21T15:06:35.895Z,1.27
2019-01-21T15:09:10.335Z,1.27
2019-01-21T15:14:49.732Z,1.35
2019-01-21T15:17:30.422Z,1.30
2019-01-21T15:19:59.961Z,1.20
2019-01-21T15:25:34.700Z,1.37
2019-01-21T15:28:05.401Z,1.00
2019-01-21T15:30:54.700Z,1.20
2019-01-21T15:33:26.435Z,1.50
2019-01-21T15:35:57.239Z,1.40
2019-01-21T15:38:29.906Z,1.30
2019-01-21T15:41:09.057Z,1.40
2019-01-21T15:44:02.368Z,1.37
2019-01-21T15:49:48.971Z,1.40
2019-01-21T15:52:19.560Z,1.10
2019-01-21T15:57:47.358Z,1.40
2019-01-21T16:03:30.150Z,1.60
2019-01-21T16:06:21.445Z,1.50
2019-01-21T16:09:04.193Z,1.30
2019-01-21T16:11:45.231Z,1.60
2019-01-21T16:14:15.430Z,1.60
2019-01-21T16:17:04.286Z,1.60
2019-01-21T16:19:34.116Z,1.70
2019-01-21T16:22:18.530Z,1.37
2019-01-21T16:25:05.156Z,1.57
2019-01-21T16:28:06.898Z,1.37
2019-01-21T16:30:55.248Z,1.40
2019-01-21T16:36:38.432Z,1.70
2019-01-21T16:39:12.242Z,1.37
2019-01-21T16:41:53.512Z,1.53
2019-01-21T16:44:23.848Z,1.40
2019-01-21T16:46:53.154Z,1.77
2019-01-21T16:49:24.408Z,1.50
2019-01-21T16:51:54.530Z,1.40
2019-01-21T16:54:24.293Z,1.87
2019-01-21T16:56:53.726Z,1.40
2019-01-21T16:59:23.936Z,1.60
2019-01-21T17:01:53.354Z,1.70
2019-01-21T17:04:22.778Z,1.70
2019-01-21T17:06:52.048Z,2.17
2019-01-21T17:09:21.774Z,1.27
2019-01-21T17:11:51.626Z,1.20
2019-01-21T17:14:21.308Z,1.40
2019-01-21T17:16:51.118Z,1.33
2019-01-21T17:19:20.777Z,0.90
2019-01-21T17:21:50.289Z,1.00
2019-01-21T17:24:20.001Z,1.07
2019-01-21T17:26:50.302Z,1.23
2019-01-21T17:29:20.812Z,1.50
2019-01-21T17:31:50.329Z,1.30
2019-01-21T17:34:20.062Z,1.43
2019-01-21T17:36:50.761Z,1.07
2019-01-21T17:39:20.437Z,1.17
2019-01-21T17:41:49.839Z,1.20
2019-01-21T17:44:20.683Z,1.20
2019-01-21T17:46:51.179Z,1.37
2019-01-21T17:49:22.086Z,1.10
2019-01-21T17:51:51.736Z,1.10
2019-01-21T17:54:21.322Z,1.07
2019-01-21T17:56:50.306Z,1.13
2019-01-21T17:59:19.528Z,1.10
2019-01-21T18:01:48.955Z,1.10
2019-01-21T18:04:18.528Z,1.30
2019-01-21T18:06:47.881Z,1.27
2019-01-21T18:09:17.653Z,1.20
2019-01-21T18:11:47.718Z,1.30
2019-01-21T18:14:16.782Z,1.40
2019-01-21T18:16:46.463Z,1.33
2019-01-21T18:19:16.691Z,1.60
2019-01-21T18:21:46.913Z,1.33
2019-01-21T18:24:17.332Z,1.50
2019-01-21T18:26:46.773Z,1.20
2019-01-21T18:29:16.308Z,1.30
2019-01-21T18:31:45.786Z,1.20
2019-01-21T18:34:16.057Z,1.10
2019-01-21T18:36:45.656Z,1.10
2019-01-21T18:39:15.701Z,1.20
2019-01-21T18:41:45.383Z,1.27
2019-01-21T18:44:14.901Z,1.30
2019-01-21T18:46:45.117Z,1.70
2019-01-21T18:49:14.703Z,1.70
2019-01-21T18:51:46.809Z,1.40
2019-01-21T18:54:15.897Z,1.55
2019-01-21T18:56:45.201Z,1.58
2019-01-21T18:59:15.765Z,1.80
2019-01-21T19:01:45.389Z,1.50
2019-01-21T19:04:15.040Z,1.60
2019-01-21T19:06:44.746Z,1.67
2019-01-21T19:09:17.080Z,1.37
2019-01-21T19:11:46.412Z,1.95
2019-01-21T19:14:16.767Z,2.10
2019-01-21T19:16:47.210Z,2.00
2019-01-21T19:19:17.890Z,1.75
2019-01-21T19:21:53.404Z,1.80
2019-01-21T19:24:18.712Z,1.55
2019-01-21T19:26:49.431Z,1.70
2019-01-21T19:29:19.131Z,2.05
2019-01-21T19:31:48.695Z,1.77
2019-01-21T19:34:17.904Z,2.03
2019-01-21T19:36:47.320Z,1.95
2019-01-21T19:39:18.180Z,1.90
2019-01-21T19:41:47.613Z,1.62
2019-01-21T19:44:16.885Z,1.60
2019-01-21T19:46:47.171Z,1.80
2019-01-21T19:49:17.975Z,1.70
2019-01-21T19:51:47.335Z,1.80
2019-01-21T19:54:16.700Z,1.58
2019-01-21T19:56:45.977Z,1.70
2019-01-21T19:59:15.448Z,1.70
2019-01-21T20:01:44.931Z,1.73
2019-01-21T20:04:15.303Z,1.40
2019-01-21T20:06:44.660Z,1.85
2019-01-21T20:09:15.430Z,1.80
2019-01-21T20:11:44.911Z,1.45
2019-01-21T20:14:14.448Z,1.92
2019-01-21T20:16:44.117Z,1.70
2019-01-21T20:19:13.656Z,1.60
2019-01-21T20:21:43.064Z,1.80
2019-01-21T20:24:12.571Z,1.67
2019-01-21T20:26:42.126Z,1.50
2019-01-21T20:29:11.634Z,1.90
2019-01-21T20:31:41.111Z,2.00
2019-01-21T20:34:10.787Z,1.90
2019-01-21T20:36:40.936Z,1.92
2019-01-21T20:39:10.505Z,2.22
2019-01-21T20:41:40.578Z,2.03
2019-01-21T20:44:10.150Z,1.98
2019-01-21T20:46:39.757Z,2.30
2019-01-21T20:49:09.289Z,2.08
2019-01-21T20:51:39.159Z,1.95
2019-01-21T20:54:08.950Z,2.50
2019-01-21T20:56:39.383Z,3.17
2019-01-21T20:59:09.846Z,2.33
2019-01-21T21:01:39.167Z,2.30
2019-01-21T21:04:08.822Z,2.70
2019-01-21T21:06:38.655Z,2.58
2019-01-21T21:09:09.525Z,2.65
2019-01-21T21:11:39.115Z,3.17
2019-01-21T21:14:09.367Z,3.00
2019-01-21T21:16:38.969Z,3.08
2019-01-21T21:19:09.245Z,3.12
2019-01-21T21:21:38.761Z,3.10
2019-01-21T21:24:09.383Z,3.05
2019-01-21T21:26:38.934Z,2.90
2019-01-21T21:29:09.966Z,3.80
2019-01-21T21:31:39.534Z,3.50
2019-01-21T21:34:09.566Z,4.25
2019-01-21T21:36:39.067Z,4.22
2019-01-21T21:39:09.199Z,3.58
2019-01-21T21:41:38.895Z,3.85
2019-01-21T21:44:08.528Z,3.12
2019-01-21T21:46:38.384Z,3.97
2019-01-21T21:49:08.740Z,3.30
2019-01-21T21:51:38.480Z,2.87
2019-01-21T21:54:08.071Z,3.00
2019-01-21T21:56:37.559Z,4.40
2019-01-21T21:59:07.199Z,2.23
2019-01-21T22:01:40.069Z,2.80
2019-01-21T22:04:06.575Z,2.87
2019-01-21T22:06:36.914Z,4.33
2019-01-21T22:09:07.806Z,2.90
2019-01-21T22:11:37.397Z,2.80
2019-01-21T22:14:06.995Z,3.50
2019-01-21T22:16:36.535Z,4.30
2019-01-21T22:19:06.199Z,4.97
2019-01-21T22:21:36.062Z,5.10
2019-01-21T22:24:05.671Z,5.50
2019-01-21T22:26:35.534Z,5.73
2019-01-21T22:29:05.011Z,4.73
2019-01-21T22:31:34.373Z,4.77
2019-01-21T22:34:03.997Z,4.80
2019-01-21T22:36:34.328Z,5.27
2019-01-21T22:39:05.504Z,5.00
2019-01-21T22:41:34.677Z,4.70
2019-01-21T22:44:04.978Z,4.70
2019-01-21T22:46:34.806Z,4.90
2019-01-21T22:49:05.440Z,3.93
2019-01-21T22:51:35.965Z,3.50
2019-01-21T22:54:05.473Z,2.87
2019-01-21T22:56:35.785Z,2.10
2019-01-21T22:59:05.096Z,2.57
2019-01-21T23:01:35.325Z,2.57
2019-01-21T23:04:04.698Z,1.83
2019-01-21T23:06:34.205Z,1.93
2019-01-21T23:09:04.715Z,2.20
2019-01-21T23:11:35.262Z,1.87
2019-01-21T23:14:04.846Z,2.10
2019-01-21T23:16:34.398Z,2.10
2019-01-21T23:19:03.806Z,2.00
2019-01-21T23:21:33.222Z,2.10
2019-01-21T23:24:03.100Z,1.93
2019-01-21T23:26:32.755Z,2.33
2019-01-21T23:29:02.744Z,2.43
2019-01-21T23:31:33.218Z,2.37
2019-01-21T23:34:02.731Z,2.57
2019-01-21T23:36:32.387Z,2.60
2019-01-21T23:39:03.382Z,2.30
2019-01-21T23:41:32.756Z,2.33
2019-01-21T23:44:03.341Z,2.50
2019-01-21T23:46:32.978Z,2.50
2019-01-21T23:49:02.750Z,2.00
2019-01-21T23:51:32.655Z,2.77
2019-01-21T23:54:01.906Z,1.77
2019-01-21T23:56:31.220Z,2.30
2019-01-21T23:59:01.416Z,2.17
