createdAt,value
2022-10-07T00:01:38.012Z,99703.00
2022-10-07T00:04:25.733Z,99703.00
2022-10-07T00:07:15.320Z,99701.00
2022-10-07T00:10:03.677Z,99699.00
2022-10-07T00:12:51.175Z,99695.00
2022-10-07T00:15:39.159Z,99695.00
2022-10-07T00:18:26.597Z,99705.00
2022-10-07T00:21:17.054Z,99696.00
2022-10-07T00:24:06.965Z,99692.00
2022-10-07T00:26:54.378Z,99693.00
2022-10-07T00:29:41.807Z,99682.00
2022-10-07T00:32:29.330Z,99683.00
2022-10-07T00:35:16.725Z,99687.00
2022-10-07T00:38:04.170Z,99680.00
2022-10-07T00:40:51.795Z,99679.00
2022-10-07T00:43:39.445Z,99675.00
2022-10-07T00:46:39.024Z,99672.00
2022-10-07T00:49:29.698Z,99670.00
2022-10-07T00:52:21.870Z,99664.00
2022-10-07T00:55:15.943Z,99660.00
2022-10-07T00:58:10.028Z,99652.00
2022-10-07T01:00:58.898Z,99652.00
2022-10-07T01:03:49.294Z,99647.00
2022-10-07T01:06:39.349Z,99639.00
2022-10-07T01:09:27.492Z,99639.00
2022-10-07T01:12:33.785Z,99635.00
2022-10-07T01:15:46.589Z,99630.00
2022-10-07T01:18:57.836Z,99637.00
2022-10-07T01:22:11.616Z,99627.00
2022-10-07T01:25:41.550Z,99617.00
2022-10-07T01:28:40.909Z,99613.00
2022-10-07T01:31:40.745Z,99612.00
2022-10-07T01:34:28.950Z,99620.00
2022-10-07T01:37:22.694Z,99608.00
2022-10-07T01:40:21.998Z,99608.00
2022-10-07T01:43:10.058Z,99599.00
2022-10-07T01:45:58.377Z,99595.00
2022-10-07T01:48:47.639Z,99590.00
2022-10-07T01:51:41.715Z,99599.00
2022-10-07T01:55:07.168Z,99585.00
2022-10-07T01:58:39.099Z,99583.00
2022-10-07T02:01:48.385Z,99577.00
2022-10-07T02:05:21.922Z,99579.00
2022-10-07T02:08:20.614Z,99569.00
2022-10-07T02:11:23.976Z,99573.00
2022-10-07T02:14:49.206Z,99566.00
2022-10-07T02:17:46.049Z,99561.00
2022-10-07T02:20:40.528Z,99561.00
2022-10-07T02:23:28.975Z,99562.00
2022-10-07T02:26:22.091Z,99553.00
2022-10-07T02:29:14.852Z,99561.00
2022-10-07T02:32:08.623Z,99555.00
2022-10-07T02:35:05.468Z,99550.00
2022-10-07T02:37:57.411Z,99544.00
2022-10-07T02:40:59.993Z,99532.00
2022-10-07T02:43:56.437Z,99534.00
2022-10-07T02:47:22.516Z,99534.00
2022-10-07T02:50:16.957Z,99533.00
2022-10-07T02:53:06.313Z,99526.00
2022-10-07T02:55:57.038Z,99530.00
2022-10-07T02:58:47.465Z,99531.00
2022-10-07T03:01:45.498Z,99535.00
2022-10-07T03:04:33.256Z,99535.00
2022-10-07T03:07:21.881Z,99528.00
2022-10-07T03:10:10.186Z,99531.00
2022-10-07T03:12:57.956Z,99534.00
2022-10-07T03:15:46.028Z,99526.00
2022-10-07T03:18:34.606Z,99529.00
2022-10-07T03:21:22.709Z,99526.00
2022-10-07T03:24:11.317Z,99528.00
2022-10-07T03:26:58.695Z,99520.00
2022-10-07T03:29:46.156Z,99520.00
2022-10-07T03:32:34.206Z,99519.00
2022-10-07T03:35:22.326Z,99516.00
2022-10-07T03:38:10.736Z,99522.00
2022-10-07T03:40:58.310Z,99512.00
2022-10-07T03:43:46.281Z,99508.00
2022-10-07T03:46:33.832Z,99501.00
2022-10-07T03:49:21.541Z,99506.00
2022-10-07T03:52:09.006Z,99516.00
2022-10-07T03:54:56.826Z,99506.00
2022-10-07T03:57:51.288Z,99510.00
2022-10-07T04:00:40.388Z,99512.00
2022-10-07T04:03:28.332Z,99513.00
2022-10-07T04:06:15.810Z,99505.00
2022-10-07T04:09:03.589Z,99503.00
2022-10-07T04:11:51.457Z,99497.00
2022-10-07T04:14:39.295Z,99491.00
2022-10-07T04:17:26.806Z,99494.00
2022-10-07T04:20:16.621Z,99493.00
2022-10-07T04:23:04.236Z,99493.00
2022-10-07T04:25:51.751Z,99500.00
2022-10-07T04:28:40.837Z,99492.00
2022-10-07T04:31:28.407Z,99491.00
2022-10-07T04:34:16.051Z,99492.00
2022-10-07T04:37:03.451Z,99491.00
2022-10-07T04:40:00.631Z,99487.00
2022-10-07T04:43:08.863Z,99475.00
2022-10-07T04:46:11.576Z,99485.00
2022-10-07T04:48:59.117Z,99475.00
2022-10-07T04:51:47.750Z,99482.00
2022-10-07T04:54:35.217Z,99488.00
2022-10-07T04:57:22.706Z,99492.00
2022-10-07T05:00:11.141Z,99491.00
2022-10-07T05:02:58.667Z,99483.00
2022-10-07T05:05:49.917Z,99488.00
2022-10-07T05:08:37.397Z,99486.00
2022-10-07T05:11:26.095Z,99482.00
2022-10-07T05:14:13.511Z,99480.00
2022-10-07T05:17:01.032Z,99483.00
2022-10-07T05:19:48.521Z,99484.00
2022-10-07T05:22:36.586Z,99471.00
2022-10-07T05:25:24.051Z,99472.00
2022-10-07T05:28:12.980Z,99471.00
2022-10-07T05:31:07.777Z,99475.00
2022-10-07T05:33:56.510Z,99472.00
2022-10-07T05:36:44.291Z,99476.00
2022-10-07T05:39:31.727Z,99468.00
2022-10-07T05:42:19.430Z,99470.00
2022-10-07T05:45:07.701Z,99467.00
2022-10-07T05:47:55.131Z,99470.00
2022-10-07T05:50:47.687Z,99466.00
2022-10-07T05:53:35.330Z,99465.00
2022-10-07T05:56:22.908Z,99470.00
2022-10-07T05:59:10.635Z,99469.00
2022-10-07T06:02:00.621Z,99468.00
2022-10-07T06:04:49.295Z,99463.00
2022-10-07T06:07:36.801Z,99468.00
2022-10-07T06:10:43.133Z,99472.00
2022-10-07T06:13:30.962Z,99479.00
2022-10-07T06:16:18.811Z,99473.00
2022-10-07T06:19:22.452Z,99476.00
2022-10-07T06:22:11.336Z,99483.00
2022-10-07T06:25:02.207Z,99480.00
2022-10-07T06:27:53.915Z,99486.00
2022-10-07T06:30:42.101Z,99487.00
2022-10-07T06:33:29.615Z,99485.00
2022-10-07T06:36:18.231Z,99479.00
2022-10-07T06:39:05.810Z,99479.00
2022-10-07T06:41:54.724Z,99482.00
2022-10-07T06:44:43.346Z,99486.00
2022-10-07T06:47:30.815Z,99482.00
2022-10-07T06:50:18.476Z,99469.00
2022-10-07T06:53:05.865Z,99480.00
2022-10-07T06:55:58.105Z,99469.00
2022-10-07T06:58:45.525Z,99476.00
2022-10-07T07:01:33.626Z,99473.00
2022-10-07T07:04:21.141Z,99468.00
2022-10-07T07:07:08.604Z,99472.00
2022-10-07T07:09:56.145Z,99474.00
2022-10-07T07:12:43.998Z,99475.00
2022-10-07T07:15:32.825Z,99476.00
2022-10-07T07:18:20.251Z,99466.00
2022-10-07T07:21:07.889Z,99473.00
2022-10-07T07:23:55.991Z,99476.00
2022-10-07T07:26:43.665Z,99474.00
2022-10-07T07:29:31.135Z,99479.00
2022-10-07T07:32:18.673Z,99478.00
2022-10-07T07:35:07.716Z,99473.00
2022-10-07T07:37:55.617Z,99471.00
2022-10-07T07:40:43.026Z,99471.00
2022-10-07T07:43:30.519Z,99471.00
2022-10-07T07:46:20.235Z,99469.00
2022-10-07T07:49:10.546Z,99467.00
2022-10-07T07:51:59.782Z,99469.00
2022-10-07T07:54:48.412Z,99451.00
2022-10-07T07:57:36.044Z,99456.00
2022-10-07T08:00:23.621Z,99464.00
2022-10-07T08:03:11.195Z,99465.00
2022-10-07T08:06:02.267Z,99461.00
2022-10-07T08:08:49.910Z,99456.00
2022-10-07T08:11:37.603Z,99456.00
2022-10-07T08:14:25.251Z,99451.00
2022-10-07T08:17:12.725Z,99449.00
2022-10-07T08:20:00.416Z,99452.00
2022-10-07T08:22:49.831Z,99449.00
2022-10-07T08:25:37.325Z,99446.00
2022-10-07T08:28:26.587Z,99446.00
2022-10-07T08:31:17.681Z,99450.00
2022-10-07T08:34:06.556Z,99447.00
2022-10-07T08:36:55.140Z,99440.00
2022-10-07T08:39:42.621Z,99437.00
2022-10-07T08:42:43.195Z,99440.00
2022-10-07T08:45:33.795Z,99436.00
2022-10-07T08:48:32.926Z,99431.00
2022-10-07T08:52:03.028Z,99438.00
2022-10-07T08:54:50.521Z,99437.00
2022-10-07T08:57:51.350Z,99432.00
2022-10-07T09:01:07.468Z,99430.00
2022-10-07T09:04:20.630Z,99423.00
2022-10-07T09:07:20.370Z,99427.00
2022-10-07T09:10:10.605Z,99432.00
2022-10-07T09:13:03.808Z,99421.00
2022-10-07T09:16:14.137Z,99412.00
2022-10-07T09:19:04.165Z,99413.00
2022-10-07T09:21:52.137Z,99412.00
2022-10-07T09:24:39.922Z,99414.00
2022-10-07T09:27:27.522Z,99412.00
2022-10-07T09:30:16.610Z,99404.00
2022-10-07T09:33:09.326Z,99405.00
2022-10-07T09:36:11.024Z,99400.00
2022-10-07T09:39:23.159Z,99402.00
2022-10-07T09:42:45.875Z,99400.00
2022-10-07T09:45:35.076Z,99397.00
2022-10-07T09:48:29.035Z,99401.00
2022-10-07T09:51:25.580Z,99392.00
2022-10-07T09:54:21.065Z,99393.00
2022-10-07T09:57:25.972Z,99393.00
2022-10-07T10:00:13.403Z,99395.00
2022-10-07T10:03:08.036Z,99396.00
2022-10-07T10:05:59.619Z,99386.00
2022-10-07T10:08:57.607Z,99379.00
2022-10-07T10:11:46.067Z,99386.00
2022-10-07T10:15:26.235Z,99379.00
2022-10-07T10:18:34.465Z,99376.00
2022-10-07T10:21:30.077Z,99378.00
2022-10-07T10:24:17.671Z,99369.00
2022-10-07T10:27:28.330Z,99369.00
2022-10-07T10:30:25.933Z,99365.00
2022-10-07T10:33:35.495Z,99362.00
2022-10-07T10:36:27.314Z,99358.00
2022-10-07T10:39:44.744Z,99360.00
2022-10-07T10:42:52.455Z,99355.00
2022-10-07T10:45:48.095Z,99354.00
2022-10-07T10:49:15.215Z,99355.00
2022-10-07T10:52:23.520Z,99349.00
2022-10-07T10:55:41.119Z,99343.00
2022-10-07T10:58:55.727Z,99334.00
2022-10-07T11:01:46.448Z,99332.00
2022-10-07T11:04:46.040Z,99326.00
2022-10-07T11:08:03.187Z,99315.00
2022-10-07T11:11:01.532Z,99316.00
2022-10-07T11:13:59.985Z,99312.00
2022-10-07T11:16:58.639Z,99312.00
2022-10-07T11:20:04.379Z,99300.00
2022-10-07T11:23:00.809Z,99313.00
2022-10-07T11:26:00.532Z,99309.00
2022-10-07T11:28:51.698Z,99304.00
2022-10-07T11:31:47.799Z,99298.00
2022-10-07T11:35:00.626Z,99294.00
2022-10-07T11:37:58.429Z,99288.00
2022-10-07T11:40:52.696Z,99289.00
2022-10-07T11:43:58.405Z,99278.00
2022-10-07T11:46:48.699Z,99273.00
2022-10-07T11:50:04.282Z,99273.00
2022-10-07T11:53:01.481Z,99281.00
2022-10-07T11:56:04.920Z,99277.00
2022-10-07T11:59:02.900Z,99266.00
2022-10-07T12:01:53.584Z,99261.00
2022-10-07T12:04:41.166Z,99261.00
2022-10-07T12:07:59.820Z,99259.00
2022-10-07T12:10:53.631Z,99249.00
2022-10-07T12:13:52.900Z,99246.00
2022-10-07T12:16:53.191Z,99241.00
2022-10-07T12:19:40.645Z,99235.00
2022-10-07T12:22:28.133Z,99230.00
2022-10-07T12:25:32.581Z,99226.00
2022-10-07T12:28:36.691Z,99223.00
2022-10-07T12:31:24.282Z,99220.00
2022-10-07T12:34:11.886Z,99213.00
2022-10-07T12:37:46.380Z,99218.00
2022-10-07T12:40:37.712Z,99219.00
2022-10-07T12:43:37.305Z,99215.00
2022-10-07T12:46:32.826Z,99202.00
2022-10-07T12:49:37.267Z,99200.00
2022-10-07T12:53:00.975Z,99197.00
2022-10-07T12:55:53.535Z,99199.00
2022-10-07T12:59:24.117Z,99200.00
2022-10-07T13:02:35.061Z,99206.00
2022-10-07T13:06:03.796Z,99201.00
2022-10-07T13:09:10.130Z,99196.00
2022-10-07T13:12:35.255Z,99192.00
2022-10-07T13:15:50.451Z,99190.00
2022-10-07T13:18:59.761Z,99181.00
2022-10-07T13:22:16.906Z,99181.00
2022-10-07T13:25:07.800Z,99180.00
2022-10-07T13:28:00.337Z,99170.00
2022-10-07T13:30:50.543Z,99178.00
2022-10-07T13:33:37.967Z,99166.00
2022-10-07T13:36:30.460Z,99166.00
2022-10-07T13:39:23.351Z,99161.00
2022-10-07T13:42:16.971Z,99163.00
2022-10-07T13:45:15.905Z,99154.00
2022-10-07T13:48:03.401Z,99148.00
2022-10-07T13:50:56.871Z,99144.00
2022-10-07T13:53:44.307Z,99148.00
2022-10-07T13:56:42.088Z,99147.00
2022-10-07T13:59:36.653Z,99137.00
2022-10-07T14:02:24.350Z,99142.00
2022-10-07T14:05:27.412Z,99136.00
2022-10-07T14:08:26.795Z,99136.00
2022-10-07T14:11:22.732Z,99131.00
2022-10-07T14:14:25.516Z,99134.00
2022-10-07T14:17:43.418Z,99129.00
2022-10-07T14:20:50.825Z,99119.00
2022-10-07T14:23:38.466Z,99115.00
2022-10-07T14:26:45.506Z,99117.00
2022-10-07T14:29:37.875Z,99105.00
2022-10-07T14:32:44.483Z,99113.00
2022-10-07T14:35:34.204Z,99104.00
2022-10-07T14:38:29.472Z,99096.00
2022-10-07T14:41:22.075Z,99098.00
2022-10-07T14:44:09.584Z,99091.00
2022-10-07T14:47:16.431Z,99079.00
2022-10-07T14:50:04.600Z,99083.00
2022-10-07T14:52:53.002Z,99078.00
2022-10-07T14:55:40.868Z,99078.00
2022-10-07T14:58:29.326Z,99081.00
2022-10-07T15:01:16.786Z,99073.00
2022-10-07T15:04:04.399Z,99077.00
2022-10-07T15:06:52.061Z,99078.00
2022-10-07T15:09:40.616Z,99070.00
2022-10-07T15:12:29.106Z,99072.00
2022-10-07T15:15:16.868Z,99062.00
2022-10-07T15:18:05.276Z,99054.00
2022-10-07T15:20:57.493Z,99048.00
2022-10-07T15:23:45.162Z,99051.00
2022-10-07T15:26:32.601Z,99059.00
2022-10-07T15:29:21.831Z,99052.00
2022-10-07T15:32:09.325Z,99056.00
2022-10-07T15:34:58.193Z,99055.00
2022-10-07T15:37:45.989Z,99053.00
2022-10-07T15:40:33.487Z,99043.00
2022-10-07T15:43:21.451Z,99048.00
2022-10-07T15:46:08.937Z,99043.00
2022-10-07T15:48:57.876Z,99044.00
2022-10-07T15:51:48.943Z,99051.00
2022-10-07T15:54:37.420Z,99051.00
2022-10-07T15:57:25.085Z,99044.00
2022-10-07T16:00:13.681Z,99051.00
2022-10-07T16:03:02.854Z,99052.00
2022-10-07T16:06:02.310Z,99048.00
2022-10-07T16:08:53.787Z,99049.00
2022-10-07T16:11:41.167Z,99037.00
2022-10-07T16:14:28.606Z,99039.00
2022-10-07T16:17:16.033Z,99035.00
2022-10-07T16:20:10.389Z,99029.00
2022-10-07T16:22:58.861Z,99030.00
2022-10-07T16:25:46.337Z,99030.00
2022-10-07T16:28:53.729Z,99031.00
2022-10-07T16:31:44.242Z,99035.00
2022-10-07T16:34:31.916Z,99036.00
2022-10-07T16:37:19.370Z,99027.00
2022-10-07T16:40:08.130Z,99029.00
2022-10-07T16:42:59.699Z,99024.00
2022-10-07T16:45:47.238Z,99018.00
2022-10-07T16:48:43.536Z,99022.00
2022-10-07T16:51:35.597Z,99031.00
2022-10-07T16:54:23.241Z,99025.00
2022-10-07T16:57:10.631Z,99031.00
2022-10-07T16:59:59.624Z,99029.00
2022-10-07T17:02:47.036Z,99034.00
2022-10-07T17:05:37.443Z,99030.00
2022-10-07T17:08:25.197Z,99029.00
2022-10-07T17:11:30.693Z,99034.00
2022-10-07T17:14:21.513Z,99027.00
2022-10-07T17:17:09.611Z,99032.00
2022-10-07T17:19:57.550Z,99038.00
2022-10-07T17:22:45.265Z,99033.00
2022-10-07T17:25:32.746Z,99040.00
2022-10-07T17:28:21.065Z,99041.00
2022-10-07T17:31:12.639Z,99047.00
2022-10-07T17:34:01.280Z,99039.00
2022-10-07T17:36:50.353Z,99044.00
2022-10-07T17:39:38.021Z,99051.00
2022-10-07T17:42:25.771Z,99047.00
2022-10-07T17:45:13.491Z,99049.00
2022-10-07T17:48:01.785Z,99037.00
2022-10-07T17:50:49.216Z,99050.00
2022-10-07T17:53:39.651Z,99033.00
2022-10-07T17:56:28.871Z,99047.00
2022-10-07T17:59:17.150Z,99042.00
2022-10-07T18:02:05.436Z,99047.00
2022-10-07T18:04:52.918Z,99047.00
2022-10-07T18:07:40.607Z,99032.00
2022-10-07T18:10:28.040Z,99036.00
2022-10-07T18:13:33.591Z,99032.00
2022-10-07T18:16:22.775Z,99034.00
2022-10-07T18:19:10.367Z,99021.00
2022-10-07T18:21:58.359Z,99026.00
2022-10-07T18:24:46.227Z,99031.00
2022-10-07T18:27:33.612Z,99027.00
2022-10-07T18:30:21.106Z,99026.00
2022-10-07T18:33:08.826Z,99027.00
2022-10-07T18:36:02.533Z,99024.00
2022-10-07T18:38:49.980Z,99021.00
2022-10-07T18:41:37.506Z,99021.00
2022-10-07T18:44:25.928Z,99027.00
2022-10-07T18:47:13.412Z,99021.00
2022-10-07T18:50:01.266Z,99021.00
2022-10-07T18:52:48.693Z,99025.00
2022-10-07T18:55:39.500Z,99022.00
2022-10-07T18:58:27.015Z,99007.00
2022-10-07T19:01:21.094Z,99018.00
2022-10-07T19:04:10.355Z,99014.00
2022-10-07T19:06:57.870Z,99029.00
2022-10-07T19:09:45.295Z,99021.00
2022-10-07T19:12:51.505Z,99013.00
2022-10-07T19:15:39.037Z,99021.00
2022-10-07T19:18:27.111Z,99018.00
2022-10-07T19:21:18.486Z,99014.00
2022-10-07T19:24:07.130Z,99013.00
2022-10-07T19:26:56.206Z,99015.00
2022-10-07T19:29:43.636Z,99010.00
2022-10-07T19:32:31.076Z,99011.00
2022-10-07T19:35:18.551Z,99021.00
2022-10-07T19:38:06.401Z,99016.00
2022-10-07T19:40:54.499Z,99012.00
2022-10-07T19:43:43.948Z,99024.00
2022-10-07T19:46:33.654Z,99024.00
2022-10-07T19:49:21.256Z,99024.00
2022-10-07T19:52:08.671Z,99018.00
2022-10-07T19:54:56.141Z,99012.00
2022-10-07T19:57:43.782Z,99020.00
2022-10-07T20:00:32.265Z,99020.00
2022-10-07T20:03:22.519Z,99017.00
2022-10-07T20:06:11.386Z,99015.00
2022-10-07T20:08:59.285Z,99022.00
2022-10-07T20:11:47.151Z,99021.00
2022-10-07T20:14:35.360Z,99009.00
2022-10-07T20:17:23.287Z,99013.00
2022-10-07T20:20:13.229Z,99011.00
2022-10-07T20:23:01.135Z,99015.00
2022-10-07T20:25:48.540Z,99008.00
2022-10-07T20:28:40.542Z,99012.00
2022-10-07T20:31:38.902Z,99015.00
2022-10-07T20:34:26.820Z,99017.00
2022-10-07T20:37:14.251Z,99015.00
2022-10-07T20:40:20.282Z,99011.00
2022-10-07T20:43:07.815Z,99007.00
2022-10-07T20:45:59.208Z,99012.00
2022-10-07T20:48:50.560Z,99005.00
2022-10-07T20:51:39.895Z,99013.00
2022-10-07T20:54:28.721Z,99008.00
2022-10-07T20:57:21.756Z,99006.00
2022-10-07T21:00:16.210Z,98997.00
2022-10-07T21:03:04.018Z,98999.00
2022-10-07T21:05:58.320Z,98993.00
2022-10-07T21:08:48.555Z,98997.00
2022-10-07T21:11:36.575Z,99006.00
2022-10-07T21:14:24.095Z,99003.00
2022-10-07T21:17:12.451Z,98996.00
2022-10-07T21:19:59.921Z,98987.00
2022-10-07T21:22:48.594Z,98995.00
2022-10-07T21:25:36.491Z,98996.00
2022-10-07T21:28:25.194Z,98994.00
2022-10-07T21:31:17.439Z,98991.00
2022-10-07T21:34:08.817Z,98990.00
2022-10-07T21:36:57.400Z,98991.00
2022-10-07T21:39:44.816Z,98997.00
2022-10-07T21:42:32.584Z,98992.00
2022-10-07T21:45:20.034Z,98994.00
2022-10-07T21:48:08.000Z,98995.00
2022-10-07T21:51:02.710Z,98991.00
2022-10-07T21:53:58.205Z,98989.00
2022-10-07T21:56:46.425Z,98983.00
2022-10-07T21:59:35.223Z,98982.00
2022-10-07T22:02:22.661Z,98982.00
2022-10-07T22:05:11.835Z,98976.00
2022-10-07T22:08:17.960Z,98980.00
2022-10-07T22:11:14.302Z,98976.00
2022-10-07T22:14:01.814Z,98970.00
2022-10-07T22:16:49.940Z,98969.00
2022-10-07T22:19:37.376Z,98968.00
2022-10-07T22:22:25.140Z,98972.00
2022-10-07T22:25:12.560Z,98966.00
2022-10-07T22:28:00.050Z,98958.00
2022-10-07T22:30:47.829Z,98959.00
2022-10-07T22:33:38.560Z,98958.00
2022-10-07T22:36:27.977Z,98960.00
2022-10-07T22:39:15.436Z,98962.00
2022-10-07T22:42:03.870Z,98954.00
2022-10-07T22:44:51.361Z,98957.00
2022-10-07T22:47:39.638Z,98959.00
2022-10-07T22:50:27.121Z,98958.00
2022-10-07T22:53:14.669Z,98952.00
2022-10-07T22:56:07.954Z,98960.00
2022-10-07T22:59:00.006Z,98953.00
2022-10-07T23:01:47.536Z,98948.00
2022-10-07T23:04:34.981Z,98956.00
2022-10-07T23:07:23.115Z,98953.00
2022-10-07T23:10:10.633Z,98945.00
2022-10-07T23:13:00.324Z,98947.00
2022-10-07T23:16:16.311Z,98941.00
2022-10-07T23:19:03.961Z,98941.00
2022-10-07T23:21:51.391Z,98948.00
2022-10-07T23:24:39.861Z,98944.00
2022-10-07T23:27:27.348Z,98942.00
2022-10-07T23:30:14.929Z,98944.00
2022-10-07T23:33:02.364Z,98946.00
2022-10-07T23:35:49.836Z,98941.00
2022-10-07T23:38:39.962Z,98947.00
2022-10-07T23:41:30.930Z,98945.00
2022-10-07T23:44:18.455Z,98947.00
2022-10-07T23:47:06.196Z,98946.00
2022-10-07T23:49:53.586Z,98941.00
2022-10-07T23:52:41.030Z,98942.00
2022-10-07T23:55:28.705Z,98943.00
2022-10-07T23:58:19.495Z,98944.00
