createdAt,value
2023-05-15T00:00:55.610Z,5.00
2023-05-15T00:05:59.293Z,4.90
2023-05-15T00:11:02.441Z,5.32
2023-05-15T00:16:08.262Z,4.82
2023-05-15T00:21:12.152Z,5.28
2023-05-15T00:26:15.908Z,4.95
2023-05-15T00:31:28.253Z,4.88
2023-05-15T00:36:31.907Z,5.82
2023-05-15T00:41:37.992Z,4.97
2023-05-15T00:46:45.137Z,6.03
2023-05-15T00:51:48.313Z,4.85
2023-05-15T00:56:52.803Z,5.57
2023-05-15T01:01:58.101Z,5.80
2023-05-15T01:07:01.996Z,5.22
2023-05-15T01:12:37.022Z,5.70
2023-05-15T01:17:49.546Z,5.40
2023-05-15T01:23:15.342Z,6.55
2023-05-15T01:28:33.063Z,6.40
2023-05-15T01:39:33.492Z,6.10
2023-05-15T01:44:58.744Z,5.80
2023-05-15T01:50:07.776Z,5.45
2023-05-15T01:55:16.769Z,6.68
2023-05-15T02:00:25.278Z,6.85
2023-05-15T02:05:34.731Z,7.63
2023-05-15T02:16:20.293Z,7.60
2023-05-15T02:21:29.679Z,6.45
2023-05-15T02:26:45.660Z,7.25
2023-05-15T02:32:08.308Z,7.75
2023-05-15T02:37:23.141Z,7.83
2023-05-15T02:42:45.041Z,8.57
2023-05-15T02:47:51.703Z,7.65
2023-05-15T02:53:03.269Z,8.30
2023-05-15T02:58:06.910Z,8.20
2023-05-15T03:03:11.833Z,8.13
2023-05-15T03:08:15.335Z,8.23
2023-05-15T03:13:18.466Z,8.20
2023-05-15T03:18:23.067Z,8.88
2023-05-15T03:23:26.278Z,8.30
2023-05-15T03:28:29.446Z,8.77
2023-05-15T03:33:34.450Z,8.65
2023-05-15T03:38:38.282Z,9.17
2023-05-15T03:43:41.685Z,9.15
2023-05-15T03:48:46.450Z,8.67
2023-05-15T03:53:49.991Z,8.38
2023-05-15T03:58:53.288Z,8.10
2023-05-15T04:04:00.989Z,8.73
2023-05-15T04:09:04.845Z,7.25
2023-05-15T04:14:08.448Z,9.63
2023-05-15T04:19:16.940Z,8.25
2023-05-15T04:24:20.342Z,7.97
2023-05-15T04:29:24.265Z,7.47
2023-05-15T04:34:29.844Z,8.18
2023-05-15T04:39:36.621Z,7.72
2023-05-15T04:44:45.714Z,8.48
2023-05-15T04:49:50.753Z,8.00
2023-05-15T04:54:55.893Z,7.03
2023-05-15T04:59:59.220Z,7.75
2023-05-15T05:05:07.441Z,7.35
2023-05-15T05:10:11.782Z,7.35
2023-05-15T05:15:17.941Z,7.20
2023-05-15T05:20:22.424Z,6.68
2023-05-15T05:25:28.018Z,7.38
2023-05-15T05:30:31.187Z,7.13
2023-05-15T05:35:40.240Z,7.60
2023-05-15T05:40:43.923Z,6.78
2023-05-15T05:45:47.253Z,7.20
2023-05-15T05:50:52.346Z,6.28
2023-05-15T05:55:55.796Z,7.43
2023-05-15T06:00:59.426Z,6.47
2023-05-15T06:06:04.039Z,6.88
2023-05-15T06:11:07.212Z,6.60
2023-05-15T06:16:10.663Z,7.50
2023-05-15T06:21:15.155Z,6.07
2023-05-15T06:26:18.453Z,6.20
2023-05-15T06:31:21.760Z,6.40
2023-05-15T06:36:26.544Z,5.93
2023-05-15T06:41:29.740Z,5.32
2023-05-15T06:46:32.939Z,5.25
2023-05-15T06:51:37.463Z,7.10
2023-05-15T06:56:40.609Z,7.43
2023-05-15T07:01:43.994Z,5.45
2023-05-15T07:06:50.400Z,4.93
2023-05-15T07:11:54.442Z,4.90
2023-05-15T07:16:57.728Z,5.70
2023-05-15T07:22:03.333Z,4.60
2023-05-15T07:27:07.364Z,5.25
2023-05-15T07:32:10.563Z,4.90
2023-05-15T07:37:16.862Z,5.05
2023-05-15T07:42:27.436Z,4.53
2023-05-15T07:47:30.766Z,4.60
2023-05-15T07:52:35.411Z,4.90
2023-05-15T07:57:40.793Z,4.80
2023-05-15T08:02:46.438Z,4.20
2023-05-15T08:07:51.478Z,4.63
2023-05-15T08:12:54.800Z,4.03
2023-05-15T08:17:58.193Z,3.85
2023-05-15T08:23:03.021Z,3.67
2023-05-15T08:28:06.984Z,3.05
2023-05-15T08:33:10.419Z,2.90
2023-05-15T08:38:15.286Z,2.70
2023-05-15T08:43:19.671Z,2.60
2023-05-15T08:48:26.051Z,2.60
2023-05-15T08:53:31.030Z,2.10
2023-05-15T08:58:34.958Z,2.42
2023-05-15T09:03:38.500Z,2.50
2023-05-15T09:08:44.977Z,2.08
2023-05-15T09:13:48.097Z,2.35
2023-05-15T09:18:51.498Z,2.53
2023-05-15T09:23:57.031Z,2.90
2023-05-15T09:29:03.999Z,3.15
2023-05-15T09:34:09.459Z,2.80
2023-05-15T09:39:14.178Z,2.72
2023-05-15T09:44:21.810Z,2.47
2023-05-15T09:49:25.333Z,2.40
2023-05-15T09:54:31.384Z,2.65
2023-05-15T09:59:34.710Z,2.80
2023-05-15T10:04:37.949Z,2.80
2023-05-15T10:09:42.577Z,2.67
2023-05-15T10:14:46.634Z,2.53
2023-05-15T10:19:58.362Z,2.28
2023-05-15T10:25:10.306Z,2.60
2023-05-15T10:30:16.884Z,2.65
2023-05-15T10:35:20.275Z,2.80
2023-05-15T10:40:26.133Z,2.22
2023-05-15T10:45:30.451Z,2.08
2023-05-15T10:50:33.878Z,2.25
2023-05-15T10:55:38.781Z,1.80
2023-05-15T11:00:44.679Z,1.75
2023-05-15T11:06:10.886Z,1.80
2023-05-15T11:11:43.706Z,2.10
2023-05-15T11:17:05.098Z,2.38
2023-05-15T11:22:19.800Z,2.65
2023-05-15T11:27:26.317Z,3.70
2023-05-15T11:32:45.854Z,2.67
2023-05-15T11:37:51.304Z,3.05
2023-05-15T11:43:02.287Z,2.97
2023-05-15T11:48:09.497Z,3.03
2023-05-15T11:53:13.523Z,3.00
2023-05-15T11:58:18.572Z,2.60
2023-05-15T12:03:25.856Z,2.78
2023-05-15T12:08:33.733Z,3.20
2023-05-15T12:13:37.180Z,3.28
2023-05-15T12:18:42.036Z,2.92
2023-05-15T12:24:03.396Z,3.50
2023-05-15T12:29:10.523Z,2.90
2023-05-15T12:34:15.920Z,2.88
2023-05-15T12:39:19.168Z,3.08
2023-05-15T12:44:22.255Z,2.65
2023-05-15T12:49:26.923Z,2.53
2023-05-15T12:54:30.532Z,2.72
2023-05-15T12:59:33.857Z,2.13
2023-05-15T13:04:38.910Z,2.72
2023-05-15T13:09:46.480Z,2.75
2023-05-15T13:14:49.781Z,3.13
2023-05-15T13:19:54.472Z,2.70
2023-05-15T13:24:58.885Z,2.65
2023-05-15T13:30:02.946Z,2.60
2023-05-15T13:35:09.971Z,2.53
2023-05-15T13:40:14.370Z,2.90
2023-05-15T13:45:18.002Z,2.80
2023-05-15T13:50:22.846Z,2.80
2023-05-15T13:55:27.502Z,2.58
2023-05-15T14:00:30.775Z,2.72
2023-05-15T14:05:35.534Z,2.63
2023-05-15T14:10:39.087Z,2.70
2023-05-15T14:15:42.309Z,2.45
2023-05-15T14:20:46.873Z,2.47
2023-05-15T14:25:50.058Z,3.20
2023-05-15T14:30:53.344Z,1.88
2023-05-15T14:35:58.095Z,2.25
2023-05-15T14:41:01.643Z,2.28
2023-05-15T14:46:05.102Z,2.10
2023-05-15T14:51:09.778Z,1.92
2023-05-15T14:56:12.967Z,2.17
2023-05-15T15:01:16.545Z,2.38
2023-05-15T15:06:21.061Z,2.42
2023-05-15T15:11:24.350Z,2.72
2023-05-15T15:16:30.542Z,3.00
2023-05-15T15:21:36.701Z,2.55
2023-05-15T15:26:40.476Z,2.45
2023-05-15T15:31:44.052Z,2.40
2023-05-15T15:36:48.948Z,2.30
2023-05-15T15:41:52.541Z,2.20
2023-05-15T15:46:55.874Z,2.10
2023-05-15T15:52:00.952Z,2.60
2023-05-15T15:57:05.790Z,2.42
2023-05-15T16:02:09.976Z,2.40
2023-05-15T16:07:18.094Z,2.17
2023-05-15T16:12:21.597Z,1.95
2023-05-15T16:17:25.985Z,2.13
2023-05-15T16:22:31.384Z,2.70
2023-05-15T16:27:34.483Z,2.30
2023-05-15T16:32:41.274Z,2.17
2023-05-15T16:37:48.736Z,2.15
2023-05-15T16:42:52.481Z,2.45
2023-05-15T16:47:56.534Z,2.00
2023-05-15T16:53:02.334Z,3.83
2023-05-15T16:58:05.755Z,2.80
2023-05-15T17:03:09.391Z,2.05
2023-05-15T17:08:14.067Z,2.08
2023-05-15T17:13:20.435Z,2.63
2023-05-15T17:18:24.211Z,2.03
2023-05-15T17:23:28.805Z,2.45
2023-05-15T17:28:32.748Z,2.20
2023-05-15T17:33:36.040Z,2.25
2023-05-15T17:38:40.950Z,2.45
2023-05-15T17:43:44.466Z,2.90
2023-05-15T17:48:48.071Z,3.65
2023-05-15T17:53:52.973Z,4.57
2023-05-15T17:58:56.679Z,4.47
2023-05-15T18:04:00.315Z,3.30
2023-05-15T18:09:05.494Z,2.72
2023-05-15T18:14:08.768Z,2.95
2023-05-15T18:19:11.988Z,2.80
2023-05-15T18:24:16.695Z,9.70
2023-05-15T18:29:20.034Z,11.38
2023-05-15T18:34:23.450Z,5.10
2023-05-15T18:39:28.480Z,3.13
2023-05-15T18:44:34.855Z,2.95
2023-05-15T18:49:38.276Z,2.28
2023-05-15T18:54:43.138Z,3.10
2023-05-15T18:59:47.823Z,2.88
2023-05-15T19:04:51.280Z,3.17
2023-05-15T19:09:55.991Z,3.90
2023-05-15T19:14:59.269Z,3.38
2023-05-15T19:20:02.751Z,3.13
2023-05-15T19:25:08.540Z,4.03
2023-05-15T19:30:12.462Z,3.22
2023-05-15T19:35:16.090Z,2.92
2023-05-15T19:40:20.909Z,2.90
2023-05-15T19:45:24.563Z,3.10
2023-05-15T19:50:28.061Z,3.00
2023-05-15T19:55:32.874Z,2.80
2023-05-15T20:00:36.556Z,3.60
2023-05-15T20:05:41.800Z,3.22
2023-05-15T20:10:52.210Z,2.78
2023-05-15T20:15:57.166Z,2.85
2023-05-15T20:21:00.921Z,3.45
2023-05-15T20:26:05.691Z,3.83
2023-05-15T20:31:09.016Z,3.40
2023-05-15T20:36:12.535Z,3.85
2023-05-15T20:41:17.726Z,6.82
2023-05-15T20:46:21.308Z,3.67
2023-05-15T20:51:24.660Z,3.83
2023-05-15T20:56:29.295Z,3.83
2023-05-15T21:01:32.991Z,3.45
2023-05-15T21:06:37.052Z,4.13
2023-05-15T21:11:41.601Z,3.72
2023-05-15T21:16:44.974Z,3.90
2023-05-15T21:21:48.260Z,3.83
2023-05-15T21:26:53.408Z,4.00
2023-05-15T21:31:57.048Z,4.13
2023-05-15T21:37:00.400Z,4.80
2023-05-15T21:42:06.373Z,5.00
2023-05-15T21:47:09.556Z,3.95
2023-05-15T21:52:12.753Z,3.95
2023-05-15T21:57:17.273Z,4.80
2023-05-15T22:02:20.475Z,5.03
2023-05-15T22:07:23.816Z,4.63
2023-05-15T22:12:28.458Z,4.65
2023-05-15T22:17:32.093Z,4.35
2023-05-15T22:22:35.539Z,4.72
2023-05-15T22:27:40.328Z,4.93
2023-05-15T22:32:43.918Z,4.75
2023-05-15T22:37:47.418Z,4.60
2023-05-15T22:42:52.715Z,5.30
2023-05-15T22:47:55.991Z,5.00
2023-05-15T22:52:59.417Z,5.00
2023-05-15T22:58:04.130Z,4.80
2023-05-15T23:03:07.880Z,5.15
2023-05-15T23:08:11.329Z,5.13
2023-05-15T23:13:15.880Z,5.15
2023-05-15T23:18:19.575Z,4.57
2023-05-15T23:23:22.905Z,5.07
2023-05-15T23:28:27.753Z,4.90
2023-05-15T23:33:31.160Z,5.07
2023-05-15T23:38:34.598Z,5.18
2023-05-15T23:43:39.218Z,5.05
2023-05-15T23:48:42.573Z,6.20
2023-05-15T23:53:45.754Z,6.20
2023-05-15T23:58:50.526Z,5.53
