createdAt,value
2019-06-01T00:00:52.474Z,3.40
2019-06-01T00:01:52.465Z,3.60
2019-06-01T00:02:56.645Z,3.20
2019-06-01T00:03:52.451Z,3.20
2019-06-01T00:04:52.444Z,2.80
2019-06-01T00:05:52.437Z,3.20
2019-06-01T00:06:52.438Z,3.20
2019-06-01T00:07:52.421Z,2.60
2019-06-01T00:08:52.416Z,3.10
2019-06-01T00:09:52.409Z,2.90
2019-06-01T00:10:52.405Z,2.70
2019-06-01T00:11:52.395Z,2.80
2019-06-01T00:12:52.386Z,2.80
2019-06-01T00:13:52.380Z,2.60
2019-06-01T00:14:52.377Z,2.50
2019-06-01T00:15:52.365Z,2.60
2019-06-01T00:16:52.357Z,2.90
2019-06-01T00:17:52.353Z,2.90
2019-06-01T00:18:52.344Z,2.70
2019-06-01T00:19:52.334Z,2.50
2019-06-01T00:20:52.756Z,2.60
2019-06-01T00:21:52.365Z,2.50
2019-06-01T00:22:52.313Z,2.60
2019-06-01T00:23:52.833Z,2.40
2019-06-01T00:24:52.397Z,2.50
2019-06-01T00:25:52.920Z,2.60
2019-06-01T00:26:52.288Z,2.40
2019-06-01T00:27:52.887Z,2.60
2019-06-01T00:28:53.054Z,2.50
2019-06-01T00:29:53.081Z,2.60
2019-06-01T00:30:52.254Z,2.70
2019-06-01T00:31:52.323Z,2.40
2019-06-01T00:32:52.243Z,2.60
2019-06-01T00:33:52.232Z,2.50
2019-06-01T00:34:52.225Z,2.70
2019-06-01T00:35:52.215Z,2.20
2019-06-01T00:36:52.209Z,2.60
2019-06-01T00:37:52.204Z,2.30
2019-06-01T00:38:52.217Z,2.80
2019-06-01T00:39:52.190Z,3.00
2019-06-01T00:40:52.179Z,2.70
2019-06-01T00:41:52.440Z,2.80
2019-06-01T00:42:52.534Z,2.20
2019-06-01T00:43:52.521Z,2.40
2019-06-01T00:44:52.506Z,2.70
2019-06-01T00:45:53.122Z,2.70
2019-06-01T00:46:52.777Z,2.20
2019-06-01T00:47:52.982Z,2.50
2019-06-01T00:48:52.246Z,2.60
2019-06-01T00:49:53.102Z,2.80
2019-06-01T00:50:53.231Z,2.40
2019-06-01T00:51:53.666Z,2.50
2019-06-01T00:52:53.193Z,2.70
2019-06-01T00:53:53.517Z,2.50
2019-06-01T00:54:52.075Z,3.00
2019-06-01T00:55:52.068Z,5.10
2019-06-01T00:56:52.062Z,4.90
2019-06-01T00:57:52.071Z,3.80
2019-06-01T00:58:52.105Z,3.60
2019-06-01T00:59:53.684Z,4.20
2019-06-01T01:00:53.803Z,3.80
2019-06-01T01:01:52.351Z,3.30
2019-06-01T01:02:52.249Z,3.30
2019-06-01T01:03:52.336Z,3.40
2019-06-01T01:04:52.486Z,2.80
2019-06-01T01:05:52.708Z,2.70
2019-06-01T01:06:52.861Z,3.20
2019-06-01T01:07:53.409Z,3.50
2019-06-01T01:08:52.955Z,3.70
2019-06-01T01:09:52.910Z,3.00
2019-06-01T01:10:53.083Z,3.00
2019-06-01T01:11:53.231Z,3.10
2019-06-01T01:12:53.144Z,3.30
2019-06-01T01:13:51.933Z,3.50
2019-06-01T01:14:51.926Z,3.30
2019-06-01T01:15:51.919Z,3.20
2019-06-01T01:16:51.957Z,3.10
2019-06-01T01:17:52.078Z,3.40
2019-06-01T01:18:51.994Z,2.90
2019-06-01T01:19:52.009Z,3.20
2019-06-01T01:20:52.075Z,3.50
2019-06-01T01:21:52.146Z,3.20
2019-06-01T01:22:52.258Z,3.50
2019-06-01T01:23:53.166Z,3.40
2019-06-01T01:24:52.418Z,3.40
2019-06-01T01:25:52.573Z,3.30
2019-06-01T01:26:52.603Z,3.00
2019-06-01T01:27:52.749Z,3.80
2019-06-01T01:28:52.976Z,3.10
2019-06-01T01:29:53.059Z,3.00
2019-06-01T01:31:02.982Z,3.80
2019-06-01T01:31:51.821Z,3.30
2019-06-01T01:32:51.890Z,3.70
2019-06-01T01:33:51.782Z,3.70
2019-06-01T01:34:51.774Z,3.20
2019-06-01T01:35:52.640Z,2.90
2019-06-01T01:36:52.714Z,3.10
2019-06-01T01:37:51.989Z,3.50
2019-06-01T01:38:52.305Z,3.30
2019-06-01T01:39:52.196Z,3.40
2019-06-01T01:40:52.142Z,3.20
2019-06-01T01:41:52.178Z,2.60
2019-06-01T01:42:52.337Z,3.20
2019-06-01T01:43:52.798Z,3.00
2019-06-01T01:44:52.525Z,2.90
2019-06-01T01:45:52.736Z,2.90
2019-06-01T01:46:52.767Z,2.60
2019-06-01T01:47:52.853Z,2.70
2019-06-01T01:48:51.980Z,3.10
2019-06-01T01:49:52.069Z,2.60
2019-06-01T01:50:52.359Z,3.10
2019-06-01T01:51:52.881Z,3.10
2019-06-01T01:52:52.751Z,2.70
2019-06-01T01:53:53.005Z,3.20
2019-06-01T01:54:52.734Z,3.00
2019-06-01T01:55:52.880Z,2.90
2019-06-01T01:56:52.142Z,3.10
2019-06-01T01:57:51.598Z,2.80
2019-06-01T01:58:52.311Z,3.00
2019-06-01T01:59:51.580Z,2.70
2019-06-01T02:00:52.938Z,2.90
2019-06-01T02:01:52.503Z,3.00
2019-06-01T02:02:51.866Z,3.00
2019-06-01T02:03:52.198Z,3.20
2019-06-01T02:04:51.728Z,3.00
2019-06-01T02:05:52.836Z,3.10
2019-06-01T02:06:51.859Z,2.80
2019-06-01T02:07:52.773Z,3.00
2019-06-01T02:08:51.524Z,3.00
2019-06-01T02:09:51.499Z,3.00
2019-06-01T02:10:51.502Z,3.00
2019-06-01T02:11:51.515Z,3.60
2019-06-01T02:12:51.490Z,3.70
2019-06-01T02:13:51.596Z,2.80
2019-06-01T02:14:51.676Z,3.50
2019-06-01T02:15:52.233Z,3.40
2019-06-01T02:16:51.931Z,2.90
2019-06-01T02:17:52.044Z,3.20
2019-06-01T02:18:53.859Z,3.00
2019-06-01T02:19:51.963Z,3.40
2019-06-01T02:20:52.292Z,3.20
2019-06-01T02:21:52.322Z,3.30
2019-06-01T02:22:52.925Z,3.40
2019-06-01T02:23:52.797Z,3.50
2019-06-01T02:24:51.386Z,3.10
2019-06-01T02:25:52.778Z,3.00
2019-06-01T02:26:51.371Z,3.40
2019-06-01T02:27:51.360Z,3.40
2019-06-01T02:28:51.352Z,3.50
2019-06-01T02:29:51.341Z,3.60
2019-06-01T02:30:51.334Z,3.60
2019-06-01T02:31:51.331Z,3.30
2019-06-01T02:32:51.315Z,3.10
2019-06-01T02:33:51.307Z,3.70
2019-06-01T02:34:51.300Z,3.00
2019-06-01T02:35:51.293Z,3.50
2019-06-01T02:36:51.284Z,3.70
2019-06-01T02:37:51.277Z,3.00
2019-06-01T02:38:51.266Z,3.10
2019-06-01T02:39:51.260Z,3.70
2019-06-01T02:40:51.249Z,3.50
2019-06-01T02:41:51.242Z,3.30
2019-06-01T02:42:51.247Z,3.50
2019-06-01T02:43:51.231Z,3.40
2019-06-01T02:44:51.266Z,3.60
2019-06-01T02:45:51.210Z,3.20
2019-06-01T02:46:51.290Z,3.20
2019-06-01T02:47:51.194Z,3.40
2019-06-01T02:48:51.184Z,3.80
2019-06-01T02:49:51.177Z,3.80
2019-06-01T02:50:51.168Z,3.20
2019-06-01T02:51:51.158Z,3.20
2019-06-01T02:52:51.151Z,3.30
2019-06-01T02:53:51.142Z,3.60
2019-06-01T02:54:51.139Z,3.50
2019-06-01T02:55:51.126Z,3.70
2019-06-01T02:56:51.117Z,3.40
2019-06-01T02:57:51.112Z,3.40
2019-06-01T02:58:51.101Z,3.10
2019-06-01T02:59:51.093Z,3.20
2019-06-01T03:00:51.084Z,3.20
2019-06-01T03:01:57.356Z,3.50
2019-06-01T03:02:51.070Z,3.30
2019-06-01T03:03:51.110Z,3.40
2019-06-01T03:04:51.057Z,3.70
2019-06-01T03:05:51.048Z,3.20
2019-06-01T03:06:51.034Z,3.60
2019-06-01T03:07:51.026Z,3.40
2019-06-01T03:08:51.025Z,4.20
2019-06-01T03:09:51.012Z,3.80
2019-06-01T03:10:51.004Z,3.80
2019-06-01T03:11:50.993Z,3.50
2019-06-01T03:12:50.989Z,3.70
2019-06-01T03:13:50.980Z,4.00
2019-06-01T03:14:50.967Z,3.50
2019-06-01T03:15:50.962Z,3.60
2019-06-01T03:16:50.955Z,3.60
2019-06-01T03:17:50.954Z,3.50
2019-06-01T03:18:50.940Z,4.00
2019-06-01T03:19:50.929Z,3.50
2019-06-01T03:20:50.918Z,4.20
2019-06-01T03:21:50.912Z,3.90
2019-06-01T03:22:50.899Z,4.10
2019-06-01T03:23:50.907Z,4.00
2019-06-01T03:24:50.886Z,3.70
2019-06-01T03:25:50.877Z,4.20
2019-06-01T03:26:50.873Z,3.80
2019-06-01T03:27:50.864Z,3.90
2019-06-01T03:28:50.855Z,3.80
2019-06-01T03:29:50.844Z,3.80
2019-06-01T03:30:50.836Z,3.20
2019-06-01T03:31:50.893Z,3.80
2019-06-01T03:32:50.817Z,3.40
2019-06-01T03:33:50.811Z,4.10
2019-06-01T03:34:50.801Z,3.50
2019-06-01T03:35:50.825Z,3.80
2019-06-01T03:36:50.786Z,3.60
2019-06-01T03:37:50.775Z,3.40
2019-06-01T03:38:50.789Z,3.50
2019-06-01T03:39:50.758Z,3.70
2019-06-01T03:40:50.750Z,3.60
2019-06-01T03:41:50.741Z,3.00
2019-06-01T03:42:50.735Z,4.10
2019-06-01T03:43:50.727Z,3.60
2019-06-01T03:44:50.720Z,3.70
2019-06-01T03:45:50.709Z,3.40
2019-06-01T03:46:50.698Z,3.60
2019-06-01T03:47:50.690Z,3.60
2019-06-01T03:48:50.687Z,3.70
2019-06-01T03:49:50.673Z,3.80
2019-06-01T03:50:50.667Z,3.70
2019-06-01T03:51:50.657Z,3.50
2019-06-01T03:52:50.650Z,3.50
2019-06-01T03:53:50.643Z,3.80
2019-06-01T03:54:50.632Z,3.80
2019-06-01T03:55:50.623Z,3.60
2019-06-01T03:56:50.616Z,3.40
2019-06-01T03:57:50.609Z,3.60
2019-06-01T03:58:50.599Z,3.60
2019-06-01T03:59:50.607Z,3.90
2019-06-01T04:00:50.583Z,3.20
2019-06-01T04:01:50.575Z,4.00
2019-06-01T04:02:50.563Z,4.10
2019-06-01T04:03:50.554Z,3.50
2019-06-01T04:04:50.549Z,4.00
2019-06-01T04:05:50.539Z,4.10
2019-06-01T04:06:50.530Z,4.10
2019-06-01T04:07:50.523Z,3.90
2019-06-01T04:08:50.516Z,3.60
2019-06-01T04:09:50.507Z,3.80
2019-06-01T04:10:50.497Z,3.90
2019-06-01T04:11:50.488Z,3.80
2019-06-01T04:12:50.485Z,3.90
2019-06-01T04:13:50.471Z,3.80
2019-06-01T04:14:50.462Z,3.80
2019-06-01T04:15:50.457Z,3.80
2019-06-01T04:16:50.447Z,3.80
2019-06-01T04:17:50.438Z,3.20
2019-06-01T04:18:50.430Z,4.10
2019-06-01T04:19:50.425Z,3.80
2019-06-01T04:20:50.423Z,3.40
2019-06-01T04:21:50.410Z,3.80
2019-06-01T04:22:50.398Z,3.80
2019-06-01T04:23:50.391Z,4.00
2019-06-01T04:24:50.385Z,3.30
2019-06-01T04:25:50.399Z,3.30
2019-06-01T04:26:50.370Z,2.90
2019-06-01T04:27:50.363Z,2.90
2019-06-01T04:28:50.354Z,3.00
2019-06-01T04:29:50.350Z,2.60
2019-06-01T04:30:50.343Z,2.70
2019-06-01T04:31:50.344Z,2.60
2019-06-01T04:32:50.635Z,2.60
2019-06-01T04:33:50.330Z,3.10
2019-06-01T04:34:50.322Z,3.00
2019-06-01T04:35:50.323Z,3.30
2019-06-01T04:36:50.316Z,2.10
2019-06-01T04:37:50.312Z,2.60
2019-06-01T04:38:50.312Z,2.60
2019-06-01T04:39:50.308Z,2.90
2019-06-01T04:40:50.306Z,2.60
2019-06-01T04:41:50.304Z,2.80
2019-06-01T04:42:50.298Z,2.70
2019-06-01T04:43:50.297Z,2.30
2019-06-01T04:44:50.298Z,2.90
2019-06-01T04:45:50.293Z,3.00
2019-06-01T04:46:50.290Z,2.80
2019-06-01T04:47:50.293Z,2.60
2019-06-01T04:48:50.290Z,2.70
2019-06-01T04:49:50.288Z,2.60
2019-06-01T04:50:50.288Z,2.70
2019-06-01T04:51:50.289Z,2.70
2019-06-01T04:52:50.287Z,2.40
2019-06-01T04:53:50.287Z,2.70
2019-06-01T04:54:50.293Z,2.70
2019-06-01T04:55:50.291Z,2.80
2019-06-01T04:56:50.289Z,2.50
2019-06-01T04:57:50.294Z,2.80
2019-06-01T04:58:50.292Z,2.50
2019-06-01T04:59:50.291Z,2.50
2019-06-01T05:00:50.295Z,2.60
2019-06-01T05:01:50.294Z,2.40
2019-06-01T05:03:04.462Z,2.30
2019-06-01T05:03:50.299Z,2.30
2019-06-01T05:04:50.300Z,2.70
2019-06-01T05:05:50.301Z,2.60
2019-06-01T05:06:50.301Z,2.30
2019-06-01T05:07:50.308Z,2.30
2019-06-01T05:08:50.309Z,2.60
2019-06-01T05:09:50.311Z,3.10
2019-06-01T05:10:50.312Z,2.70
2019-06-01T05:11:50.314Z,2.70
2019-06-01T05:12:50.313Z,3.00
2019-06-01T05:13:50.313Z,2.70
2019-06-01T05:14:50.315Z,2.90
2019-06-01T05:15:50.315Z,2.70
2019-06-01T05:16:50.318Z,2.60
2019-06-01T05:17:50.323Z,3.00
2019-06-01T05:18:50.314Z,2.70
2019-06-01T05:19:50.329Z,2.80
2019-06-01T05:20:50.318Z,2.60
2019-06-01T05:21:50.319Z,2.80
2019-06-01T05:22:50.314Z,2.80
2019-06-01T05:23:50.310Z,2.80
2019-06-01T05:24:50.307Z,3.20
2019-06-01T05:25:53.153Z,3.00
2019-06-01T05:26:50.304Z,2.80
2019-06-01T05:27:50.305Z,3.00
2019-06-01T05:28:50.317Z,2.90
2019-06-01T05:29:50.302Z,2.80
2019-06-01T05:30:50.300Z,2.80
2019-06-01T05:31:50.297Z,2.90
2019-06-01T05:32:50.294Z,3.00
2019-06-01T05:33:50.294Z,2.90
2019-06-01T05:34:50.291Z,2.80
2019-06-01T05:35:50.289Z,2.80
2019-06-01T05:36:50.285Z,2.90
2019-06-01T05:37:50.283Z,2.80
2019-06-01T05:38:50.290Z,2.60
2019-06-01T05:39:50.277Z,2.80
2019-06-01T05:40:50.271Z,2.60
2019-06-01T05:41:50.271Z,3.00
2019-06-01T05:42:50.274Z,2.90
2019-06-01T05:43:50.262Z,2.90
2019-06-01T05:44:50.262Z,2.90
2019-06-01T05:45:50.256Z,2.80
2019-06-01T05:46:50.255Z,2.80
2019-06-01T05:47:50.256Z,2.90
2019-06-01T05:48:50.249Z,2.90
2019-06-01T05:49:50.243Z,2.70
2019-06-01T05:50:50.242Z,2.70
2019-06-01T05:51:50.239Z,2.90
2019-06-01T05:52:50.237Z,2.60
2019-06-01T05:53:50.230Z,2.90
2019-06-01T05:54:50.228Z,2.80
2019-06-01T05:55:50.224Z,2.60
2019-06-01T05:56:50.225Z,2.60
2019-06-01T05:57:50.219Z,2.50
2019-06-01T05:58:50.216Z,2.50
2019-06-01T05:59:50.210Z,2.70
2019-06-01T06:00:50.211Z,3.00
2019-06-01T06:01:50.204Z,2.80
2019-06-01T06:02:50.208Z,2.80
2019-06-01T06:03:50.195Z,3.20
2019-06-01T06:04:50.190Z,2.70
2019-06-01T06:05:50.192Z,3.40
2019-06-01T06:06:50.183Z,2.60
2019-06-01T06:07:50.179Z,2.50
2019-06-01T06:08:50.176Z,2.70
2019-06-01T06:09:50.171Z,2.40
2019-06-01T06:10:50.168Z,3.00
2019-06-01T06:11:53.694Z,3.00
2019-06-01T06:12:50.248Z,3.10
2019-06-01T06:13:50.159Z,3.00
2019-06-01T06:14:50.154Z,2.80
2019-06-01T06:15:50.158Z,3.00
2019-06-01T06:16:50.146Z,3.10
2019-06-01T06:17:50.139Z,2.60
2019-06-01T06:18:50.135Z,3.00
2019-06-01T06:19:50.167Z,3.20
2019-06-01T06:20:50.129Z,3.00
2019-06-01T06:21:50.126Z,2.40
2019-06-01T06:22:50.122Z,2.90
2019-06-01T06:23:50.130Z,2.60
2019-06-01T06:24:50.115Z,2.60
2019-06-01T06:25:50.110Z,2.90
2019-06-01T06:26:50.111Z,2.70
2019-06-01T06:27:50.105Z,2.70
2019-06-01T06:28:50.100Z,2.40
2019-06-01T06:29:50.093Z,2.90
2019-06-01T06:30:50.098Z,2.40
2019-06-01T06:31:50.088Z,2.50
2019-06-01T06:32:50.084Z,2.30
2019-06-01T06:33:56.458Z,2.40
2019-06-01T06:34:50.077Z,2.40
2019-06-01T06:35:50.073Z,3.00
2019-06-01T06:36:50.130Z,2.50
2019-06-01T06:37:50.068Z,2.40
2019-06-01T06:38:50.064Z,2.50
2019-06-01T06:39:50.064Z,2.50
2019-06-01T06:40:50.062Z,2.40
2019-06-01T06:41:50.060Z,2.50
2019-06-01T06:42:50.049Z,2.60
2019-06-01T06:43:50.048Z,2.30
2019-06-01T06:44:50.041Z,2.50
2019-06-01T06:45:50.036Z,2.60
2019-06-01T06:46:50.034Z,2.10
2019-06-01T06:47:50.037Z,2.60
2019-06-01T06:48:50.025Z,2.50
2019-06-01T06:49:50.030Z,2.20
2019-06-01T06:50:50.019Z,2.50
2019-06-01T06:51:50.024Z,2.00
2019-06-01T06:52:50.015Z,2.10
2019-06-01T06:53:50.029Z,2.20
2019-06-01T06:54:50.002Z,2.10
2019-06-01T06:55:50.011Z,2.20
2019-06-01T06:56:50.049Z,2.00
2019-06-01T06:57:50.000Z,2.30
2019-06-01T06:58:49.999Z,2.00
2019-06-01T06:59:49.991Z,2.50
2019-06-01T07:00:49.994Z,2.40
2019-06-01T07:01:49.987Z,2.50
2019-06-01T07:02:49.980Z,2.50
2019-06-01T07:03:49.977Z,2.00
2019-06-01T07:04:49.973Z,2.30
2019-06-01T07:05:49.970Z,2.50
2019-06-01T07:06:49.968Z,2.50
2019-06-01T07:07:49.977Z,2.30
2019-06-01T07:08:49.962Z,2.30
2019-06-01T07:09:49.964Z,2.00
2019-06-01T07:10:49.952Z,2.00
2019-06-01T07:11:49.961Z,2.40
2019-06-01T07:12:49.948Z,1.90
2019-06-01T07:13:49.958Z,2.20
2019-06-01T07:14:49.941Z,2.20
2019-06-01T07:15:49.992Z,2.30
2019-06-01T07:16:49.961Z,2.40
2019-06-01T07:17:49.935Z,2.30
2019-06-01T07:18:49.943Z,2.10
2019-06-01T07:19:49.928Z,2.20
2019-06-01T07:20:49.926Z,2.20
2019-06-01T07:21:49.939Z,2.10
2019-06-01T07:22:49.923Z,2.10
2019-06-01T07:23:49.922Z,2.10
2019-06-01T07:24:49.930Z,2.10
2019-06-01T07:25:49.922Z,2.10
2019-06-01T07:26:49.924Z,2.00
2019-06-01T07:27:49.906Z,2.00
2019-06-01T07:28:49.925Z,1.50
2019-06-01T07:29:49.921Z,1.90
2019-06-01T07:30:50.816Z,1.80
2019-06-01T07:31:49.891Z,1.80
2019-06-01T07:32:49.891Z,1.80
2019-06-01T07:33:49.905Z,2.00
2019-06-01T07:34:49.885Z,2.00
2019-06-01T07:35:49.882Z,1.80
2019-06-01T07:36:49.880Z,2.10
2019-06-01T07:37:49.877Z,1.80
2019-06-01T07:38:49.872Z,2.00
2019-06-01T07:39:49.872Z,1.80
2019-06-01T07:40:49.868Z,1.90
2019-06-01T07:41:49.891Z,1.70
2019-06-01T07:42:49.863Z,2.00
2019-06-01T07:43:49.866Z,1.60
2019-06-01T07:44:49.856Z,1.90
2019-06-01T07:45:49.855Z,1.90
2019-06-01T07:46:49.850Z,2.00
2019-06-01T07:47:49.850Z,1.70
2019-06-01T07:48:49.845Z,1.90
2019-06-01T07:49:49.841Z,2.00
2019-06-01T07:50:49.837Z,2.00
2019-06-01T07:51:50.011Z,1.70
2019-06-01T07:52:49.832Z,1.90
2019-06-01T07:53:49.830Z,2.00
2019-06-01T07:54:49.825Z,1.80
2019-06-01T07:55:49.823Z,1.50
2019-06-01T07:56:49.819Z,2.10
2019-06-01T07:57:49.815Z,1.80
2019-06-01T07:58:49.815Z,1.90
2019-06-01T07:59:49.810Z,1.90
2019-06-01T08:00:49.806Z,1.90
2019-06-01T08:01:49.805Z,1.90
2019-06-01T08:02:49.799Z,1.90
2019-06-01T08:03:49.801Z,1.80
2019-06-01T08:04:54.256Z,1.80
2019-06-01T08:05:49.794Z,1.90
2019-06-01T08:06:49.797Z,1.60
2019-06-01T08:07:49.787Z,1.40
2019-06-01T08:08:49.812Z,1.60
2019-06-01T08:09:49.784Z,1.70
2019-06-01T08:10:49.775Z,1.70
2019-06-01T08:11:49.777Z,1.70
2019-06-01T08:12:49.778Z,1.90
2019-06-01T08:13:49.780Z,1.70
2019-06-01T08:14:49.766Z,1.60
2019-06-01T08:15:49.763Z,1.80
2019-06-01T08:16:49.762Z,1.80
2019-06-01T08:17:49.757Z,1.90
2019-06-01T08:18:53.138Z,1.70
2019-06-01T08:19:51.922Z,1.90
2019-06-01T08:20:49.750Z,1.60
2019-06-01T08:21:49.843Z,1.80
2019-06-01T08:22:49.742Z,1.50
2019-06-01T08:23:49.743Z,1.80
2019-06-01T08:24:49.737Z,1.70
2019-06-01T08:25:49.742Z,1.90
2019-06-01T08:26:49.756Z,1.70
2019-06-01T08:27:49.731Z,1.80
2019-06-01T08:28:49.734Z,2.00
2019-06-01T08:29:49.728Z,1.90
2019-06-01T08:30:49.726Z,1.60
2019-06-01T08:31:49.725Z,1.80
2019-06-01T08:32:49.717Z,1.80
2019-06-01T08:33:49.716Z,1.80
2019-06-01T08:34:49.712Z,1.80
2019-06-01T08:35:49.711Z,2.10
2019-06-01T08:36:49.712Z,1.80
2019-06-01T08:37:49.707Z,1.60
2019-06-01T08:38:49.713Z,1.70
2019-06-01T08:39:49.705Z,1.40
2019-06-01T08:40:49.698Z,1.60
2019-06-01T08:41:49.694Z,2.00
2019-06-01T08:42:49.695Z,1.70
2019-06-01T08:43:49.691Z,1.70
2019-06-01T08:44:49.689Z,1.70
2019-06-01T08:45:49.694Z,1.40
2019-06-01T08:46:49.682Z,1.50
2019-06-01T08:47:49.680Z,1.80
2019-06-01T08:48:49.679Z,2.00
2019-06-01T08:49:49.681Z,2.10
2019-06-01T08:50:49.679Z,1.60
2019-06-01T08:51:49.670Z,1.80
2019-06-01T08:52:49.687Z,1.80
2019-06-01T08:53:49.671Z,1.60
2019-06-01T08:54:49.673Z,1.80
2019-06-01T08:55:49.661Z,2.00
2019-06-01T08:56:49.658Z,2.10
2019-06-01T08:57:49.657Z,2.30
2019-06-01T08:58:49.650Z,2.20
2019-06-01T08:59:49.650Z,1.70
2019-06-01T09:00:49.649Z,2.10
2019-06-01T09:01:49.646Z,2.20
2019-06-01T09:02:49.642Z,2.50
2019-06-01T09:03:49.637Z,2.20
2019-06-01T09:04:49.638Z,1.70
2019-06-01T09:05:49.636Z,1.80
2019-06-01T09:06:49.630Z,1.80
2019-06-01T09:07:49.630Z,1.80
2019-06-01T09:08:49.626Z,2.10
2019-06-01T09:09:49.628Z,2.00
2019-06-01T09:10:49.621Z,2.40
2019-06-01T09:11:49.622Z,2.10
2019-06-01T09:12:49.625Z,1.80
2019-06-01T09:13:52.245Z,2.00
2019-06-01T09:14:49.614Z,1.70
2019-06-01T09:15:49.607Z,1.50
2019-06-01T09:16:49.608Z,1.90
2019-06-01T09:17:49.604Z,1.70
2019-06-01T09:18:49.606Z,1.80
2019-06-01T09:19:49.602Z,1.80
2019-06-01T09:20:49.599Z,1.50
2019-06-01T09:21:49.597Z,1.60
2019-06-01T09:22:49.594Z,1.70
2019-06-01T09:23:49.593Z,1.70
2019-06-01T09:24:53.256Z,1.70
2019-06-01T09:25:49.588Z,1.60
2019-06-01T09:26:49.598Z,1.60
2019-06-01T09:27:49.585Z,1.40
2019-06-01T09:28:49.583Z,1.70
2019-06-01T09:29:49.583Z,1.70
2019-06-01T09:30:49.580Z,1.70
2019-06-01T09:31:49.571Z,1.70
2019-06-01T09:32:49.574Z,1.40
2019-06-01T09:33:49.569Z,1.60
2019-06-01T09:34:49.564Z,1.50
2019-06-01T09:35:56.077Z,1.30
2019-06-01T09:36:49.559Z,1.50
2019-06-01T09:37:49.559Z,1.70
2019-06-01T09:38:49.558Z,1.40
2019-06-01T09:39:49.558Z,1.50
2019-06-01T09:40:49.565Z,1.50
2019-06-01T09:41:49.549Z,1.60
2019-06-01T09:42:49.550Z,1.50
2019-06-01T09:43:49.548Z,1.50
2019-06-01T09:44:49.545Z,1.50
2019-06-01T09:45:52.971Z,1.50
2019-06-01T09:46:49.539Z,1.40
2019-06-01T09:47:49.539Z,1.40
2019-06-01T09:48:49.539Z,1.90
2019-06-01T09:49:49.565Z,1.40
2019-06-01T09:50:49.529Z,1.50
2019-06-01T09:51:49.527Z,1.60
2019-06-01T09:52:49.527Z,1.40
2019-06-01T09:53:49.525Z,1.40
2019-06-01T09:54:49.524Z,1.30
2019-06-01T09:55:49.524Z,1.20
2019-06-01T09:56:49.527Z,1.30
2019-06-01T09:57:49.519Z,1.40
2019-06-01T09:58:49.516Z,1.50
2019-06-01T09:59:49.515Z,1.50
2019-06-01T10:00:49.511Z,1.40
2019-06-01T10:01:49.648Z,1.40
2019-06-01T10:02:49.512Z,1.30
2019-06-01T10:03:49.506Z,1.30
2019-06-01T10:04:49.504Z,1.30
2019-06-01T10:06:01.361Z,1.50
2019-06-01T10:06:49.498Z,1.30
2019-06-01T10:07:49.500Z,1.10
2019-06-01T10:08:49.494Z,1.30
2019-06-01T10:09:49.494Z,1.50
2019-06-01T10:10:49.495Z,1.30
2019-06-01T10:11:49.493Z,1.10
2019-06-01T10:12:49.492Z,1.20
2019-06-01T10:13:49.493Z,1.40
2019-06-01T10:14:49.490Z,1.20
2019-06-01T10:15:49.483Z,1.40
2019-06-01T10:16:49.483Z,1.10
2019-06-01T10:17:49.482Z,1.20
2019-06-01T10:18:49.486Z,1.20
2019-06-01T10:19:49.482Z,1.30
2019-06-01T10:20:49.478Z,1.30
2019-06-01T10:21:49.475Z,1.00
2019-06-01T10:22:49.473Z,1.20
2019-06-01T10:23:50.060Z,1.20
2019-06-01T10:24:49.474Z,1.20
2019-06-01T10:25:49.467Z,1.10
2019-06-01T10:26:49.468Z,1.10
2019-06-01T10:27:49.465Z,1.10
2019-06-01T10:28:49.466Z,1.10
2019-06-01T10:29:49.464Z,1.20
2019-06-01T10:30:49.460Z,1.20
2019-06-01T10:31:49.489Z,1.20
2019-06-01T10:32:49.467Z,1.20
2019-06-01T10:33:51.442Z,1.40
2019-06-01T10:34:49.455Z,1.20
2019-06-01T10:35:49.453Z,1.10
2019-06-01T10:36:49.452Z,1.10
2019-06-01T10:37:49.450Z,1.20
2019-06-01T10:38:49.490Z,1.20
2019-06-01T10:39:49.450Z,1.20
2019-06-01T10:40:49.449Z,1.20
2019-06-01T10:41:49.443Z,1.10
2019-06-01T10:42:49.443Z,1.50
2019-06-01T10:43:49.441Z,1.20
2019-06-01T10:44:49.447Z,1.90
2019-06-01T10:45:49.441Z,1.20
2019-06-01T10:46:49.437Z,1.10
2019-06-01T10:47:49.438Z,1.20
2019-06-01T10:48:49.442Z,1.10
2019-06-01T10:49:49.435Z,1.20
2019-06-01T10:50:49.433Z,1.10
2019-06-01T10:51:49.431Z,1.30
2019-06-01T10:52:49.432Z,1.00
2019-06-01T10:53:49.439Z,1.00
2019-06-01T10:54:49.431Z,1.10
2019-06-01T10:55:49.428Z,1.10
2019-06-01T10:56:49.562Z,1.00
2019-06-01T10:57:49.426Z,1.10
2019-06-01T10:58:59.709Z,1.20
2019-06-01T10:59:49.423Z,1.30
2019-06-01T11:00:51.206Z,1.20
2019-06-01T11:01:49.422Z,1.20
2019-06-01T11:02:49.431Z,1.10
2019-06-01T11:03:49.418Z,1.10
2019-06-01T11:04:49.415Z,1.00
2019-06-01T11:05:49.416Z,1.10
2019-06-01T11:06:49.414Z,1.10
2019-06-01T11:07:49.413Z,1.10
2019-06-01T11:08:49.415Z,1.10
2019-06-01T11:09:49.411Z,1.10
2019-06-01T11:10:49.408Z,1.10
2019-06-01T11:11:49.406Z,1.10
2019-06-01T11:12:49.405Z,1.00
2019-06-01T11:13:49.409Z,1.10
2019-06-01T11:14:49.406Z,1.20
2019-06-01T11:15:49.402Z,1.10
2019-06-01T11:16:55.805Z,1.20
2019-06-01T11:17:49.405Z,1.10
2019-06-01T11:18:49.404Z,1.20
2019-06-01T11:19:49.409Z,1.00
2019-06-01T11:20:49.396Z,0.90
2019-06-01T11:21:49.396Z,1.20
2019-06-01T11:22:49.394Z,1.10
2019-06-01T11:23:49.399Z,1.20
2019-06-01T11:24:49.392Z,1.10
2019-06-01T11:25:49.393Z,1.10
2019-06-01T11:26:49.402Z,1.00
2019-06-01T11:27:49.390Z,1.00
2019-06-01T11:28:49.394Z,1.10
2019-06-01T11:29:51.535Z,1.10
2019-06-01T11:30:49.397Z,1.00
2019-06-01T11:31:49.387Z,1.10
2019-06-01T11:32:49.390Z,1.10
2019-06-01T11:33:49.383Z,1.10
2019-06-01T11:34:49.388Z,1.10
2019-06-01T11:35:49.385Z,1.00
2019-06-01T11:37:04.476Z,1.20
2019-06-01T11:37:49.383Z,1.10
2019-06-01T11:38:49.378Z,1.10
2019-06-01T11:39:49.380Z,1.00
2019-06-01T11:40:49.380Z,1.00
2019-06-01T11:41:49.377Z,1.10
2019-06-01T11:42:49.377Z,1.10
2019-06-01T11:43:49.374Z,1.10
2019-06-01T11:44:49.374Z,1.10
2019-06-01T11:45:49.372Z,1.10
2019-06-01T11:46:49.373Z,1.10
2019-06-01T11:47:49.371Z,1.20
2019-06-01T11:48:49.371Z,1.10
2019-06-01T11:49:49.369Z,1.20
2019-06-01T11:50:49.367Z,1.20
2019-06-01T11:51:49.366Z,1.10
2019-06-01T11:52:49.369Z,1.10
2019-06-01T11:53:49.366Z,1.20
2019-06-01T11:54:49.362Z,1.20
2019-06-01T11:55:49.364Z,1.10
2019-06-01T11:56:49.363Z,1.10
2019-06-01T11:57:49.365Z,1.10
2019-06-01T11:58:49.366Z,1.00
2019-06-01T11:59:49.361Z,1.30
2019-06-01T12:00:49.358Z,1.10
2019-06-01T12:01:49.361Z,1.20
2019-06-01T12:02:49.357Z,1.30
2019-06-01T12:03:49.356Z,1.10
2019-06-01T12:04:49.353Z,1.10
2019-06-01T12:05:49.359Z,1.00
2019-06-01T12:06:49.439Z,1.00
2019-06-01T12:07:49.355Z,1.00
2019-06-01T12:08:49.351Z,0.90
2019-06-01T12:09:49.351Z,1.00
2019-06-01T12:10:49.352Z,1.10
2019-06-01T12:11:49.347Z,1.00
2019-06-01T12:12:49.352Z,1.00
2019-06-01T12:13:49.351Z,1.00
2019-06-01T12:14:49.349Z,1.10
2019-06-01T12:15:49.349Z,1.10
2019-06-01T12:16:49.347Z,1.00
2019-06-01T12:17:49.347Z,0.90
2019-06-01T12:18:49.343Z,1.00
2019-06-01T12:19:49.342Z,1.20
2019-06-01T12:20:49.345Z,1.20
2019-06-01T12:21:49.362Z,1.20
2019-06-01T12:22:49.344Z,1.30
2019-06-01T12:23:49.343Z,1.10
2019-06-01T12:24:49.342Z,1.00
2019-06-01T12:25:49.341Z,1.10
2019-06-01T12:26:49.341Z,1.00
2019-06-01T12:27:49.356Z,1.10
2019-06-01T12:28:49.344Z,1.20
2019-06-01T12:29:52.554Z,1.00
2019-06-01T12:30:49.338Z,1.00
2019-06-01T12:31:49.338Z,1.00
2019-06-01T12:32:49.348Z,0.90
2019-06-01T12:33:49.336Z,0.90
2019-06-01T12:34:49.336Z,1.20
2019-06-01T12:35:49.336Z,1.10
2019-06-01T12:36:49.339Z,0.90
2019-06-01T12:38:02.765Z,1.00
2019-06-01T12:38:49.335Z,1.00
2019-06-01T12:39:52.184Z,1.00
2019-06-01T12:40:49.331Z,0.80
2019-06-01T12:41:49.331Z,0.90
2019-06-01T12:42:49.331Z,1.10
2019-06-01T12:43:49.330Z,0.80
2019-06-01T12:44:49.340Z,1.00
2019-06-01T12:46:06.358Z,0.90
2019-06-01T12:46:49.331Z,1.00
2019-06-01T12:47:54.348Z,0.90
2019-06-01T12:48:49.325Z,0.80
2019-06-01T12:49:49.330Z,1.00
2019-06-01T12:50:50.938Z,0.90
2019-06-01T12:51:49.333Z,1.10
2019-06-01T12:52:49.326Z,0.80
2019-06-01T12:53:49.333Z,0.90
2019-06-01T12:54:49.323Z,0.90
2019-06-01T12:55:49.325Z,0.80
2019-06-01T12:56:49.817Z,1.00
2019-06-01T12:57:49.426Z,0.90
2019-06-01T12:58:49.323Z,0.90
2019-06-01T12:59:49.323Z,0.80
2019-06-01T13:00:49.322Z,1.00
2019-06-01T13:01:49.391Z,0.90
2019-06-01T13:02:59.499Z,0.70
2019-06-01T13:03:49.668Z,0.80
2019-06-01T13:04:49.321Z,0.70
2019-06-01T13:05:49.898Z,0.70
2019-06-01T13:06:52.306Z,0.80
2019-06-01T13:07:58.555Z,0.80
2019-06-01T13:08:49.321Z,0.80
2019-06-01T13:09:50.512Z,0.80
2019-06-01T13:10:50.008Z,0.90
2019-06-01T13:11:49.536Z,0.80
2019-06-01T13:12:49.515Z,0.80
2019-06-01T13:13:49.397Z,0.80
2019-06-01T13:14:49.418Z,0.80
2019-06-01T13:15:49.423Z,0.70
2019-06-01T13:17:02.432Z,0.70
2019-06-01T13:17:49.533Z,0.90
2019-06-01T13:18:49.553Z,0.90