createdAt,value
2023-01-09T00:00:16.817Z,99.90
2023-01-09T00:02:46.055Z,99.90
2023-01-09T00:05:16.492Z,99.90
2023-01-09T00:07:45.885Z,99.90
2023-01-09T00:10:15.708Z,92.90
2023-01-09T00:12:44.557Z,70.80
2023-01-09T00:15:15.165Z,61.80
2023-01-09T00:17:44.015Z,92.70
2023-01-09T00:20:13.222Z,93.40
2023-01-09T00:22:42.076Z,75.40
2023-01-09T00:25:11.411Z,53.90
2023-01-09T00:27:40.295Z,41.00
2023-01-09T00:30:10.586Z,19.30
2023-01-09T00:32:41.732Z,17.30
2023-01-09T00:35:16.667Z,1.30
2023-01-09T00:37:45.675Z,1.00
2023-01-09T00:40:17.019Z,1.00
2023-01-09T00:42:49.104Z,1.00
2023-01-09T00:45:22.633Z,1.00
2023-01-09T00:47:54.177Z,1.00
2023-01-09T00:50:25.337Z,1.00
2023-01-09T00:52:56.419Z,7.00
2023-01-09T00:55:25.602Z,27.40
2023-01-09T00:57:54.442Z,47.70
2023-01-09T01:00:23.324Z,65.20
2023-01-09T01:02:53.506Z,81.80
2023-01-09T01:05:40.079Z,98.50
2023-01-09T01:08:13.220Z,99.60
2023-01-09T01:10:42.288Z,99.90
2023-01-09T01:13:11.991Z,99.90
2023-01-09T01:15:41.583Z,99.90
2023-01-09T01:18:12.277Z,99.90
2023-01-09T01:20:42.383Z,99.90
2023-01-09T01:23:11.337Z,99.90
2023-01-09T01:25:40.320Z,99.90
2023-01-09T01:28:09.647Z,99.90
2023-01-09T01:30:40.195Z,99.90
2023-01-09T01:33:11.461Z,93.20
2023-01-09T01:35:40.589Z,72.60
2023-01-09T01:38:09.393Z,60.40
2023-01-09T01:40:38.539Z,61.30
2023-01-09T01:43:07.264Z,52.40
2023-01-09T01:45:36.302Z,40.60
2023-01-09T01:48:08.630Z,23.70
2023-01-09T01:50:42.278Z,11.10
2023-01-09T01:53:16.775Z,1.00
2023-01-09T01:55:55.399Z,1.00
2023-01-09T01:58:24.235Z,1.00
2023-01-09T02:00:53.259Z,1.00
2023-01-09T02:03:26.879Z,1.00
2023-01-09T02:05:57.326Z,1.00
2023-01-09T02:08:26.165Z,1.00
2023-01-09T02:10:56.289Z,1.00
2023-01-09T02:13:26.513Z,1.00
2023-01-09T02:16:11.942Z,1.00
2023-01-09T02:18:48.374Z,1.00
2023-01-09T02:21:27.652Z,1.00
2023-01-09T02:24:18.015Z,1.00
2023-01-09T02:27:14.562Z,1.00
2023-01-09T02:30:21.454Z,1.00
2023-01-09T02:33:01.290Z,1.00
2023-01-09T02:35:44.953Z,3.90
2023-01-09T02:38:24.280Z,7.10
2023-01-09T02:41:03.559Z,14.10
2023-01-09T02:43:33.288Z,17.30
2023-01-09T02:46:02.262Z,46.50
2023-01-09T02:48:33.252Z,58.80
2023-01-09T02:51:11.116Z,83.30
2023-01-09T02:54:01.083Z,95.80
2023-01-09T02:56:59.031Z,95.50
2023-01-09T02:59:34.554Z,93.40
2023-01-09T03:02:21.904Z,96.50
2023-01-09T03:05:00.795Z,96.80
2023-01-09T03:07:36.148Z,98.90
2023-01-09T03:10:14.704Z,99.90
2023-01-09T03:12:45.027Z,99.90
2023-01-09T03:15:16.100Z,99.90
2023-01-09T03:17:48.782Z,99.90
2023-01-09T03:20:23.637Z,99.90
2023-01-09T03:22:57.679Z,99.90
2023-01-09T03:25:28.295Z,99.90
2023-01-09T03:28:00.160Z,99.90
2023-01-09T03:30:31.279Z,99.90
2023-01-09T03:33:00.004Z,99.90
2023-01-09T03:35:30.624Z,98.80
2023-01-09T03:37:59.646Z,79.80
2023-01-09T03:40:28.401Z,56.00
2023-01-09T03:42:57.089Z,50.90
2023-01-09T03:45:25.818Z,40.20
2023-01-09T03:47:54.622Z,19.70
2023-01-09T03:50:23.345Z,31.70
2023-01-09T03:52:53.462Z,37.90
2023-01-09T03:55:22.216Z,83.60
2023-01-09T03:57:52.918Z,99.90
2023-01-09T04:00:22.359Z,99.90
2023-01-09T04:02:51.099Z,99.90
2023-01-09T04:05:19.898Z,99.90
2023-01-09T04:07:48.662Z,99.90
2023-01-09T04:10:19.666Z,97.00
2023-01-09T04:12:48.329Z,93.30
2023-01-09T04:15:17.148Z,77.60
2023-01-09T04:17:45.868Z,66.00
2023-01-09T04:20:14.725Z,68.10
2023-01-09T04:22:43.448Z,80.90
2023-01-09T04:25:12.792Z,98.60
2023-01-09T04:27:43.085Z,99.90
2023-01-09T04:30:13.003Z,99.90
2023-01-09T04:32:41.729Z,99.90
2023-01-09T04:35:11.574Z,99.90
2023-01-09T04:37:40.777Z,99.90
2023-01-09T04:40:12.512Z,99.90
2023-01-09T04:42:43.297Z,99.90
2023-01-09T04:45:15.572Z,99.90
2023-01-09T04:47:44.554Z,99.90
2023-01-09T04:50:14.281Z,99.90
2023-01-09T04:52:42.945Z,99.90
2023-01-09T04:55:11.988Z,99.90
2023-01-09T04:57:40.720Z,99.90
2023-01-09T05:00:12.567Z,99.90
2023-01-09T05:02:42.117Z,99.90
2023-01-09T05:05:12.100Z,99.90
2023-01-09T05:07:41.369Z,99.90
2023-01-09T05:10:11.702Z,99.90
2023-01-09T05:12:40.515Z,99.90
2023-01-09T05:15:12.111Z,99.90
2023-01-09T05:17:40.825Z,99.90
2023-01-09T05:20:10.326Z,99.90
2023-01-09T05:22:39.106Z,99.90
2023-01-09T05:25:08.672Z,99.90
2023-01-09T05:27:37.396Z,99.90
2023-01-09T05:30:06.789Z,99.90
2023-01-09T05:32:36.973Z,99.90
2023-01-09T05:35:06.190Z,99.90
2023-01-09T05:37:34.920Z,99.90
2023-01-09T05:40:03.792Z,99.90
2023-01-09T05:42:32.569Z,99.90
2023-01-09T05:45:01.391Z,99.90
2023-01-09T05:47:30.276Z,99.90
2023-01-09T05:50:00.530Z,99.90
2023-01-09T05:52:29.401Z,99.90
2023-01-09T05:54:58.102Z,99.90
2023-01-09T05:57:27.524Z,99.90
2023-01-09T05:59:56.272Z,99.90
2023-01-09T06:02:25.167Z,99.90
2023-01-09T06:04:53.941Z,99.90
2023-01-09T06:07:24.196Z,99.90
2023-01-09T06:09:52.956Z,99.90
2023-01-09T06:12:21.732Z,99.90
2023-01-09T06:14:50.535Z,99.90
2023-01-09T06:17:19.369Z,99.90
2023-01-09T06:19:48.114Z,99.90
2023-01-09T06:22:16.916Z,99.90
2023-01-09T06:24:47.211Z,99.90
2023-01-09T06:27:15.931Z,99.90
2023-01-09T06:29:44.726Z,99.90
2023-01-09T06:32:13.477Z,99.90
2023-01-09T06:34:42.224Z,99.90
2023-01-09T06:37:10.987Z,99.90
2023-01-09T06:39:39.789Z,99.90
2023-01-09T06:42:10.011Z,97.30
2023-01-09T06:44:38.844Z,99.90
2023-01-09T06:47:07.715Z,90.50
2023-01-09T06:49:36.636Z,54.10
2023-01-09T06:52:07.899Z,54.80
2023-01-09T06:54:37.207Z,57.80
2023-01-09T06:57:06.025Z,50.50
2023-01-09T06:59:36.231Z,54.50
2023-01-09T07:02:05.129Z,45.80
2023-01-09T07:04:33.982Z,38.50
2023-01-09T07:07:02.780Z,40.90
2023-01-09T07:09:31.545Z,42.60
2023-01-09T07:12:06.694Z,48.40
2023-01-09T07:14:37.006Z,50.50
2023-01-09T07:17:05.773Z,75.90
2023-01-09T07:19:34.563Z,70.30
2023-01-09T07:22:03.222Z,59.30
2023-01-09T07:24:32.053Z,56.50
2023-01-09T07:27:00.733Z,49.60
2023-01-09T07:29:29.494Z,30.40
2023-01-09T07:31:59.773Z,24.60
2023-01-09T07:34:28.501Z,22.00
2023-01-09T07:36:57.302Z,34.40
2023-01-09T07:39:26.059Z,36.00
2023-01-09T07:41:54.854Z,35.80
2023-01-09T07:44:23.595Z,27.10
2023-01-09T07:46:52.351Z,19.20
2023-01-09T07:49:22.682Z,19.60
2023-01-09T07:51:52.143Z,18.00
2023-01-09T07:54:21.611Z,23.80
2023-01-09T07:56:52.586Z,81.10
2023-01-09T07:59:21.368Z,49.90
2023-01-09T08:01:50.488Z,50.60
2023-01-09T08:04:19.866Z,31.90
2023-01-09T08:06:51.042Z,1.00
2023-01-09T08:09:20.232Z,1.00
2023-01-09T08:11:51.600Z,1.00
2023-01-09T08:14:20.938Z,10.70
2023-01-09T08:16:50.007Z,20.30
2023-01-09T08:19:19.736Z,28.80
2023-01-09T08:21:51.690Z,23.40
2023-01-09T08:24:21.009Z,21.30
2023-01-09T08:26:50.054Z,12.60
2023-01-09T08:29:19.236Z,26.70
2023-01-09T08:31:49.887Z,45.00
2023-01-09T08:34:18.847Z,47.70
2023-01-09T08:36:47.534Z,36.70
2023-01-09T08:39:17.708Z,43.00
2023-01-09T08:42:03.995Z,26.40
2023-01-09T08:44:50.350Z,24.30
2023-01-09T08:47:21.861Z,26.50
2023-01-09T08:49:53.294Z,17.30
2023-01-09T08:52:22.149Z,42.80
2023-01-09T08:54:52.748Z,60.00
2023-01-09T08:57:21.665Z,82.70
2023-01-09T08:59:51.497Z,94.70
2023-01-09T09:02:20.530Z,90.30
2023-01-09T09:04:53.377Z,91.70
2023-01-09T09:07:26.845Z,93.60
2023-01-09T09:09:57.786Z,93.60
2023-01-09T09:12:27.721Z,78.30
2023-01-09T09:15:16.931Z,66.20
2023-01-09T09:17:46.612Z,75.60
2023-01-09T09:20:15.747Z,53.40
2023-01-09T09:22:44.540Z,88.20
2023-01-09T09:25:14.869Z,73.50
2023-01-09T09:27:43.761Z,49.00
2023-01-09T09:30:17.647Z,49.00
2023-01-09T09:32:46.849Z,35.60
2023-01-09T09:35:17.969Z,31.50
2023-01-09T09:37:55.781Z,21.00
2023-01-09T09:40:38.781Z,3.00
2023-01-09T09:43:43.479Z,13.70
2023-01-09T09:46:20.518Z,1.00
2023-01-09T09:48:54.145Z,1.00
2023-01-09T09:51:53.761Z,1.00
2023-01-09T09:54:28.910Z,1.00
2023-01-09T09:57:02.101Z,1.00
2023-01-09T09:59:34.940Z,1.00
2023-01-09T10:02:14.135Z,1.00
2023-01-09T10:04:50.499Z,1.00
2023-01-09T10:07:24.360Z,1.00
2023-01-09T10:09:55.647Z,1.00
2023-01-09T10:12:30.361Z,1.00
2023-01-09T10:15:00.503Z,1.00
2023-01-09T10:18:00.825Z,1.00
2023-01-09T10:20:49.686Z,1.00
2023-01-09T10:23:51.999Z,1.00
2023-01-09T10:26:26.863Z,1.00
2023-01-09T10:29:14.308Z,1.00
2023-01-09T10:31:53.037Z,1.00
2023-01-09T10:34:39.562Z,1.00
2023-01-09T10:37:14.411Z,1.00
2023-01-09T10:39:48.680Z,1.00
2023-01-09T10:42:23.679Z,1.00
2023-01-09T10:44:58.913Z,1.00
2023-01-09T10:47:32.164Z,1.00
2023-01-09T10:50:01.337Z,1.00
2023-01-09T10:52:37.240Z,1.00
2023-01-09T10:55:15.468Z,1.00
2023-01-09T10:57:46.095Z,1.00
2023-01-09T11:00:23.538Z,1.00
2023-01-09T11:02:53.387Z,1.00
2023-01-09T11:05:24.566Z,1.00
2023-01-09T11:07:58.449Z,1.00
2023-01-09T11:10:48.349Z,1.00
2023-01-09T11:13:21.938Z,1.00
2023-01-09T11:16:09.617Z,1.00
2023-01-09T11:18:42.074Z,1.00
2023-01-09T11:21:16.345Z,1.00
2023-01-09T11:23:45.433Z,1.00
2023-01-09T11:26:25.150Z,1.00
2023-01-09T11:29:13.977Z,1.00
2023-01-09T11:31:51.723Z,1.00
2023-01-09T11:34:22.960Z,1.00
2023-01-09T11:36:54.251Z,1.00
2023-01-09T11:39:26.739Z,1.00
2023-01-09T11:41:57.222Z,1.00
2023-01-09T11:44:27.026Z,1.00
2023-01-09T11:46:57.399Z,7.10
2023-01-09T11:49:28.405Z,1.00
2023-01-09T11:52:16.501Z,1.00
2023-01-09T11:54:50.623Z,12.30
2023-01-09T11:57:19.726Z,1.00
2023-01-09T11:59:48.506Z,7.30
2023-01-09T12:02:51.457Z,1.00
2023-01-09T12:05:33.214Z,8.20
2023-01-09T12:08:22.563Z,1.00
2023-01-09T12:11:20.042Z,1.00
2023-01-09T12:14:14.459Z,1.00
2023-01-09T12:16:51.238Z,1.00
2023-01-09T12:19:43.789Z,1.00
2023-01-09T12:22:24.086Z,1.00
2023-01-09T12:25:19.352Z,1.00
2023-01-09T12:28:02.265Z,1.00
2023-01-09T12:30:46.450Z,1.00
2023-01-09T12:33:32.153Z,1.00
2023-01-09T12:36:14.839Z,1.00
2023-01-09T12:38:50.060Z,1.00
2023-01-09T12:41:43.025Z,1.00
2023-01-09T12:44:38.017Z,1.00
2023-01-09T12:47:46.205Z,1.00
2023-01-09T12:50:47.205Z,1.00
2023-01-09T12:53:23.613Z,1.00
2023-01-09T12:55:58.723Z,1.00
2023-01-09T12:58:37.747Z,99.90
2023-01-09T13:01:10.214Z,1.00
2023-01-09T13:03:43.534Z,99.90
2023-01-09T13:06:18.047Z,99.90
2023-01-09T13:08:53.320Z,99.90
2023-01-09T13:11:28.072Z,1.00
2023-01-09T13:14:00.185Z,99.90
2023-01-09T13:16:34.868Z,99.90
2023-01-09T13:19:13.010Z,1.00
2023-01-09T13:21:42.798Z,1.00
2023-01-09T13:24:19.507Z,1.00
2023-01-09T13:26:52.577Z,1.00
2023-01-09T13:29:25.044Z,1.00
2023-01-09T13:32:21.165Z,1.00
2023-01-09T13:34:54.110Z,1.00
2023-01-09T13:37:26.443Z,1.00
2023-01-09T13:40:01.728Z,1.00
2023-01-09T13:42:50.827Z,1.00
2023-01-09T13:45:25.896Z,1.00
2023-01-09T13:48:19.439Z,1.00
2023-01-09T13:50:51.864Z,1.00
2023-01-09T13:53:48.878Z,1.00
2023-01-09T13:56:20.176Z,99.90
2023-01-09T13:59:09.545Z,99.90
2023-01-09T14:01:44.129Z,99.90
2023-01-09T14:04:39.812Z,99.90
2023-01-09T14:07:24.292Z,99.90
2023-01-09T14:09:58.678Z,99.90
2023-01-09T14:12:30.884Z,99.90
2023-01-09T14:15:03.790Z,1.00
2023-01-09T14:17:36.014Z,99.90
2023-01-09T14:20:08.324Z,99.90
2023-01-09T14:22:50.377Z,99.90
2023-01-09T14:25:28.318Z,99.90
2023-01-09T14:28:21.467Z,99.90
2023-01-09T14:31:11.170Z,99.90
2023-01-09T14:33:40.195Z,99.90
2023-01-09T14:36:19.700Z,99.90
2023-01-09T14:38:50.623Z,99.90
2023-01-09T14:41:44.567Z,99.90
2023-01-09T14:44:28.932Z,99.90
2023-01-09T14:47:01.710Z,99.90
2023-01-09T14:49:37.545Z,99.90
2023-01-09T14:52:15.693Z,99.90
2023-01-09T14:54:45.942Z,99.90
2023-01-09T14:57:31.572Z,99.90
2023-01-09T15:00:04.379Z,99.90
2023-01-09T15:02:36.816Z,99.90
2023-01-09T15:05:09.670Z,99.90
2023-01-09T15:07:44.803Z,99.90
2023-01-09T15:10:19.027Z,20.40
2023-01-09T15:12:49.455Z,99.90
2023-01-09T15:15:22.196Z,99.90
2023-01-09T15:17:56.601Z,99.90
2023-01-09T15:20:28.529Z,99.90
2023-01-09T15:22:58.659Z,99.90
2023-01-09T15:25:44.606Z,99.90
2023-01-09T15:28:29.270Z,99.90
2023-01-09T15:31:04.713Z,99.90
2023-01-09T15:33:34.528Z,99.90
2023-01-09T15:36:09.645Z,1.00
2023-01-09T15:38:40.335Z,99.90
2023-01-09T15:41:13.269Z,99.90
2023-01-09T15:43:44.415Z,1.00
2023-01-09T15:46:18.025Z,1.00
2023-01-09T15:48:46.897Z,1.00
2023-01-09T15:51:18.718Z,1.00
2023-01-09T15:53:50.444Z,99.90
2023-01-09T15:56:24.267Z,1.00
2023-01-09T15:58:57.424Z,99.90
2023-01-09T16:01:36.981Z,99.90
2023-01-09T16:04:09.946Z,99.90
2023-01-09T16:06:46.348Z,99.90
2023-01-09T16:09:18.599Z,99.90
2023-01-09T16:11:53.669Z,99.90
2023-01-09T16:14:31.804Z,99.90
2023-01-09T16:17:06.045Z,99.90
2023-01-09T16:19:48.207Z,99.90
2023-01-09T16:22:27.408Z,99.90
2023-01-09T16:24:58.143Z,99.90
2023-01-09T16:27:37.104Z,28.20
2023-01-09T16:30:08.248Z,99.90
2023-01-09T16:32:51.646Z,99.90
2023-01-09T16:35:22.931Z,99.90
2023-01-09T16:37:52.137Z,1.00
2023-01-09T16:40:32.368Z,99.90
2023-01-09T16:43:01.939Z,99.90
2023-01-09T16:45:34.592Z,99.90
2023-01-09T16:48:12.629Z,99.90
2023-01-09T16:50:42.849Z,1.00
2023-01-09T16:53:16.928Z,1.00
2023-01-09T16:55:46.536Z,1.00
2023-01-09T16:58:19.805Z,1.00
2023-01-09T17:00:49.606Z,1.00
2023-01-09T17:03:20.917Z,1.00
2023-01-09T17:05:53.283Z,1.00
2023-01-09T17:08:25.467Z,1.00
2023-01-09T17:10:56.630Z,1.00
2023-01-09T17:13:27.064Z,1.00
2023-01-09T17:15:57.501Z,1.00
2023-01-09T17:18:31.220Z,1.00
2023-01-09T17:21:00.511Z,1.00
2023-01-09T17:23:30.948Z,1.00
2023-01-09T17:26:18.728Z,99.90
2023-01-09T17:28:51.885Z,99.90
2023-01-09T17:31:20.968Z,99.90
2023-01-09T17:33:52.000Z,99.90
2023-01-09T17:36:27.992Z,99.90
2023-01-09T17:38:57.397Z,99.90
2023-01-09T17:41:28.789Z,99.90
2023-01-09T17:43:58.309Z,99.90
2023-01-09T17:46:31.237Z,99.90
2023-01-09T17:49:02.134Z,99.90
2023-01-09T17:51:32.047Z,99.90
2023-01-09T17:54:01.854Z,99.90
2023-01-09T17:56:37.722Z,99.90
2023-01-09T17:59:06.883Z,95.30
2023-01-09T18:01:36.474Z,1.00
2023-01-09T18:04:08.399Z,1.00
2023-01-09T18:06:38.095Z,99.90
2023-01-09T18:09:11.701Z,9.40
2023-01-09T18:11:42.908Z,22.00
2023-01-09T18:14:13.655Z,99.90
2023-01-09T18:16:45.631Z,99.90
2023-01-09T18:19:17.010Z,1.00
2023-01-09T18:21:47.437Z,99.90
2023-01-09T18:24:17.195Z,99.90
2023-01-09T18:26:47.028Z,99.90
2023-01-09T18:29:17.337Z,99.90
2023-01-09T18:31:47.747Z,99.90
2023-01-09T18:34:19.892Z,81.70
2023-01-09T18:36:49.432Z,1.00
2023-01-09T18:39:21.119Z,1.00
2023-01-09T18:41:51.979Z,99.90
2023-01-09T18:44:22.743Z,1.00
2023-01-09T18:46:51.795Z,1.00
2023-01-09T18:49:24.100Z,99.90
2023-01-09T18:51:53.875Z,1.00
2023-01-09T18:54:25.019Z,99.90
2023-01-09T18:56:56.250Z,99.90
2023-01-09T18:59:27.855Z,99.90
2023-01-09T19:02:00.267Z,59.00
2023-01-09T19:04:36.153Z,99.90
2023-01-09T19:07:08.253Z,99.90
2023-01-09T19:09:38.130Z,99.90
2023-01-09T19:12:09.618Z,99.90
2023-01-09T19:14:40.016Z,99.90
2023-01-09T19:17:10.187Z,99.90
2023-01-09T19:19:43.257Z,99.90
2023-01-09T19:22:15.566Z,99.90
2023-01-09T19:24:45.620Z,99.90
2023-01-09T19:27:18.438Z,99.90
2023-01-09T19:29:52.082Z,99.90
2023-01-09T19:32:23.524Z,99.90
2023-01-09T19:34:54.892Z,99.90
2023-01-09T19:37:26.435Z,99.90
2023-01-09T19:39:57.514Z,99.90
2023-01-09T19:42:28.565Z,99.90
2023-01-09T19:44:58.864Z,99.90
2023-01-09T19:47:28.984Z,99.90
2023-01-09T19:50:04.971Z,13.50
2023-01-09T19:52:37.989Z,1.00
2023-01-09T19:55:12.169Z,1.00
2023-01-09T19:57:42.375Z,1.00
2023-01-09T20:00:15.979Z,1.00
2023-01-09T20:02:47.360Z,1.00
2023-01-09T20:05:22.193Z,1.00
2023-01-09T20:07:57.010Z,1.00
2023-01-09T20:10:26.630Z,1.00
2023-01-09T20:12:56.950Z,60.00
2023-01-09T20:15:28.208Z,1.00
2023-01-09T20:17:57.713Z,1.00
2023-01-09T20:20:30.376Z,1.00
2023-01-09T20:23:02.035Z,1.00
2023-01-09T20:25:32.514Z,99.90
2023-01-09T20:28:04.139Z,99.90
2023-01-09T20:30:34.984Z,99.90
2023-01-09T20:33:04.455Z,99.90
2023-01-09T20:35:35.334Z,99.90
2023-01-09T20:38:05.585Z,99.90
2023-01-09T20:40:37.787Z,99.90
2023-01-09T20:43:09.752Z,99.90
2023-01-09T20:45:39.636Z,99.90
2023-01-09T20:48:12.590Z,99.90
2023-01-09T20:50:43.693Z,1.00
2023-01-09T20:53:13.087Z,99.90
2023-01-09T20:55:42.895Z,99.90
2023-01-09T20:58:12.861Z,15.70
2023-01-09T21:00:43.430Z,1.00
2023-01-09T21:03:16.921Z,99.90
2023-01-09T21:05:48.282Z,1.00
2023-01-09T21:08:20.639Z,99.90
2023-01-09T21:10:50.217Z,99.90
2023-01-09T21:13:20.115Z,33.60
2023-01-09T21:15:49.463Z,99.90
2023-01-09T21:18:18.437Z,99.90
2023-01-09T21:20:50.243Z,1.00
2023-01-09T21:23:19.565Z,58.50
2023-01-09T21:25:50.039Z,1.00
2023-01-09T21:28:20.439Z,48.70
2023-01-09T21:30:50.496Z,99.90
2023-01-09T21:33:22.755Z,69.10
2023-01-09T21:35:58.394Z,1.00
2023-01-09T21:38:28.835Z,1.00
2023-01-09T21:40:57.872Z,1.00
2023-01-09T21:43:45.702Z,99.90
2023-01-09T21:46:33.039Z,76.70
2023-01-09T21:49:04.523Z,1.00
2023-01-09T21:51:39.009Z,1.00
2023-01-09T21:54:07.812Z,1.00
2023-01-09T21:56:36.711Z,1.00
2023-01-09T21:59:05.764Z,99.90
2023-01-09T22:01:34.604Z,99.90
2023-01-09T22:04:03.599Z,99.90
2023-01-09T22:06:34.234Z,99.90
2023-01-09T22:09:03.010Z,99.90
2023-01-09T22:11:31.792Z,99.90
2023-01-09T22:14:01.314Z,99.90
2023-01-09T22:16:30.278Z,99.90
2023-01-09T22:18:59.176Z,99.90
2023-01-09T22:21:28.045Z,99.90
2023-01-09T22:24:01.733Z,99.90
2023-01-09T22:26:31.253Z,99.90
2023-01-09T22:29:00.118Z,99.90
2023-01-09T22:31:29.975Z,99.90
2023-01-09T22:33:59.886Z,99.90
2023-01-09T22:36:30.829Z,1.00
2023-01-09T22:39:02.384Z,99.90
2023-01-09T22:41:31.730Z,1.00
2023-01-09T22:44:00.691Z,99.90
2023-01-09T22:46:30.406Z,99.90
2023-01-09T22:48:59.301Z,82.00
2023-01-09T22:51:28.352Z,99.90
2023-01-09T22:53:57.181Z,1.00
2023-01-09T22:56:27.686Z,1.00
2023-01-09T22:58:58.635Z,1.00
2023-01-09T23:01:27.529Z,1.00
2023-01-09T23:03:56.481Z,1.00
2023-01-09T23:06:26.046Z,1.00
2023-01-09T23:08:55.009Z,99.90
2023-01-09T23:11:44.006Z,1.00
2023-01-09T23:14:13.391Z,99.90
2023-01-09T23:16:42.866Z,1.00
2023-01-09T23:19:15.884Z,1.00
2023-01-09T23:21:45.864Z,1.00
2023-01-09T23:24:16.452Z,99.90
2023-01-09T23:26:47.933Z,99.90
2023-01-09T23:29:16.792Z,1.00
2023-01-09T23:31:46.033Z,99.90
2023-01-09T23:34:17.207Z,99.90
2023-01-09T23:36:47.804Z,1.00
2023-01-09T23:39:16.773Z,99.90
2023-01-09T23:42:04.509Z,1.00
2023-01-09T23:44:33.369Z,1.00
2023-01-09T23:47:02.174Z,1.00
2023-01-09T23:49:31.065Z,1.00
2023-01-09T23:52:01.790Z,99.90
2023-01-09T23:54:30.658Z,99.90
2023-01-09T23:57:00.854Z,99.90
2023-01-09T23:59:29.721Z,99.90
