createdAt,value
2019-05-09T00:00:30.867Z,16.70
2019-05-09T00:03:44.097Z,15.07
2019-05-09T00:06:14.426Z,13.73
2019-05-09T00:08:45.315Z,13.13
2019-05-09T00:11:16.598Z,15.90
2019-05-09T00:13:47.863Z,13.50
2019-05-09T00:16:18.862Z,13.50
2019-05-09T00:18:49.850Z,12.90
2019-05-09T00:21:26.127Z,14.20
2019-05-09T00:23:57.280Z,11.37
2019-05-09T00:26:28.618Z,14.30
2019-05-09T00:29:03.880Z,15.27
2019-05-09T00:32:07.047Z,14.30
2019-05-09T00:34:54.158Z,12.77
2019-05-09T00:37:43.230Z,10.10
2019-05-09T00:40:14.468Z,12.20
2019-05-09T00:42:45.474Z,12.37
2019-05-09T00:45:25.154Z,12.07
2019-05-09T00:47:56.363Z,12.03
2019-05-09T00:50:29.582Z,15.03
2019-05-09T00:53:00.350Z,14.17
2019-05-09T00:55:33.265Z,11.33
2019-05-09T00:58:04.479Z,11.37
2019-05-09T01:00:35.414Z,8.23
2019-05-09T01:03:06.654Z,13.83
2019-05-09T01:05:37.614Z,12.00
2019-05-09T01:08:08.911Z,11.67
2019-05-09T01:10:39.803Z,12.83
2019-05-09T01:13:10.951Z,11.63
2019-05-09T01:15:44.015Z,10.37
2019-05-09T01:18:15.170Z,11.90
2019-05-09T01:20:46.394Z,11.63
2019-05-09T01:23:17.662Z,11.13
2019-05-09T01:25:48.830Z,11.77
2019-05-09T01:28:19.778Z,17.77
2019-05-09T01:30:53.089Z,14.13
2019-05-09T01:33:43.963Z,11.90
2019-05-09T01:36:15.050Z,15.23
2019-05-09T01:38:46.179Z,13.20
2019-05-09T01:41:27.848Z,13.40
2019-05-09T01:43:50.742Z,19.17
2019-05-09T01:46:23.593Z,15.37
2019-05-09T01:48:54.603Z,16.17
2019-05-09T01:51:25.691Z,17.43
2019-05-09T01:53:57.390Z,13.97
2019-05-09T01:56:28.403Z,15.53
2019-05-09T01:58:59.799Z,16.47
2019-05-09T02:01:30.690Z,16.50
2019-05-09T02:04:03.619Z,19.27
2019-05-09T02:06:34.482Z,16.83
2019-05-09T02:09:07.871Z,20.20
2019-05-09T02:11:42.681Z,20.73
2019-05-09T02:14:14.707Z,18.63
2019-05-09T02:16:55.737Z,19.63
2019-05-09T02:19:45.122Z,20.13
2019-05-09T02:22:35.872Z,23.43
2019-05-09T02:25:08.798Z,22.57
2019-05-09T02:27:40.170Z,21.43
2019-05-09T02:30:15.179Z,22.70
2019-05-09T02:32:45.936Z,24.80
2019-05-09T02:35:17.477Z,24.63
2019-05-09T02:37:49.839Z,22.40
2019-05-09T02:40:21.290Z,23.53
2019-05-09T02:42:52.380Z,21.60
2019-05-09T02:45:28.444Z,25.33
2019-05-09T02:47:59.115Z,24.90
2019-05-09T02:50:30.396Z,24.40
2019-05-09T02:53:02.202Z,27.47
2019-05-09T02:55:33.615Z,27.03
2019-05-09T02:58:08.275Z,30.93
2019-05-09T03:01:03.988Z,27.43
2019-05-09T03:03:39.296Z,28.80
2019-05-09T03:06:10.210Z,26.70
2019-05-09T03:08:41.255Z,29.20
2019-05-09T03:11:12.790Z,27.70
2019-05-09T03:13:43.886Z,28.00
2019-05-09T03:16:18.977Z,28.43
2019-05-09T03:18:49.593Z,28.77
2019-05-09T03:21:49.320Z,27.47
2019-05-09T03:24:20.388Z,35.37
2019-05-09T03:26:59.297Z,28.83
2019-05-09T03:29:51.291Z,29.53
2019-05-09T03:32:22.479Z,31.60
2019-05-09T03:34:53.610Z,29.17
2019-05-09T03:37:25.123Z,29.60
2019-05-09T03:39:58.118Z,29.87
2019-05-09T03:42:38.081Z,27.33
2019-05-09T03:45:02.039Z,26.47
2019-05-09T03:47:41.222Z,25.67
2019-05-09T03:50:14.488Z,24.57
2019-05-09T03:52:47.616Z,30.33
2019-05-09T03:55:23.246Z,26.57
2019-05-09T03:58:02.800Z,28.80
2019-05-09T04:00:34.906Z,29.37
2019-05-09T04:03:08.138Z,26.27
2019-05-09T04:05:39.016Z,29.57
2019-05-09T04:08:19.949Z,26.50
2019-05-09T04:10:52.595Z,29.87
2019-05-09T04:13:31.764Z,26.37
2019-05-09T04:16:02.966Z,26.60
2019-05-09T04:18:34.134Z,24.60
2019-05-09T04:21:05.264Z,27.50
2019-05-09T04:23:37.903Z,25.00
2019-05-09T04:26:22.225Z,23.40
2019-05-09T04:28:53.286Z,27.57
2019-05-09T04:31:24.503Z,28.17
2019-05-09T04:33:57.461Z,30.30
2019-05-09T04:36:41.115Z,28.60
2019-05-09T04:39:20.877Z,32.60
2019-05-09T04:41:49.108Z,28.43
2019-05-09T04:44:34.606Z,25.70
2019-05-09T04:47:05.409Z,29.83
2019-05-09T04:49:40.937Z,28.60
2019-05-09T04:52:09.375Z,32.00
2019-05-09T04:54:40.463Z,28.63
2019-05-09T04:57:11.674Z,28.67
2019-05-09T04:59:43.006Z,30.27
2019-05-09T05:02:48.528Z,29.87
2019-05-09T05:05:19.810Z,31.23
2019-05-09T05:07:50.786Z,29.50
2019-05-09T05:10:22.102Z,30.90
2019-05-09T05:12:53.073Z,32.97
2019-05-09T05:15:24.180Z,27.83
2019-05-09T05:17:55.474Z,29.50
2019-05-09T05:20:28.395Z,25.93
2019-05-09T05:23:21.706Z,25.67
2019-05-09T05:25:52.774Z,24.13
2019-05-09T05:28:23.899Z,27.77
2019-05-09T05:30:55.447Z,28.60
2019-05-09T05:33:53.061Z,26.60
2019-05-09T05:36:21.247Z,29.37
2019-05-09T05:38:52.465Z,27.23
2019-05-09T05:41:23.875Z,25.53
2019-05-09T05:43:55.215Z,25.47
2019-05-09T05:46:55.459Z,24.87
2019-05-09T05:49:27.941Z,31.07
2019-05-09T05:51:59.189Z,27.53
2019-05-09T05:54:30.739Z,24.67
2019-05-09T05:57:01.883Z,25.73
2019-05-09T05:59:32.943Z,23.13
2019-05-09T06:02:04.027Z,22.83
2019-05-09T06:04:37.910Z,23.67
2019-05-09T06:07:08.531Z,22.10
2019-05-09T06:09:39.677Z,27.80
2019-05-09T06:12:11.513Z,25.93
2019-05-09T06:14:42.760Z,25.20
2019-05-09T06:17:13.863Z,22.53
2019-05-09T06:19:45.019Z,29.57
2019-05-09T06:22:18.145Z,23.10
2019-05-09T06:24:49.887Z,24.23
2019-05-09T06:27:21.035Z,25.03
2019-05-09T06:29:52.179Z,28.43
2019-05-09T06:32:23.472Z,24.07
2019-05-09T06:34:54.646Z,25.10
2019-05-09T06:37:27.601Z,24.97
2019-05-09T06:39:58.503Z,26.23
2019-05-09T06:42:30.563Z,27.30
2019-05-09T06:45:27.414Z,26.10
2019-05-09T06:48:00.366Z,24.50
2019-05-09T06:50:31.683Z,24.73
2019-05-09T06:53:03.179Z,25.50
2019-05-09T06:55:34.403Z,24.97
2019-05-09T06:58:23.414Z,26.87
2019-05-09T07:01:00.938Z,27.53
2019-05-09T07:03:32.270Z,26.97
2019-05-09T07:06:10.506Z,25.60
2019-05-09T07:08:59.643Z,24.77
2019-05-09T07:11:30.909Z,26.80
2019-05-09T07:14:01.977Z,25.47
2019-05-09T07:16:33.122Z,26.47
2019-05-09T07:19:04.078Z,26.37
2019-05-09T07:21:52.859Z,26.00
2019-05-09T07:24:23.929Z,25.53
2019-05-09T07:26:54.966Z,22.50
2019-05-09T07:29:28.362Z,21.60
2019-05-09T07:32:09.116Z,24.33
2019-05-09T07:34:44.886Z,24.73
2019-05-09T07:37:18.483Z,24.80
2019-05-09T07:39:49.078Z,26.03
2019-05-09T07:42:20.410Z,25.17
2019-05-09T07:44:52.583Z,22.20
2019-05-09T07:47:23.642Z,23.93
2019-05-09T07:49:54.982Z,24.03
2019-05-09T07:52:28.347Z,26.37
2019-05-09T07:54:59.031Z,24.13
2019-05-09T07:57:30.019Z,27.33
2019-05-09T08:00:01.215Z,22.17
2019-05-09T08:02:32.991Z,24.37
2019-05-09T08:05:04.184Z,28.23
2019-05-09T08:07:35.198Z,23.40
2019-05-09T08:10:08.827Z,23.57
2019-05-09T08:12:39.268Z,24.67
2019-05-09T08:15:16.516Z,29.07
2019-05-09T08:17:44.086Z,25.43
2019-05-09T08:20:17.398Z,25.20
2019-05-09T08:22:57.446Z,23.40
2019-05-09T08:25:20.853Z,28.90
2019-05-09T08:27:52.126Z,26.63
2019-05-09T08:30:23.576Z,24.07
2019-05-09T08:32:54.991Z,24.87
2019-05-09T08:35:27.952Z,25.10
2019-05-09T08:37:59.455Z,27.27
2019-05-09T08:40:30.667Z,24.37
2019-05-09T08:43:02.047Z,28.17
2019-05-09T08:45:33.490Z,21.87
2019-05-09T08:48:04.691Z,25.50
2019-05-09T08:50:40.247Z,23.23
2019-05-09T08:53:11.325Z,27.33
2019-05-09T08:55:42.235Z,27.27
2019-05-09T08:58:13.445Z,24.03
2019-05-09T09:00:44.667Z,28.60
2019-05-09T09:03:18.338Z,27.83
2019-05-09T09:05:48.756Z,26.10
2019-05-09T09:08:20.087Z,30.13
2019-05-09T09:10:51.258Z,29.00
2019-05-09T09:13:22.435Z,28.47
2019-05-09T09:16:08.241Z,27.43
2019-05-09T09:18:28.289Z,31.93
2019-05-09T09:20:59.347Z,26.93
2019-05-09T09:23:43.211Z,27.40
2019-05-09T09:26:03.486Z,27.60
2019-05-09T09:28:37.356Z,26.63
2019-05-09T09:31:08.429Z,29.87
2019-05-09T09:33:39.660Z,32.47
2019-05-09T09:36:11.427Z,30.77
2019-05-09T09:38:42.514Z,31.03
2019-05-09T09:41:13.814Z,33.90
2019-05-09T09:43:44.894Z,29.10
2019-05-09T09:46:18.146Z,30.07
2019-05-09T09:48:49.086Z,35.13
2019-05-09T09:51:20.213Z,41.47
2019-05-09T09:53:51.257Z,34.30
2019-05-09T09:56:22.690Z,30.80
2019-05-09T09:59:15.688Z,34.57
2019-05-09T10:01:47.845Z,36.50
2019-05-09T10:04:23.854Z,34.53
2019-05-09T10:06:53.071Z,34.03
2019-05-09T10:09:25.211Z,35.07
2019-05-09T10:12:00.063Z,35.23
2019-05-09T10:14:33.312Z,43.23
2019-05-09T10:17:32.818Z,39.00
2019-05-09T10:20:29.267Z,38.23
2019-05-09T10:23:11.004Z,40.10
2019-05-09T10:25:33.723Z,43.17
2019-05-09T10:28:05.419Z,41.03
2019-05-09T10:30:38.287Z,39.30
2019-05-09T10:33:09.482Z,40.87
2019-05-09T10:35:40.739Z,38.77
2019-05-09T10:38:11.982Z,38.17
2019-05-09T10:40:43.075Z,42.37
2019-05-09T10:43:37.998Z,43.50
2019-05-09T10:46:14.981Z,39.97
2019-05-09T10:48:47.895Z,38.27
2019-05-09T10:51:19.330Z,42.93
2019-05-09T10:53:50.592Z,37.30
2019-05-09T10:56:22.955Z,43.87
2019-05-09T10:58:54.338Z,41.03
2019-05-09T11:01:25.543Z,40.43
2019-05-09T11:03:58.960Z,39.47
2019-05-09T11:06:29.150Z,41.20
2019-05-09T11:09:00.343Z,42.60
2019-05-09T11:11:31.184Z,42.23
2019-05-09T11:14:02.167Z,41.87
2019-05-09T11:16:45.563Z,43.20
2019-05-09T11:19:08.002Z,44.47
2019-05-09T11:21:39.504Z,41.67
2019-05-09T11:24:10.566Z,44.43
2019-05-09T11:26:41.771Z,44.63
2019-05-09T11:29:12.867Z,43.23
2019-05-09T11:31:44.394Z,43.33
2019-05-09T11:34:15.630Z,41.10
2019-05-09T11:36:46.591Z,39.97
2019-05-09T11:39:35.179Z,40.53
2019-05-09T11:41:50.698Z,40.97
2019-05-09T11:44:21.907Z,40.73
2019-05-09T11:46:53.046Z,38.20
2019-05-09T11:49:24.867Z,43.27
2019-05-09T11:51:57.706Z,38.97
2019-05-09T11:54:29.031Z,39.03
2019-05-09T11:57:00.370Z,36.40
2019-05-09T11:59:32.484Z,40.60
2019-05-09T12:02:03.760Z,42.90
2019-05-09T12:04:34.794Z,35.03
2019-05-09T12:07:07.904Z,37.17
2019-05-09T12:09:39.483Z,37.20
2019-05-09T12:12:11.079Z,36.97
2019-05-09T12:14:42.315Z,34.97
2019-05-09T12:17:14.454Z,35.57
2019-05-09T12:19:48.745Z,32.80
2019-05-09T12:22:19.256Z,37.67
2019-05-09T12:24:53.573Z,37.47
2019-05-09T12:27:23.299Z,35.03
2019-05-09T12:29:54.798Z,34.87
2019-05-09T12:32:28.527Z,30.80
2019-05-09T12:34:59.069Z,31.33
2019-05-09T12:37:30.791Z,29.30
2019-05-09T12:40:02.063Z,30.80
2019-05-09T12:42:33.775Z,27.10
2019-05-09T12:45:05.280Z,29.80
2019-05-09T12:47:39.461Z,29.23
2019-05-09T12:50:09.839Z,28.73
2019-05-09T12:52:40.958Z,25.60
2019-05-09T12:55:13.139Z,30.63
2019-05-09T12:57:44.649Z,37.77
2019-05-09T13:00:18.462Z,28.33
2019-05-09T13:02:49.413Z,23.93
2019-05-09T13:05:21.386Z,21.43
2019-05-09T13:07:52.550Z,20.20
2019-05-09T13:10:23.795Z,22.23
2019-05-09T13:12:55.452Z,19.93
2019-05-09T13:15:34.023Z,17.53
2019-05-09T13:18:05.303Z,18.57
2019-05-09T13:20:38.202Z,18.63
2019-05-09T13:23:09.310Z,17.77
2019-05-09T13:25:41.014Z,15.43
2019-05-09T13:28:13.403Z,16.47
2019-05-09T13:30:44.835Z,16.83
2019-05-09T13:33:18.767Z,19.60
2019-05-09T13:35:49.720Z,14.97
2019-05-09T13:38:20.831Z,16.40
2019-05-09T13:40:53.436Z,15.57
2019-05-09T13:43:27.929Z,13.67
2019-05-09T13:45:59.303Z,12.37
2019-05-09T13:48:56.299Z,11.97
2019-05-09T13:51:07.565Z,14.10
2019-05-09T13:53:38.784Z,13.23
2019-05-09T13:56:10.307Z,13.07
2019-05-09T13:58:41.524Z,12.90
2019-05-09T14:01:12.838Z,11.43
2019-05-09T14:03:44.087Z,12.17
2019-05-09T14:06:16.032Z,11.77
2019-05-09T14:08:48.934Z,10.90
2019-05-09T14:11:20.259Z,10.73
2019-05-09T14:13:52.012Z,10.30
2019-05-09T14:16:23.076Z,10.60
2019-05-09T14:18:56.593Z,9.63
2019-05-09T14:21:29.780Z,9.23
2019-05-09T14:24:11.336Z,24.07
2019-05-09T14:26:34.203Z,11.10
2019-05-09T14:29:05.344Z,10.10
2019-05-09T14:31:38.757Z,11.53
2019-05-09T14:34:09.202Z,11.20
2019-05-09T14:36:45.397Z,10.17
2019-05-09T14:39:13.090Z,10.43
2019-05-09T14:41:47.063Z,10.40
2019-05-09T14:44:18.153Z,11.23
2019-05-09T14:46:49.446Z,11.23
2019-05-09T14:49:20.887Z,13.43
2019-05-09T14:51:52.504Z,10.50
2019-05-09T14:54:23.957Z,12.77
2019-05-09T14:56:55.131Z,13.80
2019-05-09T14:59:28.615Z,13.40
2019-05-09T15:01:59.371Z,13.03
2019-05-09T15:04:30.878Z,12.97
2019-05-09T15:07:03.083Z,13.80
2019-05-09T15:09:34.379Z,14.53
2019-05-09T15:12:05.619Z,13.83
2019-05-09T15:14:38.308Z,14.27
2019-05-09T15:17:09.421Z,13.93
2019-05-09T15:19:55.295Z,11.30
2019-05-09T15:22:13.413Z,14.20
2019-05-09T15:24:44.535Z,12.77
2019-05-09T15:27:17.712Z,12.90
2019-05-09T15:29:49.020Z,13.47
2019-05-09T15:32:20.331Z,13.27
2019-05-09T15:34:51.867Z,11.80
2019-05-09T15:37:23.123Z,11.70
2019-05-09T15:39:54.288Z,13.07
2019-05-09T15:42:26.163Z,12.50
2019-05-09T15:44:58.929Z,11.70
2019-05-09T15:47:33.772Z,12.37
2019-05-09T15:50:18.479Z,11.77
2019-05-09T15:52:38.947Z,11.03
2019-05-09T15:55:11.344Z,11.33
2019-05-09T15:57:43.683Z,10.00
2019-05-09T16:00:15.393Z,10.20
2019-05-09T16:02:48.481Z,9.07
2019-05-09T16:05:20.531Z,10.43
2019-05-09T16:07:51.935Z,10.20
2019-05-09T16:10:24.294Z,10.37
2019-05-09T16:12:55.559Z,10.77
2019-05-09T16:15:28.479Z,10.67
2019-05-09T16:17:59.526Z,10.43
2019-05-09T16:20:37.589Z,10.50
2019-05-09T16:23:03.972Z,9.03
2019-05-09T16:25:35.083Z,10.93
2019-05-09T16:28:08.018Z,10.60
2019-05-09T16:30:39.110Z,9.63
2019-05-09T16:33:10.754Z,11.57
2019-05-09T16:35:41.903Z,11.30
2019-05-09T16:38:13.139Z,11.77
2019-05-09T16:40:44.223Z,11.90
2019-05-09T16:43:17.638Z,12.40
2019-05-09T16:45:49.155Z,11.90
2019-05-09T16:48:20.847Z,11.00
2019-05-09T16:51:03.877Z,12.30
2019-05-09T16:53:27.810Z,11.63
2019-05-09T16:55:59.308Z,12.43
2019-05-09T16:58:30.666Z,12.00
2019-05-09T17:01:01.804Z,15.20
2019-05-09T17:03:32.986Z,11.43
2019-05-09T17:06:04.301Z,11.87
2019-05-09T17:08:35.435Z,10.60
2019-05-09T17:11:07.725Z,11.00
2019-05-09T17:13:39.356Z,11.37
2019-05-09T17:16:11.068Z,10.53
2019-05-09T17:18:42.427Z,11.57
2019-05-09T17:21:31.954Z,12.00
2019-05-09T17:24:04.929Z,13.37
2019-05-09T17:26:37.911Z,11.47
2019-05-09T17:29:09.067Z,13.33
2019-05-09T17:31:40.202Z,12.57
2019-05-09T17:34:11.959Z,13.57
2019-05-09T17:36:43.722Z,13.87
2019-05-09T17:39:14.811Z,14.20
2019-05-09T17:41:46.110Z,12.50
2019-05-09T17:44:18.612Z,12.73
2019-05-09T17:46:49.886Z,12.97
2019-05-09T17:49:21.983Z,11.97
2019-05-09T17:51:53.046Z,13.13
2019-05-09T17:54:24.278Z,14.40
2019-05-09T17:56:57.273Z,12.30
2019-05-09T17:59:29.511Z,12.57
2019-05-09T18:02:01.622Z,12.17
2019-05-09T18:04:32.875Z,11.20
2019-05-09T18:07:05.288Z,12.80
2019-05-09T18:09:36.339Z,10.97
2019-05-09T18:12:08.316Z,10.53
2019-05-09T18:14:39.907Z,10.23
2019-05-09T18:17:11.739Z,9.97
2019-05-09T18:19:43.531Z,8.97
2019-05-09T18:22:15.009Z,10.07
2019-05-09T18:24:48.245Z,7.50
2019-05-09T18:27:19.121Z,8.00
2019-05-09T18:29:50.914Z,7.00
2019-05-09T18:32:41.119Z,8.77
2019-05-09T18:35:15.967Z,6.57
2019-05-09T18:37:48.087Z,6.33
2019-05-09T18:40:20.874Z,6.60
2019-05-09T18:42:52.440Z,5.90
2019-05-09T18:45:24.510Z,4.90
2019-05-09T18:47:57.826Z,5.37
2019-05-09T18:50:28.392Z,5.57
2019-05-09T18:53:00.108Z,7.63
2019-05-09T18:55:31.299Z,6.93
2019-05-09T18:58:02.507Z,5.83
2019-05-09T19:00:34.186Z,8.43
2019-05-09T19:03:05.640Z,8.60
2019-05-09T19:05:37.218Z,8.13
2019-05-09T19:08:08.971Z,7.80
2019-05-09T19:10:41.327Z,8.07
2019-05-09T19:13:12.291Z,10.23
2019-05-09T19:16:01.027Z,9.23
2019-05-09T19:18:49.911Z,9.80
2019-05-09T19:21:25.062Z,8.63
2019-05-09T19:23:56.303Z,9.57
2019-05-09T19:26:36.391Z,10.77
2019-05-09T19:29:09.912Z,11.70
2019-05-09T19:31:41.550Z,11.93
2019-05-09T19:34:12.746Z,10.37
2019-05-09T19:36:43.907Z,7.40
2019-05-09T19:39:15.358Z,7.77
2019-05-09T19:41:46.839Z,7.00
2019-05-09T19:44:17.999Z,7.80
2019-05-09T19:46:49.135Z,10.43
2019-05-09T19:49:20.280Z,10.47
2019-05-09T19:51:52.007Z,9.97
2019-05-09T19:54:23.512Z,17.43
2019-05-09T19:56:55.618Z,10.50
2019-05-09T19:59:28.235Z,9.87
2019-05-09T20:01:59.374Z,10.80
2019-05-09T20:04:30.506Z,11.73
2019-05-09T20:07:01.491Z,12.23
2019-05-09T20:09:51.440Z,11.00
2019-05-09T20:12:29.658Z,10.83
2019-05-09T20:15:00.839Z,10.63
2019-05-09T20:17:32.304Z,10.00
2019-05-09T20:20:03.933Z,7.37
2019-05-09T20:22:35.102Z,10.77
2019-05-09T20:25:06.364Z,11.47
2019-05-09T20:27:37.650Z,9.60
2019-05-09T20:30:09.327Z,11.37
2019-05-09T20:32:40.655Z,11.97
2019-05-09T20:35:12.050Z,11.47
2019-05-09T20:37:43.685Z,11.23
2019-05-09T20:40:33.580Z,9.90
2019-05-09T20:43:06.691Z,11.90
2019-05-09T20:45:38.575Z,11.43
2019-05-09T20:48:10.299Z,11.03
2019-05-09T20:50:44.437Z,15.00
2019-05-09T20:53:15.418Z,11.83
2019-05-09T20:55:46.834Z,10.63
2019-05-09T20:58:18.181Z,10.77
2019-05-09T21:00:49.785Z,9.63
2019-05-09T21:03:21.127Z,9.57
2019-05-09T21:05:52.725Z,9.77
2019-05-09T21:08:24.252Z,7.40
2019-05-09T21:10:55.537Z,6.93
2019-05-09T21:13:26.719Z,8.97
2019-05-09T21:15:58.091Z,6.83
2019-05-09T21:18:29.717Z,8.80
2019-05-09T21:21:02.349Z,8.03
2019-05-09T21:23:34.007Z,11.13
2019-05-09T21:26:05.687Z,7.77
2019-05-09T21:28:37.243Z,7.67
2019-05-09T21:31:09.419Z,9.20
2019-05-09T21:33:40.739Z,8.47
2019-05-09T21:36:12.119Z,9.60
2019-05-09T21:38:43.209Z,7.67
2019-05-09T21:41:14.327Z,8.03
2019-05-09T21:43:45.259Z,8.57
2019-05-09T21:46:16.315Z,8.90
2019-05-09T21:48:47.280Z,9.33
2019-05-09T21:51:18.511Z,9.37
2019-05-09T21:53:49.804Z,10.77
2019-05-09T21:56:21.963Z,7.43
2019-05-09T21:58:52.859Z,8.07
2019-05-09T22:01:24.510Z,9.57
2019-05-09T22:03:55.743Z,9.40
2019-05-09T22:06:27.270Z,9.50
2019-05-09T22:08:58.722Z,9.60
2019-05-09T22:11:29.894Z,7.43
2019-05-09T22:14:01.078Z,5.93
2019-05-09T22:16:32.511Z,7.73
2019-05-09T22:19:03.899Z,8.63
2019-05-09T22:21:34.904Z,6.03
2019-05-09T22:24:06.211Z,9.03
2019-05-09T22:26:37.452Z,8.60
2019-05-09T22:29:08.306Z,7.90
2019-05-09T22:31:39.889Z,7.20
2019-05-09T22:34:10.931Z,10.27
2019-05-09T22:36:42.023Z,8.17
2019-05-09T22:39:13.367Z,12.10
2019-05-09T22:41:44.479Z,7.10
2019-05-09T22:44:15.783Z,9.43
2019-05-09T22:46:47.046Z,11.27
2019-05-09T22:49:25.011Z,10.27
2019-05-09T22:51:56.086Z,8.37
2019-05-09T22:54:27.586Z,9.17
2019-05-09T22:56:59.316Z,10.47
2019-05-09T22:59:30.356Z,10.70
2019-05-09T23:02:06.481Z,9.43
2019-05-09T23:04:34.419Z,8.60
2019-05-09T23:07:05.370Z,9.77
2019-05-09T23:09:36.406Z,7.60
2019-05-09T23:12:07.234Z,6.90
2019-05-09T23:14:38.226Z,8.87
2019-05-09T23:17:10.019Z,6.93
2019-05-09T23:19:41.486Z,7.80
2019-05-09T23:22:12.538Z,9.33
2019-05-09T23:24:44.782Z,10.10
2019-05-09T23:27:17.982Z,10.37
2019-05-09T23:29:49.214Z,6.97
2019-05-09T23:32:39.222Z,7.60
2019-05-09T23:35:10.967Z,11.47
2019-05-09T23:37:42.066Z,33.90
2019-05-09T23:40:13.119Z,52.27
2019-05-09T23:42:44.243Z,41.97
2019-05-09T23:45:15.546Z,10.17
2019-05-09T23:47:46.622Z,14.47
2019-05-09T23:50:17.486Z,7.97
2019-05-09T23:52:48.618Z,10.97
2019-05-09T23:55:37.378Z,9.20
2019-05-09T23:58:26.036Z,15.13
