createdAt,value
2023-04-24T00:01:54.571Z,4.83
2023-04-24T00:04:23.335Z,5.40
2023-04-24T00:06:55.620Z,6.17
2023-04-24T00:09:24.231Z,5.23
2023-04-24T00:11:52.787Z,5.50
2023-04-24T00:14:21.333Z,5.50
2023-04-24T00:16:49.907Z,6.07
2023-04-24T00:19:18.832Z,7.23
2023-04-24T00:21:47.354Z,4.77
2023-04-24T00:24:17.422Z,6.13
2023-04-24T00:26:45.956Z,4.73
2023-04-24T00:29:14.420Z,5.87
2023-04-24T00:31:43.015Z,5.63
2023-04-24T00:34:12.956Z,6.40
2023-04-24T00:36:41.516Z,5.70
2023-04-24T00:39:11.048Z,5.20
2023-04-24T00:41:41.002Z,5.27
2023-04-24T00:44:09.589Z,5.23
2023-04-24T00:46:38.917Z,4.60
2023-04-24T00:49:08.152Z,6.37
2023-04-24T00:51:37.864Z,5.63
2023-04-24T00:54:06.641Z,5.23
2023-04-24T00:56:35.748Z,5.97
2023-04-24T00:59:06.864Z,5.83
2023-04-24T01:01:36.055Z,5.93
2023-04-24T01:04:05.379Z,5.33
2023-04-24T01:06:35.239Z,5.83
2023-04-24T01:09:03.852Z,5.40
2023-04-24T01:11:33.286Z,5.60
2023-04-24T01:14:02.748Z,5.93
2023-04-24T01:16:32.904Z,5.33
2023-04-24T01:19:01.431Z,5.30
2023-04-24T01:21:37.868Z,5.90
2023-04-24T01:24:09.051Z,6.33
2023-04-24T01:26:37.809Z,5.40
2023-04-24T01:29:06.465Z,5.90
2023-04-24T01:31:35.473Z,7.70
2023-04-24T01:34:04.883Z,6.27
2023-04-24T01:36:34.250Z,5.37
2023-04-24T01:39:02.916Z,6.43
2023-04-24T01:41:33.179Z,5.50
2023-04-24T01:44:01.950Z,5.90
2023-04-24T01:46:32.495Z,6.17
2023-04-24T01:49:03.105Z,5.57
2023-04-24T01:51:32.217Z,6.10
2023-04-24T01:54:02.469Z,6.70
2023-04-24T01:56:33.172Z,7.50
2023-04-24T01:59:03.331Z,8.13
2023-04-24T02:01:38.339Z,7.30
2023-04-24T02:04:08.696Z,6.50
2023-04-24T02:06:38.272Z,7.00
2023-04-24T02:09:06.734Z,6.53
2023-04-24T02:11:36.613Z,7.37
2023-04-24T02:14:05.252Z,7.27
2023-04-24T02:16:35.102Z,7.83
2023-04-24T02:19:03.713Z,9.00
2023-04-24T02:21:33.115Z,6.73
2023-04-24T02:24:02.109Z,7.73
2023-04-24T02:26:32.962Z,7.33
2023-04-24T02:29:02.926Z,6.70
2023-04-24T02:31:31.694Z,7.10
2023-04-24T02:34:00.213Z,7.23
2023-04-24T02:36:28.725Z,7.17
2023-04-24T02:38:57.148Z,8.27
2023-04-24T02:41:25.606Z,7.83
2023-04-24T02:43:54.139Z,7.00
2023-04-24T02:46:24.113Z,8.13
2023-04-24T02:48:52.719Z,9.10
2023-04-24T02:51:21.287Z,8.93
2023-04-24T02:53:49.900Z,7.07
2023-04-24T02:56:18.361Z,8.23
2023-04-24T02:58:46.940Z,7.47
2023-04-24T03:01:15.848Z,11.17
2023-04-24T03:03:46.184Z,9.10
2023-04-24T03:06:14.868Z,8.23
2023-04-24T03:08:43.517Z,7.93
2023-04-24T03:11:12.023Z,7.20
2023-04-24T03:13:40.986Z,8.20
2023-04-24T03:16:09.705Z,7.77
2023-04-24T03:18:38.258Z,7.10
2023-04-24T03:21:08.175Z,7.43
2023-04-24T03:23:36.597Z,8.63
2023-04-24T03:26:05.536Z,7.07
2023-04-24T03:28:34.048Z,7.00
2023-04-24T03:31:02.737Z,7.33
2023-04-24T03:33:31.223Z,8.80
2023-04-24T03:35:59.864Z,6.67
2023-04-24T03:38:29.835Z,6.43
2023-04-24T03:40:58.324Z,7.40
2023-04-24T03:43:28.542Z,7.40
2023-04-24T03:45:57.255Z,7.27
2023-04-24T03:48:25.804Z,6.93
2023-04-24T03:50:54.299Z,7.23
2023-04-24T03:53:22.920Z,6.60
2023-04-24T03:55:53.027Z,7.53
2023-04-24T03:58:21.746Z,7.27
2023-04-24T04:00:50.901Z,7.17
2023-04-24T04:03:19.439Z,7.20
2023-04-24T04:05:48.396Z,6.43
2023-04-24T04:08:16.942Z,6.57
2023-04-24T04:10:45.275Z,7.97
2023-04-24T04:13:14.899Z,6.43
2023-04-24T04:15:43.260Z,7.23
2023-04-24T04:18:11.626Z,9.20
2023-04-24T04:20:39.901Z,7.57
2023-04-24T04:23:08.150Z,6.53
2023-04-24T04:25:36.530Z,6.30
2023-04-24T04:28:05.789Z,7.40
2023-04-24T04:30:35.812Z,6.50
2023-04-24T04:33:04.187Z,5.40
2023-04-24T04:35:32.467Z,5.87
2023-04-24T04:38:00.856Z,6.73
2023-04-24T04:40:29.466Z,5.77
2023-04-24T04:42:57.833Z,6.00
2023-04-24T04:45:28.003Z,6.20
2023-04-24T04:47:57.819Z,7.30
2023-04-24T04:50:26.166Z,6.80
2023-04-24T04:52:54.433Z,5.10
2023-04-24T04:55:23.039Z,8.67
2023-04-24T04:57:51.376Z,5.43
2023-04-24T05:00:20.254Z,7.13
2023-04-24T05:02:48.639Z,6.50
2023-04-24T05:05:19.015Z,4.13
2023-04-24T05:07:47.353Z,5.10
2023-04-24T05:10:15.754Z,4.40
2023-04-24T05:12:46.230Z,4.87
2023-04-24T05:15:14.820Z,7.37
2023-04-24T05:17:43.393Z,5.30
2023-04-24T05:20:11.903Z,4.00
2023-04-24T05:22:41.483Z,4.03
2023-04-24T05:25:10.225Z,5.23
2023-04-24T05:27:38.611Z,5.07
2023-04-24T05:30:08.677Z,3.13
2023-04-24T05:32:36.932Z,2.67
2023-04-24T05:35:05.629Z,5.07
2023-04-24T05:37:33.924Z,6.13
2023-04-24T05:40:05.968Z,4.90
2023-04-24T05:42:34.420Z,3.00
2023-04-24T05:45:02.629Z,2.20
2023-04-24T05:47:30.972Z,3.43
2023-04-24T05:49:59.345Z,2.60
2023-04-24T05:52:27.665Z,2.60
2023-04-24T05:54:56.722Z,3.80
2023-04-24T05:57:26.848Z,2.10
2023-04-24T05:59:55.158Z,2.60
2023-04-24T06:02:23.930Z,1.97
2023-04-24T06:04:52.615Z,2.60
2023-04-24T06:07:21.468Z,2.83
2023-04-24T06:09:49.723Z,4.00
2023-04-24T06:12:18.023Z,3.07
2023-04-24T06:14:47.939Z,2.03
2023-04-24T06:17:16.447Z,2.60
2023-04-24T06:19:44.885Z,1.60
2023-04-24T06:22:13.363Z,2.33
2023-04-24T06:24:42.474Z,1.97
2023-04-24T06:27:10.823Z,2.33
2023-04-24T06:29:39.186Z,2.33
2023-04-24T06:32:09.172Z,1.95
2023-04-24T06:34:37.729Z,1.67
2023-04-24T06:37:06.078Z,1.85
2023-04-24T06:39:34.400Z,2.15
2023-04-24T06:42:02.716Z,2.28
2023-04-24T06:44:31.020Z,3.08
2023-04-24T06:46:59.648Z,1.75
2023-04-24T06:49:29.332Z,1.30
2023-04-24T06:51:57.580Z,1.90
2023-04-24T06:54:25.795Z,1.65
2023-04-24T06:56:54.418Z,1.85
2023-04-24T06:59:22.757Z,2.55
2023-04-24T07:01:53.810Z,2.42
2023-04-24T07:04:23.564Z,1.60
2023-04-24T07:06:55.431Z,6.47
2023-04-24T07:09:24.819Z,2.65
2023-04-24T07:11:53.883Z,3.30
2023-04-24T07:14:22.580Z,3.30
2023-04-24T07:16:51.212Z,2.08
2023-04-24T07:19:19.432Z,3.13
2023-04-24T07:21:47.758Z,2.85
2023-04-24T07:24:17.494Z,1.30
2023-04-24T07:26:47.519Z,4.32
2023-04-24T07:29:15.961Z,16.67
2023-04-24T07:31:44.404Z,8.32
2023-04-24T07:34:12.720Z,3.22
2023-04-24T07:36:41.106Z,2.13
2023-04-24T07:39:09.496Z,1.52
2023-04-24T07:41:39.398Z,3.67
2023-04-24T07:44:07.799Z,2.45
2023-04-24T07:46:36.390Z,1.60
2023-04-24T07:49:12.961Z,1.70
2023-04-24T07:51:43.079Z,1.10
2023-04-24T07:54:11.806Z,7.15
2023-04-24T07:56:44.107Z,2.65
2023-04-24T07:59:12.838Z,2.75
2023-04-24T08:01:42.531Z,1.20
2023-04-24T08:04:11.090Z,2.10
2023-04-24T08:06:39.738Z,5.07
2023-04-24T08:09:08.249Z,7.30
2023-04-24T08:11:36.612Z,2.60
2023-04-24T08:14:06.382Z,2.67
2023-04-24T08:16:35.899Z,1.75
2023-04-24T08:19:04.445Z,4.13
2023-04-24T08:21:32.881Z,2.33
2023-04-24T08:24:01.572Z,1.70
2023-04-24T08:26:29.976Z,1.43
2023-04-24T08:28:58.258Z,0.80
2023-04-24T08:31:28.118Z,1.00
2023-04-24T08:33:56.433Z,1.83
2023-04-24T08:36:30.403Z,2.33
2023-04-24T08:39:01.447Z,1.83
2023-04-24T08:41:30.215Z,1.00
2023-04-24T08:44:00.227Z,8.17
2023-04-24T08:46:31.580Z,1.40
2023-04-24T08:49:00.647Z,1.70
2023-04-24T08:51:29.811Z,1.20
2023-04-24T08:53:59.483Z,2.93
2023-04-24T08:56:28.673Z,1.33
2023-04-24T08:58:57.160Z,2.13
2023-04-24T09:01:27.561Z,1.20
2023-04-24T09:03:59.241Z,2.13
2023-04-24T09:06:29.169Z,1.53
2023-04-24T09:08:58.079Z,3.20
2023-04-24T09:11:27.584Z,1.70
2023-04-24T09:13:56.591Z,7.27
2023-04-24T09:16:25.504Z,2.33
2023-04-24T09:18:54.269Z,1.27
2023-04-24T09:21:25.006Z,1.20
2023-04-24T09:24:03.946Z,3.47
2023-04-24T09:26:34.082Z,1.83
2023-04-24T09:29:02.883Z,2.03
2023-04-24T09:31:32.067Z,2.43
2023-04-24T09:34:03.633Z,3.20
2023-04-24T09:36:38.067Z,2.13
2023-04-24T09:39:09.426Z,2.40
2023-04-24T09:41:47.102Z,2.10
2023-04-24T09:44:17.394Z,2.30
2023-04-24T09:46:47.376Z,2.23
2023-04-24T09:49:17.404Z,2.20
2023-04-24T09:51:47.184Z,2.00
2023-04-24T09:54:21.125Z,1.30
2023-04-24T09:56:51.256Z,1.23
2023-04-24T09:59:21.040Z,1.43
2023-04-24T10:01:50.756Z,1.37
2023-04-24T10:04:20.606Z,1.07
2023-04-24T10:06:51.776Z,1.87
2023-04-24T10:09:21.013Z,1.30
2023-04-24T10:11:50.723Z,2.43
2023-04-24T10:14:21.694Z,1.00
2023-04-24T10:16:51.516Z,1.63
2023-04-24T10:19:21.165Z,1.43
2023-04-24T10:21:51.952Z,1.00
2023-04-24T10:24:22.226Z,0.83
2023-04-24T10:26:51.094Z,0.97
2023-04-24T10:29:22.559Z,2.27
2023-04-24T10:31:51.076Z,0.80
2023-04-24T10:34:23.038Z,2.07
2023-04-24T10:36:57.852Z,1.90
2023-04-24T10:39:27.268Z,1.23
2023-04-24T10:41:58.525Z,4.10
2023-04-24T10:44:27.852Z,6.93
2023-04-24T10:46:57.799Z,2.47
2023-04-24T10:49:31.937Z,3.03
2023-04-24T10:52:06.649Z,1.30
2023-04-24T10:54:38.846Z,1.30
2023-04-24T10:57:31.073Z,2.57
2023-04-24T11:00:21.134Z,1.93
2023-04-24T11:02:52.026Z,1.77
2023-04-24T11:05:22.453Z,3.03
2023-04-24T11:08:14.706Z,2.90
2023-04-24T11:10:46.408Z,2.70
2023-04-24T11:13:17.644Z,1.37
2023-04-24T11:15:46.262Z,1.13
2023-04-24T11:18:18.316Z,2.73
2023-04-24T11:20:47.284Z,4.90
2023-04-24T11:23:17.498Z,17.67
2023-04-24T11:25:47.859Z,2.00
2023-04-24T11:28:18.554Z,1.53
2023-04-24T11:30:47.085Z,2.83
2023-04-24T11:33:23.104Z,1.17
2023-04-24T11:35:54.194Z,4.30
2023-04-24T11:38:25.133Z,1.50
2023-04-24T11:40:54.995Z,3.70
2023-04-24T11:43:24.292Z,2.37
2023-04-24T11:45:52.738Z,1.63
2023-04-24T11:48:23.217Z,1.40
2023-04-24T11:50:52.663Z,1.30
2023-04-24T11:53:23.735Z,2.17
2023-04-24T11:55:52.234Z,2.27
2023-04-24T11:58:24.108Z,2.63
2023-04-24T12:00:59.701Z,1.23
2023-04-24T12:03:28.512Z,2.50
2023-04-24T12:06:09.110Z,4.83
2023-04-24T12:08:39.393Z,1.73
2023-04-24T12:11:09.669Z,3.90
2023-04-24T12:13:38.467Z,1.33
2023-04-24T12:16:07.609Z,3.50
2023-04-24T12:18:36.187Z,1.60
2023-04-24T12:21:27.563Z,2.30
2023-04-24T12:23:59.091Z,1.20
2023-04-24T12:26:27.798Z,1.30
2023-04-24T12:28:56.178Z,1.70
2023-04-24T12:31:24.900Z,0.80
2023-04-24T12:33:53.426Z,1.90
2023-04-24T12:36:24.176Z,2.90
2023-04-24T12:38:55.797Z,3.33
2023-04-24T12:41:25.623Z,3.40
2023-04-24T12:43:55.843Z,0.83
2023-04-24T12:46:24.409Z,3.57
2023-04-24T12:48:53.144Z,1.23
2023-04-24T12:51:21.807Z,1.80
2023-04-24T12:53:50.349Z,2.90
2023-04-24T12:56:19.087Z,1.07
2023-04-24T12:58:49.054Z,1.33
2023-04-24T13:01:17.621Z,1.07
2023-04-24T13:03:46.392Z,1.87
2023-04-24T13:06:15.216Z,1.00
2023-04-24T13:08:43.679Z,3.70
2023-04-24T13:11:12.114Z,4.10
2023-04-24T13:13:41.098Z,1.30
2023-04-24T13:16:11.796Z,1.87
2023-04-24T13:18:40.347Z,2.40
2023-04-24T13:21:09.074Z,0.80
2023-04-24T13:23:37.695Z,0.90
2023-04-24T13:26:06.476Z,3.13
2023-04-24T13:28:34.897Z,0.83
2023-04-24T13:31:03.424Z,0.90
2023-04-24T13:33:33.191Z,2.20
2023-04-24T13:36:01.595Z,1.57
2023-04-24T13:38:30.218Z,1.10
2023-04-24T13:40:58.684Z,1.00
2023-04-24T13:43:27.261Z,2.33
2023-04-24T13:45:55.851Z,1.27
2023-04-24T13:48:24.317Z,1.50
2023-04-24T13:50:54.623Z,1.00
2023-04-24T13:53:23.138Z,1.67
2023-04-24T13:55:52.240Z,1.20
2023-04-24T13:58:20.758Z,0.70
2023-04-24T14:00:49.282Z,1.47
2023-04-24T14:03:18.015Z,2.60
2023-04-24T14:05:46.656Z,1.00
2023-04-24T14:08:16.437Z,0.90
2023-04-24T14:10:45.543Z,0.97
2023-04-24T14:13:14.264Z,1.17
2023-04-24T14:15:42.903Z,1.00
2023-04-24T14:18:11.523Z,1.83
2023-04-24T14:20:40.049Z,1.00
2023-04-24T14:23:08.579Z,1.93
2023-04-24T14:25:38.662Z,1.13
2023-04-24T14:28:08.705Z,2.60
2023-04-24T14:30:38.572Z,1.00
2023-04-24T14:33:07.044Z,2.30
2023-04-24T14:35:36.343Z,1.70
2023-04-24T14:38:04.826Z,0.90
2023-04-24T14:43:06.558Z,1.00
2023-04-24T14:45:34.933Z,1.10
2023-04-24T14:48:03.438Z,2.77
2023-04-24T14:50:32.108Z,1.77
2023-04-24T14:53:00.598Z,1.57
2023-04-24T14:55:29.059Z,1.07
2023-04-24T14:57:57.894Z,1.30
2023-04-24T15:00:27.752Z,1.10
2023-04-24T15:02:56.489Z,3.23
2023-04-24T15:05:26.364Z,1.60
2023-04-24T15:07:55.168Z,1.50
2023-04-24T15:10:24.074Z,1.87
2023-04-24T15:12:52.506Z,1.30
2023-04-24T15:15:21.052Z,1.13
2023-04-24T15:17:51.019Z,2.33
2023-04-24T15:20:20.103Z,1.97
2023-04-24T15:22:48.498Z,1.43
2023-04-24T15:25:16.941Z,1.73
2023-04-24T15:27:46.055Z,1.47
2023-04-24T15:30:15.467Z,1.03
2023-04-24T15:32:44.012Z,1.60
2023-04-24T15:35:13.802Z,1.50
2023-04-24T15:37:43.110Z,2.53
2023-04-24T15:40:14.393Z,1.53
2023-04-24T15:42:44.760Z,2.77
2023-04-24T15:45:13.904Z,2.60
2023-04-24T15:47:42.582Z,2.43
2023-04-24T15:50:14.381Z,1.43
2023-04-24T15:52:44.953Z,1.60
2023-04-24T15:55:13.769Z,1.40
2023-04-24T15:57:42.132Z,1.13
2023-04-24T16:00:11.709Z,2.80
2023-04-24T16:02:40.491Z,1.70
2023-04-24T16:05:09.760Z,1.83
2023-04-24T16:07:39.743Z,2.93
2023-04-24T16:10:10.354Z,3.30
2023-04-24T16:12:38.857Z,2.00
2023-04-24T16:15:08.434Z,3.30
2023-04-24T16:17:36.898Z,2.13
2023-04-24T16:20:05.634Z,1.67
2023-04-24T16:22:33.964Z,1.30
2023-04-24T16:25:02.550Z,1.50
2023-04-24T16:27:32.316Z,1.27
2023-04-24T16:30:00.845Z,1.23
2023-04-24T16:32:29.326Z,2.10
2023-04-24T16:34:57.824Z,2.13
2023-04-24T16:37:26.613Z,1.93
2023-04-24T16:39:55.281Z,1.70
2023-04-24T16:42:23.793Z,4.17
2023-04-24T16:44:53.780Z,2.77
2023-04-24T16:47:22.205Z,0.90
2023-04-24T16:49:51.062Z,3.07
2023-04-24T16:52:19.481Z,2.37
2023-04-24T16:54:47.984Z,1.00
2023-04-24T16:57:16.949Z,1.30
2023-04-24T16:59:45.417Z,0.97
2023-04-24T17:02:15.427Z,1.60
2023-04-24T17:04:43.790Z,1.27
2023-04-24T17:07:12.108Z,1.00
2023-04-24T17:09:40.550Z,1.00
2023-04-24T17:12:08.920Z,1.23
2023-04-24T17:14:37.324Z,4.00
2023-04-24T17:17:05.724Z,1.40
2023-04-24T17:19:35.591Z,1.33
2023-04-24T17:22:06.270Z,2.53
2023-04-24T17:24:34.943Z,1.73
2023-04-24T17:27:13.751Z,1.50
2023-04-24T17:29:43.526Z,1.03
2023-04-24T17:32:12.096Z,2.00
2023-04-24T17:34:42.418Z,1.30
2023-04-24T17:37:10.879Z,1.37
2023-04-24T17:39:39.234Z,2.30
2023-04-24T17:42:07.836Z,1.23
2023-04-24T17:44:36.457Z,1.43
2023-04-24T17:47:05.269Z,1.23
2023-04-24T17:49:34.247Z,3.90
2023-04-24T17:52:03.969Z,1.33
2023-04-24T17:54:32.448Z,1.20
2023-04-24T17:57:00.914Z,1.10
2023-04-24T17:59:29.430Z,1.27
2023-04-24T18:01:58.489Z,1.77
2023-04-24T18:04:27.184Z,1.10
2023-04-24T18:06:55.604Z,1.57
2023-04-24T18:09:25.453Z,3.60
2023-04-24T18:11:54.025Z,1.93
2023-04-24T18:14:23.393Z,1.30
2023-04-24T18:16:51.793Z,1.33
2023-04-24T18:19:20.265Z,1.90
2023-04-24T18:21:48.657Z,1.93
2023-04-24T18:24:17.135Z,2.07
2023-04-24T18:26:46.906Z,1.67
2023-04-24T18:29:15.377Z,3.07
2023-04-24T18:31:43.751Z,3.37
2023-04-24T18:34:12.238Z,1.17
2023-04-24T18:36:40.616Z,1.83
2023-04-24T18:39:08.914Z,1.00
2023-04-24T18:41:37.395Z,1.00
2023-04-24T18:44:07.148Z,1.00
2023-04-24T18:46:38.739Z,0.90
2023-04-24T18:49:07.181Z,1.53
2023-04-24T18:51:46.541Z,2.50
2023-04-24T18:54:18.992Z,1.33
2023-04-24T18:56:47.304Z,1.53
2023-04-24T18:59:16.979Z,1.40
2023-04-24T19:01:45.483Z,1.03
2023-04-24T19:04:13.899Z,1.80
2023-04-24T19:06:42.312Z,0.93
2023-04-24T19:09:10.625Z,1.30
2023-04-24T19:11:39.346Z,0.90
2023-04-24T19:14:07.752Z,2.80
2023-04-24T19:16:37.587Z,0.93
2023-04-24T19:19:06.025Z,0.90
2023-04-24T19:21:34.664Z,0.90
2023-04-24T19:24:03.242Z,1.73
2023-04-24T19:26:31.634Z,8.90
2023-04-24T19:28:59.997Z,3.10
2023-04-24T19:31:28.515Z,3.60
2023-04-24T19:33:58.193Z,1.90
2023-04-24T19:36:26.989Z,1.27
2023-04-24T19:38:55.249Z,3.23
2023-04-24T19:41:23.513Z,1.50
2023-04-24T19:43:51.953Z,4.23
2023-04-24T19:46:20.591Z,4.37
2023-04-24T19:48:49.218Z,2.13
2023-04-24T19:51:19.149Z,4.57
2023-04-24T19:53:47.456Z,3.27
2023-04-24T19:56:15.735Z,5.20
2023-04-24T19:58:43.998Z,4.17
2023-04-24T20:01:12.288Z,4.97
2023-04-24T20:03:41.061Z,3.77
2023-04-24T20:06:09.482Z,8.43
2023-04-24T20:08:39.850Z,6.73
2023-04-24T20:11:08.137Z,14.67
2023-04-24T20:13:36.389Z,4.23
2023-04-24T20:16:05.100Z,9.63
2023-04-24T20:18:33.584Z,9.13
2023-04-24T20:21:01.908Z,4.40
2023-04-24T20:23:30.221Z,3.97
2023-04-24T20:25:59.900Z,4.97
2023-04-24T20:28:29.133Z,10.17
2023-04-24T20:30:57.547Z,4.47
2023-04-24T20:33:26.014Z,4.30
2023-04-24T20:35:54.296Z,3.53
2023-04-24T20:38:24.562Z,10.30
2023-04-24T20:43:28.661Z,5.57
2023-04-24T20:45:58.105Z,4.73
2023-04-24T20:48:27.202Z,3.07
2023-04-24T20:50:56.074Z,2.93
2023-04-24T20:53:25.166Z,4.33
2023-04-24T20:55:53.568Z,4.50
2023-04-24T20:58:22.425Z,5.03
2023-04-24T21:00:52.850Z,5.30
2023-04-24T21:03:21.697Z,4.40
2023-04-24T21:05:50.231Z,6.83
2023-04-24T21:08:19.066Z,4.80
2023-04-24T21:10:47.538Z,6.13
2023-04-24T21:13:16.171Z,4.03
2023-04-24T21:15:44.979Z,5.07
2023-04-24T21:18:16.178Z,8.53
2023-04-24T21:20:44.861Z,6.17
2023-04-24T21:23:13.515Z,4.60
2023-04-24T21:25:42.111Z,7.30
2023-04-24T21:28:10.810Z,11.20
2023-04-24T21:30:39.661Z,6.10
2023-04-24T21:33:08.361Z,9.53
2023-04-24T21:35:38.336Z,6.73
2023-04-24T21:38:07.135Z,5.83
2023-04-24T21:40:35.778Z,4.10
2023-04-24T21:43:04.647Z,5.53
2023-04-24T21:45:33.160Z,7.10
2023-04-24T21:48:02.102Z,11.83
2023-04-24T21:50:30.993Z,6.90
2023-04-24T21:53:00.691Z,8.23
2023-04-24T21:55:29.243Z,8.13
2023-04-24T21:57:57.758Z,6.53
2023-04-24T22:00:26.672Z,4.20
2023-04-24T22:02:55.375Z,5.27
2023-04-24T22:05:23.841Z,3.37
2023-04-24T22:07:52.151Z,7.80
2023-04-24T22:10:21.918Z,5.13
2023-04-24T22:12:50.541Z,5.63
2023-04-24T22:15:19.113Z,3.77
2023-04-24T22:17:49.790Z,3.90
2023-04-24T22:20:18.373Z,3.57
2023-04-24T22:22:46.845Z,4.97
2023-04-24T22:25:15.403Z,5.13
2023-04-24T22:27:45.574Z,4.10
2023-04-24T22:30:14.713Z,5.27
2023-04-24T22:32:43.743Z,5.87
2023-04-24T22:35:12.178Z,4.47
2023-04-24T22:37:40.864Z,7.43
2023-04-24T22:40:10.476Z,4.83
2023-04-24T22:42:39.018Z,6.53
2023-04-24T22:45:11.796Z,6.27
2023-04-24T22:47:40.893Z,4.67
2023-04-24T22:50:10.760Z,4.17
2023-04-24T22:52:41.246Z,8.80
2023-04-24T22:55:11.092Z,5.53
2023-04-24T22:57:40.031Z,4.73
2023-04-24T23:00:13.013Z,7.80
2023-04-24T23:02:43.044Z,3.63
2023-04-24T23:05:12.929Z,4.30
2023-04-24T23:07:41.631Z,5.43
2023-04-24T23:10:11.095Z,3.53
2023-04-24T23:12:40.545Z,6.00
2023-04-24T23:15:12.289Z,3.57
2023-04-24T23:17:41.202Z,4.43
2023-04-24T23:20:13.245Z,3.93
2023-04-24T23:22:42.150Z,3.23
2023-04-24T23:25:11.419Z,4.40
2023-04-24T23:27:40.083Z,6.53
2023-04-24T23:30:11.179Z,5.57
2023-04-24T23:32:39.946Z,3.63
2023-04-24T23:35:09.642Z,5.07
2023-04-24T23:37:38.767Z,6.30
2023-04-24T23:40:10.244Z,3.83
2023-04-24T23:42:38.819Z,2.63
2023-04-24T23:45:10.756Z,4.00
2023-04-24T23:47:39.707Z,4.10
2023-04-24T23:50:08.735Z,6.07
2023-04-24T23:52:37.367Z,4.33
2023-04-24T23:55:06.672Z,3.60
2023-04-24T23:57:35.125Z,3.23
