createdAt,value
2019-03-16T00:02:59.582Z,99012.07
2019-03-16T00:08:18.150Z,99016.94
2019-03-16T00:13:37.680Z,99031.56
2019-03-16T00:18:59.980Z,99024.65
2019-03-16T00:24:22.102Z,99032.60
2019-03-16T00:29:41.672Z,99018.48
2019-03-16T00:35:01.373Z,99008.88
2019-03-16T00:40:22.728Z,99035.39
2019-03-16T00:45:41.269Z,99040.39
2019-03-16T00:51:00.281Z,99035.19
2019-03-16T00:56:18.915Z,99039.45
2019-03-16T01:01:38.002Z,99033.16
2019-03-16T01:06:57.700Z,99054.79
2019-03-16T01:12:16.772Z,99033.36
2019-03-16T01:17:35.413Z,99045.45
2019-03-16T01:22:55.131Z,99046.88
2019-03-16T01:28:15.559Z,99059.26
2019-03-16T01:33:32.163Z,99062.13
2019-03-16T01:38:51.682Z,99053.89
2019-03-16T01:44:15.155Z,99058.13
2019-03-16T01:49:29.805Z,99056.72
2019-03-16T01:54:48.903Z,99047.66
2019-03-16T02:00:28.757Z,99051.34
2019-03-16T02:05:48.842Z,99057.93
2019-03-16T02:11:08.941Z,99059.25
2019-03-16T02:16:29.757Z,99057.11
2019-03-16T02:21:51.357Z,99042.69
2019-03-16T02:27:10.427Z,99042.05
2019-03-16T02:32:29.086Z,99034.86
2019-03-16T02:37:47.657Z,99044.00
2019-03-16T02:43:06.307Z,99043.18
2019-03-16T02:48:44.192Z,99056.16
2019-03-16T02:54:07.675Z,99047.55
2019-03-16T02:59:27.891Z,99054.22
2019-03-16T03:04:47.990Z,99051.07
2019-03-16T03:10:09.511Z,99035.75
2019-03-16T03:15:29.526Z,99038.66
2019-03-16T03:20:48.074Z,99032.77
2019-03-16T03:26:08.935Z,99031.85
2019-03-16T03:32:06.105Z,99022.39
2019-03-16T03:37:25.435Z,99022.69
2019-03-16T03:42:45.529Z,99037.27
2019-03-16T03:48:06.099Z,99029.34
2019-03-16T03:53:26.140Z,99029.45
2019-03-16T03:58:46.464Z,99029.12
2019-03-16T04:04:15.529Z,99038.25
2019-03-16T04:09:28.920Z,99031.24
2019-03-16T04:14:48.366Z,99023.34
2019-03-16T04:25:29.513Z,99025.97
2019-03-16T04:30:48.051Z,99021.86
2019-03-16T04:36:07.160Z,99027.95
2019-03-16T04:41:25.800Z,99023.04
2019-03-16T04:46:47.594Z,99017.50
2019-03-16T04:52:06.223Z,99014.36
2019-03-16T04:57:24.864Z,99008.06
2019-03-16T05:02:44.966Z,99003.02
2019-03-16T05:08:03.429Z,99003.35
2019-03-16T05:13:22.029Z,99005.48
2019-03-16T05:24:21.022Z,99000.09
2019-03-16T05:29:40.898Z,99001.13
2019-03-16T05:34:59.325Z,99001.04
2019-03-16T05:40:19.767Z,99000.00
2019-03-16T05:45:39.731Z,98996.27
2019-03-16T05:50:58.573Z,98998.19
2019-03-16T05:56:18.736Z,98983.09
2019-03-16T06:01:37.362Z,98983.69
2019-03-16T06:07:00.251Z,98992.19
2019-03-16T06:12:18.906Z,98984.59
2019-03-16T06:17:38.982Z,98980.53
2019-03-16T06:22:58.418Z,98980.03
2019-03-16T06:28:17.006Z,98974.77
2019-03-16T06:33:37.317Z,98969.48
2019-03-16T06:38:57.914Z,98957.81
2019-03-16T06:44:18.455Z,98944.54
2019-03-16T06:49:37.039Z,98960.36
2019-03-16T06:54:55.581Z,98956.09
2019-03-16T07:00:17.348Z,98960.77
2019-03-16T07:05:38.876Z,98947.59
2019-03-16T07:10:57.655Z,98959.17
2019-03-16T07:16:17.683Z,98945.08
2019-03-16T07:21:36.327Z,98942.21
2019-03-16T07:26:54.629Z,98936.45
2019-03-16T07:32:13.166Z,98928.00
2019-03-16T07:37:31.897Z,98925.73
2019-03-16T07:42:50.522Z,98924.71
2019-03-16T07:48:09.212Z,98920.41
2019-03-16T07:53:29.312Z,98923.89
2019-03-16T07:58:47.935Z,98921.41
2019-03-16T08:04:11.055Z,98917.20
2019-03-16T08:20:08.191Z,98929.86
2019-03-16T08:25:28.299Z,98929.95
2019-03-16T08:30:49.252Z,98930.88
2019-03-16T08:36:08.568Z,98953.38
2019-03-16T08:41:30.271Z,98955.23
2019-03-16T08:46:57.591Z,98954.41
2019-03-16T08:52:17.669Z,98948.30
2019-03-16T08:57:39.077Z,98927.22
2019-03-16T09:02:58.329Z,98942.95
2019-03-16T09:13:57.496Z,98908.08
2019-03-16T09:19:16.113Z,98920.03
2019-03-16T09:24:36.069Z,98920.47
2019-03-16T09:29:54.736Z,98926.34
2019-03-16T09:40:32.691Z,98907.09
2019-03-16T09:45:52.998Z,98901.80
2019-03-16T09:51:11.899Z,98920.91
2019-03-16T09:56:30.470Z,98913.69
2019-03-16T10:01:49.257Z,98920.30
2019-03-16T10:07:09.253Z,98915.45
2019-03-16T10:12:28.160Z,98892.75
2019-03-16T10:17:47.905Z,98897.59
2019-03-16T10:23:11.015Z,98886.56
2019-03-16T10:28:29.686Z,98873.39
2019-03-16T10:34:16.965Z,98875.28
2019-03-16T10:39:38.879Z,98878.09
2019-03-16T10:56:09.849Z,98843.14
2019-03-16T11:12:41.028Z,98834.83
2019-03-16T11:30:06.849Z,98869.23
2019-03-16T11:35:30.888Z,98840.03
2019-03-16T12:48:31.717Z,98819.71
2019-03-16T16:45:55.586Z,98599.19
2019-03-16T17:31:16.397Z,98584.45
2019-03-16T18:50:42.347Z,98520.49
2019-03-16T19:30:05.722Z,98499.08
2019-03-16T20:49:18.672Z,98401.36
2019-03-16T22:46:11.927Z,98271.41
