createdAt,value
2023-03-10T00:04:13.464Z,0
2023-03-10T00:09:15.064Z,0
2023-03-10T00:14:16.512Z,0
2023-03-10T00:19:17.957Z,0
2023-03-10T00:24:19.383Z,0
2023-03-10T00:29:20.989Z,0
2023-03-10T00:34:22.433Z,0.88715
2023-03-10T00:39:24.017Z,0
2023-03-10T00:44:25.505Z,0
2023-03-10T00:49:27.000Z,0
2023-03-10T00:54:28.537Z,0.88715
2023-03-10T00:59:40.429Z,0.88715
2023-03-10T01:04:49.749Z,0
2023-03-10T01:09:51.316Z,0
2023-03-10T01:14:52.915Z,0
2023-03-10T01:19:54.381Z,0
2023-03-10T01:24:55.841Z,0
2023-03-10T01:29:57.341Z,0
2023-03-10T01:34:58.921Z,0
2023-03-10T01:40:00.591Z,0
2023-03-10T01:45:02.144Z,0.88715
2023-03-10T01:50:03.644Z,0
2023-03-10T01:55:05.131Z,0.88715
2023-03-10T02:00:06.608Z,0
2023-03-10T02:05:08.137Z,0
2023-03-10T02:10:09.666Z,0.88715
2023-03-10T02:15:11.126Z,0.88715
2023-03-10T02:20:12.760Z,0
2023-03-10T02:25:14.249Z,0
2023-03-10T02:30:15.821Z,0
2023-03-10T02:35:17.304Z,0
2023-03-10T02:40:18.781Z,0
2023-03-10T02:45:20.351Z,0
2023-03-10T02:50:21.829Z,0
2023-03-10T02:55:23.331Z,0.88715
2023-03-10T03:00:24.799Z,0
2023-03-10T03:05:26.240Z,0
2023-03-10T03:10:27.721Z,0
2023-03-10T03:15:29.229Z,0
2023-03-10T03:20:30.678Z,0
2023-03-10T03:25:32.223Z,0
2023-03-10T03:30:33.704Z,0.88715
2023-03-10T03:35:35.225Z,0.88715
2023-03-10T03:40:36.854Z,0.88715
2023-03-10T03:45:38.434Z,0.4148
2023-03-10T03:50:39.944Z,1.53075
2023-03-10T03:55:41.428Z,2.42955
2023-03-10T04:00:42.927Z,7.1004
2023-03-10T04:05:44.566Z,12.67005
2023-03-10T04:10:46.036Z,27.58965
2023-03-10T04:15:47.685Z,37.75155
2023-03-10T04:20:49.166Z,47.15665
2023-03-10T04:25:50.614Z,54.38635
2023-03-10T04:30:52.333Z,60.9524
2023-03-10T04:35:53.910Z,89.7039
2023-03-10T04:40:55.391Z,98.46435
2023-03-10T04:45:56.936Z,118.4744
2023-03-10T04:50:58.463Z,109.99155
2023-03-10T04:56:00.096Z,133.85605
2023-03-10T05:01:03.616Z,139.7946
2023-03-10T05:06:05.431Z,151.63555
2023-03-10T05:11:06.875Z,168.65825
2023-03-10T05:16:08.417Z,162.2595
2023-03-10T05:21:10.153Z,175.0037
2023-03-10T05:26:11.789Z,185.99655
2023-03-10T05:31:13.346Z,216.3168
2023-03-10T05:36:15.096Z,210.9126
2023-03-10T05:41:16.679Z,211.4108
2023-03-10T05:46:18.262Z,243.8133
2023-03-10T05:51:19.744Z,295.28645
2023-03-10T05:56:21.237Z,291.2684
2023-03-10T06:01:22.801Z,445.1952
2023-03-10T06:06:24.445Z,384.39345
2023-03-10T06:11:25.960Z,421.98325
2023-03-10T06:16:27.657Z,459.054
2023-03-10T06:21:29.150Z,527.6847
2023-03-10T06:26:30.661Z,474.82355
2023-03-10T06:31:32.196Z,530.15485
2023-03-10T06:36:33.734Z,414.4778
2023-03-10T06:41:35.222Z,524.23345
2023-03-10T06:46:36.683Z,522.02745
2023-03-10T06:51:38.239Z,526.91445
2023-03-10T06:56:39.722Z,540.45345
2023-03-10T07:01:41.264Z,546.6316
2023-03-10T07:06:42.820Z,509.74345
2023-03-10T07:11:44.757Z,542.03935
2023-03-10T07:16:46.359Z,551.50145
2023-03-10T07:21:47.956Z,544.8631
2023-03-10T07:26:49.420Z,562.93735
2023-03-10T07:31:51.198Z,567.309
2023-03-10T07:36:52.712Z,578.17255
2023-03-10T07:41:54.188Z,590.0849
2023-03-10T07:46:55.808Z,605.90655
2023-03-10T07:51:57.260Z,629.0761
2023-03-10T07:56:58.819Z,644.72005
2023-03-10T08:02:00.337Z,664.8083
2023-03-10T08:07:01.853Z,674.4079
2023-03-10T08:12:03.376Z,690.6443
2023-03-10T08:17:05.014Z,714.2287
2023-03-10T08:22:06.514Z,721.0431
2023-03-10T08:27:08.034Z,742.61275
2023-03-10T08:32:09.720Z,752.68645
2023-03-10T08:37:11.457Z,778.52265
2023-03-10T08:42:12.978Z,804.12185
2023-03-10T08:47:14.737Z,816.8029
2023-03-10T08:52:16.409Z,839.7355
2023-03-10T08:57:17.900Z,861.30515
2023-03-10T09:02:19.471Z,872.09
2023-03-10T09:07:20.989Z,895.3781
2023-03-10T09:12:22.512Z,917.95525
2023-03-10T09:17:24.031Z,930.22155
2023-03-10T09:22:25.496Z,949.77645
2023-03-10T09:27:27.125Z,969.9834
2023-03-10T09:32:28.933Z,972.05735
2023-03-10T09:37:30.387Z,1006.30825
2023-03-10T09:42:38.051Z,1032.6186
2023-03-10T09:47:39.965Z,1053.9514
2023-03-10T09:52:41.525Z,1066.63245
2023-03-10T09:57:43.061Z,1039.72965
2023-03-10T10:02:44.769Z,1126.60115
2023-03-10T10:07:46.340Z,1102.83895
2023-03-10T10:12:47.887Z,1137.32675
2023-03-10T10:17:56.397Z,1150.0928
2023-03-10T10:23:02.105Z,1155.75375
2023-03-10T10:28:03.629Z,1220.76405
2023-03-10T10:33:05.114Z,1246.97125
2023-03-10T10:38:08.409Z,1273.5645
2023-03-10T10:43:09.941Z,1311.5195
2023-03-10T10:48:11.859Z,1349.63995
2023-03-10T10:53:13.334Z,1386.802
2023-03-10T10:58:14.873Z,1394.2523
2023-03-10T11:03:16.359Z,1438.163
2023-03-10T11:08:17.913Z,1468.55555
2023-03-10T11:13:19.503Z,1520.139
2023-03-10T11:18:21.058Z,1539.8163
2023-03-10T11:23:22.580Z,1582.80475
2023-03-10T11:28:24.130Z,1590.51365
2023-03-10T11:33:25.596Z,1625.64675
2023-03-10T11:38:27.113Z,1662.60535
2023-03-10T11:43:28.573Z,1693.9563
2023-03-10T11:48:30.224Z,1699.48795
2023-03-10T11:53:31.800Z,1727.63095
2023-03-10T11:58:33.352Z,1766.98555
2023-03-10T12:03:34.951Z,1808.90345
2023-03-10T12:08:36.672Z,1820.6684
2023-03-10T12:13:38.132Z,1846.9479
2023-03-10T12:18:40.420Z,1881.48965
2023-03-10T12:23:41.897Z,1876.6388
2023-03-10T12:28:43.414Z,1916.8605
2023-03-10T12:33:44.953Z,1892.77355
2023-03-10T12:38:46.423Z,1912.0458
2023-03-10T12:43:48.069Z,1938.38045
2023-03-10T12:48:49.576Z,1943.3036
2023-03-10T12:53:51.124Z,1906.12255
2023-03-10T12:58:52.603Z,1882.22005
2023-03-10T13:03:54.280Z,1948.51965
2023-03-10T13:08:55.776Z,1909.863
2023-03-10T13:13:57.247Z,1886.25525
2023-03-10T13:18:58.796Z,1901.0817
2023-03-10T13:24:00.298Z,1872.8817
2023-03-10T13:29:01.960Z,1920.49855
2023-03-10T13:34:03.537Z,1880.09055
2023-03-10T13:39:04.975Z,1869.7252
2023-03-10T13:44:06.496Z,1874.86895
2023-03-10T13:49:08.088Z,1888.1285
2023-03-10T13:54:09.909Z,1838.22225
2023-03-10T13:59:11.566Z,1863.61565
2023-03-10T14:04:13.100Z,1841.55765
2023-03-10T14:09:14.614Z,1828.42555
2023-03-10T14:14:16.094Z,1790.10165
2023-03-10T14:19:17.608Z,1770.6811
2023-03-10T14:24:19.044Z,1770.1639
2023-03-10T14:29:20.767Z,1735.51
2023-03-10T14:34:22.373Z,1664.6353
2023-03-10T14:39:23.897Z,1589.6114
2023-03-10T14:44:25.410Z,1489.6543
2023-03-10T14:49:27.068Z,1415.6268
2023-03-10T14:54:28.581Z,1379.7749
2023-03-10T14:59:30.108Z,1334.2593
2023-03-10T15:04:31.762Z,1228.60325
2023-03-10T15:09:33.227Z,1122.0991
2023-03-10T15:14:34.658Z,1052.79315
2023-03-10T15:19:36.188Z,913.07455
2023-03-10T15:24:37.659Z,778.2791
2023-03-10T15:29:39.148Z,678.00825
2023-03-10T15:34:40.684Z,558.8702
2023-03-10T15:39:42.158Z,433.7556
2023-03-10T15:44:43.750Z,336.3048
2023-03-10T15:49:45.207Z,250.6018
2023-03-10T15:54:46.645Z,192.22985
2023-03-10T15:59:48.245Z,152.04245
2023-03-10T16:04:49.759Z,120.1363
2023-03-10T16:09:51.243Z,91.845
2023-03-10T16:14:53.007Z,65.82225
2023-03-10T16:19:54.617Z,39.87365
2023-03-10T16:24:56.158Z,29.6376
2023-03-10T16:29:57.952Z,14.699
2023-03-10T16:34:59.503Z,12.30115
2023-03-10T16:40:01.017Z,4.7767
2023-03-10T16:45:02.502Z,1.54065
2023-03-10T16:50:04.032Z,0.47405
2023-03-10T16:55:05.524Z,0
2023-03-10T17:00:07.658Z,0.88715
2023-03-10T17:05:09.224Z,0.88715
2023-03-10T17:10:11.001Z,0.88715
2023-03-10T17:15:12.457Z,0.88715
2023-03-10T17:20:14.081Z,0.88715
2023-03-10T17:25:15.543Z,0
2023-03-10T17:30:17.077Z,0.88715
2023-03-10T17:35:18.825Z,0
2023-03-10T17:40:20.351Z,0.88715
2023-03-10T17:45:21.817Z,0
2023-03-10T17:50:23.326Z,0
2023-03-10T17:55:24.823Z,0
2023-03-10T18:00:26.512Z,0
2023-03-10T18:05:28.096Z,0.88715
2023-03-10T18:10:29.588Z,0
2023-03-10T18:15:31.128Z,0
2023-03-10T18:20:32.720Z,0
2023-03-10T18:25:34.200Z,0
2023-03-10T18:30:35.652Z,0
2023-03-10T18:35:37.218Z,0
2023-03-10T18:40:38.762Z,0
2023-03-10T18:45:40.257Z,0
2023-03-10T18:50:41.698Z,0
2023-03-10T18:55:43.417Z,0.88715
2023-03-10T19:00:45.167Z,0
2023-03-10T19:05:46.856Z,0
2023-03-10T19:10:48.322Z,0
2023-03-10T19:15:49.839Z,0
2023-03-10T19:20:51.344Z,0
2023-03-10T19:25:52.955Z,0
2023-03-10T19:30:54.468Z,0
2023-03-10T19:35:56.042Z,0
2023-03-10T19:40:57.627Z,0.88715
2023-03-10T19:45:59.097Z,0
2023-03-10T19:51:00.718Z,0
2023-03-10T19:56:02.212Z,0
2023-03-10T20:01:03.998Z,0
2023-03-10T20:06:05.637Z,0
2023-03-10T20:11:07.143Z,0
2023-03-10T20:16:08.615Z,0
2023-03-10T20:21:10.253Z,0
2023-03-10T20:26:11.682Z,0
2023-03-10T20:31:13.178Z,0
2023-03-10T20:36:14.728Z,0
2023-03-10T20:41:16.221Z,0
2023-03-10T20:46:17.768Z,0
2023-03-10T20:51:19.410Z,0
2023-03-10T20:56:20.957Z,0
2023-03-10T21:01:22.555Z,0
2023-03-10T21:06:24.099Z,0
2023-03-10T21:11:25.656Z,0
2023-03-10T21:16:27.142Z,0
2023-03-10T21:21:28.672Z,0
2023-03-10T21:26:30.287Z,0
2023-03-10T21:31:31.809Z,0
2023-03-10T21:36:33.376Z,0
2023-03-10T21:41:34.880Z,0
2023-03-10T21:46:36.473Z,0
2023-03-10T21:51:37.979Z,0
2023-03-10T21:56:39.423Z,0
2023-03-10T22:01:41.072Z,0
2023-03-10T22:06:42.740Z,0
2023-03-10T22:11:44.158Z,0
2023-03-10T22:16:45.693Z,0
2023-03-10T22:21:47.116Z,0
2023-03-10T22:26:48.647Z,0
2023-03-10T22:31:50.110Z,0
2023-03-10T22:36:51.682Z,0
2023-03-10T22:41:53.119Z,0
2023-03-10T22:46:54.712Z,0
2023-03-10T22:51:56.212Z,0
2023-03-10T22:56:57.733Z,0.88715
2023-03-10T23:01:59.355Z,0
2023-03-10T23:07:00.945Z,0
2023-03-10T23:12:02.515Z,0
2023-03-10T23:17:04.029Z,0
2023-03-10T23:22:05.620Z,0
2023-03-10T23:27:07.060Z,0
2023-03-10T23:32:08.637Z,0
2023-03-10T23:37:10.046Z,0
2023-03-10T23:42:11.536Z,0
2023-03-10T23:47:13.067Z,0
2023-03-10T23:52:14.551Z,0
2023-03-10T23:57:16.104Z,0
